createdAt,value
2023-02-04T00:01:16.211Z,97640.25
2023-02-04T00:04:21.006Z,97648.38
2023-02-04T00:07:26.730Z,97656.22
2023-02-04T00:10:30.770Z,97673.13
2023-02-04T00:13:36.741Z,97670.06
2023-02-04T00:16:41.563Z,97672.56
2023-02-04T00:19:46.602Z,97675.03
2023-02-04T00:22:51.527Z,97678.06
2023-02-04T00:25:55.205Z,97682.69
2023-02-04T00:28:58.605Z,97679.25
2023-02-04T00:32:02.466Z,97673.50
2023-02-04T00:35:08.591Z,97676.84
2023-02-04T00:38:12.151Z,97679.56
2023-02-04T00:41:15.454Z,97682.63
2023-02-04T00:44:18.950Z,97677.38
2023-02-04T00:47:23.053Z,97677.31
2023-02-04T00:50:28.149Z,97670.59
2023-02-04T00:53:31.783Z,97674.88
2023-02-04T00:56:43.367Z,97665.75
2023-02-04T00:59:48.779Z,97674.44
2023-02-04T01:02:52.375Z,97677.94
2023-02-04T01:06:04.950Z,97664.47
2023-02-04T01:09:08.465Z,97679.47
2023-02-04T01:12:13.970Z,97673.28
2023-02-04T01:15:17.850Z,97672.09
2023-02-04T01:18:21.382Z,97675.66
2023-02-04T01:21:26.640Z,97674.34
2023-02-04T01:24:30.036Z,97685.97
2023-02-04T01:27:52.078Z,97693.34
2023-02-04T01:30:55.539Z,97690.63
2023-02-04T01:33:59.305Z,97688.00
2023-02-04T01:37:04.056Z,97710.63
2023-02-04T01:40:10.372Z,97711.16
2023-02-04T01:43:14.022Z,97706.28
2023-02-04T01:46:18.308Z,97707.66
2023-02-04T01:49:23.775Z,97706.22
2023-02-04T01:52:35.820Z,97714.34
2023-02-04T01:55:39.149Z,97711.16
2023-02-04T01:58:43.064Z,97710.78
2023-02-04T02:01:49.236Z,97714.63
2023-02-04T02:04:52.831Z,97714.91
2023-02-04T02:08:02.247Z,97722.59
2023-02-04T02:11:08.977Z,97722.34
2023-02-04T02:14:12.995Z,97742.28
2023-02-04T02:17:16.640Z,97741.53
2023-02-04T02:20:24.704Z,97746.41
2023-02-04T02:23:48.607Z,97768.72
2023-02-04T02:26:55.904Z,97778.00
2023-02-04T02:30:01.718Z,97794.97
2023-02-04T02:33:07.879Z,97799.44
2023-02-04T02:36:12.180Z,97805.16
2023-02-04T02:39:16.938Z,97817.97
2023-02-04T02:42:26.291Z,97836.75
2023-02-04T02:45:34.106Z,97842.22
2023-02-04T02:48:37.639Z,97857.75
2023-02-04T02:51:45.778Z,97886.38
2023-02-04T02:54:51.722Z,97912.00
2023-02-04T02:57:57.258Z,97921.88
2023-02-04T03:01:06.063Z,97955.13
2023-02-04T03:04:15.414Z,97956.25
2023-02-04T03:07:22.587Z,97997.34
2023-02-04T03:10:27.401Z,98005.50
2023-02-04T03:13:31.239Z,98020.56
2023-02-04T03:16:37.955Z,98028.47
2023-02-04T03:19:41.981Z,98059.78
2023-02-04T03:22:45.560Z,98079.09
2023-02-04T03:25:50.762Z,98087.28
2023-02-04T03:28:57.188Z,98114.25
2023-02-04T03:32:05.257Z,98133.56
2023-02-04T03:35:09.012Z,98161.06
2023-02-04T03:38:14.049Z,98177.66
2023-02-04T03:41:20.599Z,98179.06
2023-02-04T03:44:28.026Z,98215.53
2023-02-04T03:47:31.587Z,98226.38
2023-02-04T03:50:35.076Z,98246.78
2023-02-04T03:53:45.837Z,98254.13
2023-02-04T03:56:50.952Z,98278.91
2023-02-04T03:59:54.302Z,98304.78
2023-02-04T04:02:58.378Z,98333.91
2023-02-04T04:06:01.551Z,98331.72
2023-02-04T04:09:05.755Z,98351.03
2023-02-04T04:12:10.705Z,98364.59
2023-02-04T04:15:14.203Z,98382.00
2023-02-04T04:18:20.781Z,98405.94
2023-02-04T04:21:27.204Z,98433.44
2023-02-04T04:24:30.540Z,98437.97
2023-02-04T04:27:35.608Z,98451.31
2023-02-04T04:30:39.115Z,98468.41
2023-02-04T04:33:42.707Z,98489.00
2023-02-04T04:36:46.608Z,98521.78
2023-02-04T04:39:50.236Z,98527.25
2023-02-04T04:42:55.276Z,98554.94
2023-02-04T04:46:04.677Z,98565.53
2023-02-04T04:49:08.360Z,98585.19
2023-02-04T04:52:11.819Z,98605.44
2023-02-04T04:55:15.613Z,98610.13
2023-02-04T04:58:20.752Z,98646.00
2023-02-04T05:01:24.263Z,98652.97
2023-02-04T05:04:34.909Z,98665.28
2023-02-04T05:07:38.495Z,98690.66
2023-02-04T05:10:44.623Z,98705.66
2023-02-04T05:13:51.892Z,98724.63
2023-02-04T05:16:55.565Z,98740.66
2023-02-04T05:19:59.119Z,98749.56
2023-02-04T05:23:05.365Z,98770.19
2023-02-04T05:26:09.028Z,98789.91
2023-02-04T05:29:13.895Z,98800.09
2023-02-04T05:32:17.335Z,98819.34
2023-02-04T05:35:21.387Z,98836.06
2023-02-04T05:38:24.939Z,98846.69
2023-02-04T05:41:28.994Z,98876.03
2023-02-04T05:44:33.798Z,98871.59
2023-02-04T05:47:37.379Z,98915.03
2023-02-04T05:50:40.806Z,98929.41
2023-02-04T05:53:49.675Z,98933.19
2023-02-04T05:56:53.420Z,98955.44
2023-02-04T05:59:58.406Z,98976.19
2023-02-04T06:03:04.048Z,98981.91
2023-02-04T06:06:10.315Z,98988.19
2023-02-04T06:09:13.740Z,99003.69
2023-02-04T06:12:17.242Z,99012.13
2023-02-04T06:15:21.915Z,99021.19
2023-02-04T06:18:25.624Z,99030.38
2023-02-04T06:21:29.436Z,99046.06
2023-02-04T06:24:32.892Z,99051.59
2023-02-04T06:27:36.366Z,99063.13
2023-02-04T06:30:41.462Z,99068.06
2023-02-04T06:33:44.727Z,99086.94
2023-02-04T06:36:52.543Z,99097.56
2023-02-04T06:39:57.554Z,99115.31
2023-02-04T06:43:01.186Z,99123.56
2023-02-04T06:46:06.212Z,99142.88
2023-02-04T06:49:09.662Z,99159.47
2023-02-04T06:52:12.843Z,99169.63
2023-02-04T06:55:19.656Z,99170.84
2023-02-04T06:58:22.910Z,99170.13
2023-02-04T07:01:27.778Z,99193.19
2023-02-04T07:04:32.482Z,99198.81
2023-02-04T07:07:36.330Z,99209.06
2023-02-04T07:10:41.580Z,99230.84
2023-02-04T07:13:45.175Z,99232.50
2023-02-04T07:16:49.821Z,99246.03
2023-02-04T07:19:53.288Z,99255.69
2023-02-04T07:22:56.410Z,99259.81
2023-02-04T07:26:00.114Z,99270.56
2023-02-04T07:29:03.470Z,99272.78
2023-02-04T07:32:08.584Z,99286.63
2023-02-04T07:35:15.410Z,99293.84
2023-02-04T07:38:18.868Z,99303.09
2023-02-04T07:41:23.574Z,99314.91
2023-02-04T07:44:27.149Z,99317.09
2023-02-04T07:47:31.790Z,99324.06
2023-02-04T07:50:35.572Z,99328.81
2023-02-04T07:53:38.992Z,99342.44
2023-02-04T07:56:42.541Z,99342.00
2023-02-04T07:59:45.794Z,99365.41
2023-02-04T08:02:53.202Z,99378.47
2023-02-04T08:05:56.619Z,99385.63
2023-02-04T08:09:01.583Z,99401.94
2023-02-04T08:12:05.516Z,99407.16
2023-02-04T08:15:10.325Z,99410.28
2023-02-04T08:18:14.966Z,99413.75
2023-02-04T08:21:19.528Z,99424.53
2023-02-04T08:24:25.366Z,99421.28
2023-02-04T08:27:29.012Z,99434.78
2023-02-04T08:30:32.528Z,99438.59
2023-02-04T08:33:38.188Z,99445.13
2023-02-04T08:36:41.610Z,99455.00
2023-02-04T08:39:46.286Z,99467.00
2023-02-04T08:42:49.459Z,99470.16
2023-02-04T08:45:53.564Z,99467.94
2023-02-04T08:49:02.015Z,99459.63
2023-02-04T08:52:07.457Z,99476.56
2023-02-04T08:55:12.866Z,99485.88
2023-02-04T08:58:16.707Z,99486.44
2023-02-04T09:01:20.271Z,99495.22
2023-02-04T09:04:25.719Z,99506.19
2023-02-04T09:07:28.995Z,99508.94
2023-02-04T09:10:34.812Z,99527.84
2023-02-04T09:13:40.843Z,99526.81
2023-02-04T09:16:44.370Z,99540.38
2023-02-04T09:19:49.059Z,99549.19
2023-02-04T09:22:54.604Z,99553.91
2023-02-04T09:25:59.392Z,99550.44
2023-02-04T09:29:03.839Z,99568.31
2023-02-04T09:32:07.216Z,99571.34
2023-02-04T09:35:12.318Z,99564.81
2023-02-04T09:38:16.734Z,99584.63
2023-02-04T09:41:20.898Z,99580.25
2023-02-04T09:44:29.148Z,99600.59
2023-02-04T09:47:32.996Z,99612.16
2023-02-04T09:50:40.158Z,99616.53
2023-02-04T09:53:43.603Z,99617.66
2023-02-04T09:56:51.790Z,99635.22
2023-02-04T09:59:57.538Z,99635.78
2023-02-04T10:03:04.085Z,99634.16
2023-02-04T10:06:11.795Z,99646.47
2023-02-04T10:09:18.800Z,99659.13
2023-02-04T10:12:25.071Z,99654.97
2023-02-04T10:15:28.721Z,99658.53
2023-02-04T10:18:35.027Z,99662.13
2023-02-04T10:21:40.902Z,99662.41
2023-02-04T10:24:44.323Z,99664.34
2023-02-04T10:27:52.937Z,99681.66
2023-02-04T10:30:58.061Z,99674.50
2023-02-04T10:34:07.003Z,99678.66
2023-02-04T10:37:24.150Z,99692.94
2023-02-04T10:40:31.349Z,99684.41
2023-02-04T10:43:35.210Z,99683.31
2023-02-04T10:46:38.700Z,99692.09
2023-02-04T10:49:52.456Z,99691.56
2023-02-04T10:53:20.480Z,99709.97
2023-02-04T10:56:25.512Z,99706.41
2023-02-04T10:59:37.269Z,99718.78
2023-02-04T11:02:49.296Z,99717.09
2023-02-04T11:05:55.762Z,99717.91
2023-02-04T11:09:00.879Z,99729.16
2023-02-04T11:12:09.038Z,99725.28
2023-02-04T11:15:51.434Z,99723.06
2023-02-04T11:18:58.654Z,99733.22
2023-02-04T11:22:24.519Z,99737.38
2023-02-04T11:25:39.672Z,99731.31
2023-02-04T11:28:51.483Z,99735.16
2023-02-04T11:32:02.162Z,99738.97
2023-02-04T11:35:25.933Z,99738.97
2023-02-04T11:38:36.471Z,99740.06
2023-02-04T11:41:45.850Z,99744.50
2023-02-04T11:44:55.787Z,99746.13
2023-02-04T11:48:03.538Z,99738.41
2023-02-04T11:51:16.316Z,99754.97
2023-02-04T11:54:21.401Z,99749.97
2023-02-04T11:57:26.887Z,99759.94
2023-02-04T12:00:33.954Z,99765.97
2023-02-04T12:03:48.729Z,99763.50
2023-02-04T12:07:04.515Z,99765.44
2023-02-04T12:10:24.434Z,99764.06
2023-02-04T12:13:31.091Z,99769.53
2023-02-04T12:16:42.943Z,99769.28
2023-02-04T12:19:46.382Z,99771.78
2023-02-04T12:22:49.768Z,99776.75
2023-02-04T12:25:53.408Z,99781.94
2023-02-04T12:29:00.316Z,99777.88
2023-02-04T12:32:04.004Z,99780.97
2023-02-04T12:35:07.777Z,99772.44
2023-02-04T12:38:11.653Z,99784.81
2023-02-04T12:41:15.272Z,99777.94
2023-02-04T12:44:20.085Z,99790.28
2023-02-04T12:47:23.418Z,99791.13
2023-02-04T12:50:27.437Z,99796.06
2023-02-04T12:53:30.864Z,99792.50
2023-02-04T12:56:34.457Z,99797.44
2023-02-04T12:59:39.038Z,99787.03
2023-02-04T13:02:42.968Z,99792.78
2023-02-04T13:05:46.442Z,99790.03
2023-02-04T13:08:49.895Z,99791.13
2023-02-04T13:11:53.252Z,99803.53
2023-02-04T13:14:58.109Z,99806.81
2023-02-04T13:18:01.396Z,99805.13
2023-02-04T13:21:05.738Z,99808.44
2023-02-04T13:24:09.557Z,99802.16
2023-02-04T13:27:13.562Z,99806.81
2023-02-04T13:30:19.285Z,99806.25
2023-02-04T13:33:22.749Z,99804.03
2023-02-04T13:36:27.757Z,99810.38
2023-02-04T13:39:31.332Z,99811.75
2023-02-04T13:42:34.737Z,99816.16
2023-02-04T13:45:40.070Z,99821.69
2023-02-04T13:48:43.480Z,99834.59
2023-02-04T13:51:46.963Z,99837.91
2023-02-04T13:54:50.370Z,99848.09
2023-02-04T13:57:53.986Z,99845.34
2023-02-04T14:00:58.798Z,99850.03
2023-02-04T14:04:02.306Z,99851.13
2023-02-04T14:07:05.680Z,99844.50
2023-02-04T14:10:10.299Z,99840.94
2023-02-04T14:13:14.013Z,99837.38
2023-02-04T14:16:19.000Z,99861.56
2023-02-04T14:19:24.164Z,99847.53
2023-02-04T14:22:27.808Z,99854.16
2023-02-04T14:25:31.234Z,99851.38
2023-02-04T14:28:34.774Z,99853.03
2023-02-04T14:31:39.300Z,99852.50
2023-02-04T14:34:42.831Z,99839.84
2023-02-04T14:37:46.466Z,99847.00
2023-02-04T14:40:50.158Z,99850.84
2023-02-04T14:43:54.759Z,99865.44
2023-02-04T14:46:59.596Z,99850.03
2023-02-04T14:50:04.579Z,99849.75
2023-02-04T14:53:08.049Z,99846.75
2023-02-04T14:56:11.665Z,99857.19
2023-02-04T14:59:15.119Z,99858.84
2023-02-04T15:02:20.713Z,99867.38
2023-02-04T15:05:24.366Z,99856.38
2023-02-04T15:08:27.796Z,99850.84
2023-02-04T15:11:32.153Z,99853.31
2023-02-04T15:14:35.479Z,99859.13
2023-02-04T15:17:40.312Z,99853.06
2023-02-04T15:20:43.735Z,99861.84
2023-02-04T15:23:47.627Z,99867.34
2023-02-04T15:26:51.680Z,99872.31
2023-02-04T15:29:55.323Z,99878.34
2023-02-04T15:33:00.094Z,99879.16
2023-02-04T15:36:03.553Z,99887.69
2023-02-04T15:39:06.878Z,99890.44
2023-02-04T15:42:11.928Z,99883.81
2023-02-04T15:45:15.244Z,99899.78
2023-02-04T15:48:21.057Z,99898.94
2023-02-04T15:51:24.610Z,99909.19
2023-02-04T15:54:28.155Z,99905.09
2023-02-04T15:57:31.599Z,99911.13
2023-02-04T16:00:35.532Z,99911.13
2023-02-04T16:03:41.476Z,99906.44
2023-02-04T16:06:53.621Z,99911.94
2023-02-04T16:10:01.578Z,99917.47
2023-02-04T16:13:05.106Z,99914.69
2023-02-04T16:16:09.082Z,99921.31
2023-02-04T16:19:14.083Z,99920.22
2023-02-04T16:22:17.375Z,99910.31
2023-02-04T16:25:21.661Z,99910.84
2023-02-04T16:28:25.390Z,99919.38
2023-02-04T16:31:29.083Z,99913.63
2023-02-04T16:34:34.234Z,99908.06
2023-02-04T16:37:37.791Z,99914.16
2023-02-04T16:40:41.282Z,99914.69
2023-02-04T16:43:44.752Z,99918.00
2023-02-04T16:46:50.696Z,99930.41
2023-02-04T16:49:59.822Z,99929.56
2023-02-04T16:53:03.410Z,99930.66
2023-02-04T16:56:08.467Z,99941.97
2023-02-04T16:59:12.057Z,99941.97
2023-02-04T17:02:15.741Z,99946.94
2023-02-04T17:05:20.629Z,99941.69
2023-02-04T17:08:24.160Z,99941.16
2023-02-04T17:11:31.659Z,99946.34
2023-02-04T17:14:35.335Z,99949.38
2023-02-04T17:17:38.661Z,99956.53
2023-02-04T17:20:43.627Z,99961.47
2023-02-04T17:23:47.198Z,99952.69
2023-02-04T17:26:50.813Z,99959.28
2023-02-04T17:29:54.022Z,99955.41
2023-02-04T17:32:57.797Z,99964.53
2023-02-04T17:36:03.154Z,99978.53
2023-02-04T17:39:08.442Z,99971.38
2023-02-04T17:42:11.590Z,99964.22
2023-02-04T17:45:15.101Z,99968.03
2023-02-04T17:48:18.753Z,99969.66
2023-02-04T17:51:23.752Z,99979.53
2023-02-04T17:54:28.389Z,99983.94
2023-02-04T17:57:32.127Z,99979.53
2023-02-04T18:00:36.544Z,99982.81
2023-02-04T18:03:42.590Z,99991.63
2023-02-04T18:06:51.306Z,99987.22
2023-02-04T18:10:11.524Z,99983.34
2023-02-04T18:13:18.312Z,99988.59
2023-02-04T18:16:27.051Z,100005.94
2023-02-04T18:19:37.017Z,99993.56
2023-02-04T18:22:42.027Z,100009.81
2023-02-04T18:25:48.619Z,99999.66
2023-02-04T18:28:52.381Z,100006.78
2023-02-04T18:31:58.900Z,100012.97
2023-02-04T18:35:20.803Z,100010.06
2023-02-04T18:38:27.972Z,100014.19
2023-02-04T18:41:34.092Z,100006.88
2023-02-04T18:44:39.597Z,100012.84
2023-02-04T18:47:43.323Z,100004.88
2023-02-04T18:50:48.362Z,100012.22
2023-02-04T18:53:58.091Z,100017.16
2023-02-04T18:57:35.089Z,100018.19
2023-02-04T19:00:39.489Z,100013.53
2023-02-04T19:03:53.303Z,100012.19
2023-02-04T19:06:57.442Z,100023.16
2023-02-04T19:10:04.242Z,100045.31
2023-02-04T19:13:20.032Z,100027.56
2023-02-04T19:16:26.600Z,100027.66
2023-02-04T19:19:38.851Z,100035.34
2023-02-04T19:22:46.412Z,100037.22
2023-02-04T19:25:53.449Z,100040.84
2023-02-04T19:28:57.607Z,100047.25
2023-02-04T19:32:19.749Z,100051.34
2023-02-04T19:35:27.030Z,100050.47
2023-02-04T19:38:45.325Z,100051.50
2023-02-04T19:41:53.037Z,100054.69
2023-02-04T19:45:00.314Z,100048.34
2023-02-04T19:48:18.178Z,100049.16
2023-02-04T19:51:30.295Z,100042.16
2023-02-04T19:54:39.557Z,100042.22
2023-02-04T19:57:46.056Z,100041.44
2023-02-04T20:01:12.372Z,100043.94
2023-02-04T20:04:21.208Z,100044.34
2023-02-04T20:07:27.161Z,100043.97
2023-02-04T20:10:35.500Z,100044.06
2023-02-04T20:13:40.228Z,100046.50
2023-02-04T20:16:52.631Z,100059.31
2023-02-04T20:20:12.047Z,100054.81
2023-02-04T20:23:29.758Z,100070.78
2023-02-04T20:26:33.989Z,100068.50
2023-02-04T20:29:38.895Z,100068.63
2023-02-04T20:32:45.804Z,100075.06
2023-02-04T20:36:30.720Z,100085.84
2023-02-04T20:39:40.763Z,100087.75
2023-02-04T20:42:47.132Z,100084.44
2023-02-04T20:45:56.005Z,100097.00
2023-02-04T20:48:59.572Z,100091.31
2023-02-04T20:52:03.827Z,100095.72
2023-02-04T20:55:27.763Z,100090.84
2023-02-04T20:58:37.620Z,100102.94
2023-02-04T21:01:45.010Z,100101.28
2023-02-04T21:04:53.678Z,100103.91
2023-02-04T21:07:58.292Z,100112.56
2023-02-04T21:11:02.521Z,100121.81
2023-02-04T21:14:05.982Z,100118.47
2023-02-04T21:17:10.732Z,100118.94
2023-02-04T21:20:14.332Z,100121.94
2023-02-04T21:23:18.421Z,100123.22
2023-02-04T21:26:22.058Z,100114.06
2023-02-04T21:29:26.078Z,100121.88
2023-02-04T21:32:31.038Z,100119.16
2023-02-04T21:35:34.332Z,100120.81
2023-02-04T21:38:38.204Z,100126.53
2023-02-04T21:41:41.577Z,100143.97
2023-02-04T21:44:45.025Z,100139.81
2023-02-04T21:47:51.636Z,100132.00
2023-02-04T21:50:55.235Z,100143.97
2023-02-04T21:53:59.897Z,100137.97
2023-02-04T21:57:04.400Z,100140.31
2023-02-04T22:00:10.636Z,100149.72
2023-02-04T22:03:17.396Z,100147.00
2023-02-04T22:06:20.919Z,100146.63
2023-02-04T22:09:24.513Z,100149.84
2023-02-04T22:12:28.085Z,100145.44
2023-02-04T22:15:31.775Z,100158.47
2023-02-04T22:18:36.476Z,100156.34
2023-02-04T22:21:40.005Z,100163.47
2023-02-04T22:24:43.345Z,100162.03
2023-02-04T22:27:46.956Z,100168.94
2023-02-04T22:30:51.763Z,100165.59
2023-02-04T22:33:57.594Z,100170.19
2023-02-04T22:37:01.137Z,100185.25
2023-02-04T22:40:05.821Z,100190.34
2023-02-04T22:43:09.278Z,100189.28
2023-02-04T22:46:12.957Z,100188.94
2023-02-04T22:49:17.801Z,100192.13
2023-02-04T22:52:21.279Z,100198.06
2023-02-04T22:55:24.680Z,100201.06
2023-02-04T22:58:28.187Z,100197.06
2023-02-04T23:01:31.540Z,100204.53
2023-02-04T23:04:36.504Z,100199.06
2023-02-04T23:07:39.848Z,100197.41
2023-02-04T23:10:43.356Z,100205.47
2023-02-04T23:13:47.119Z,100203.78
2023-02-04T23:16:51.236Z,100205.53
2023-02-04T23:19:56.249Z,100206.38
2023-02-04T23:22:59.862Z,100209.81
2023-02-04T23:26:03.490Z,100209.44
2023-02-04T23:29:07.031Z,100207.59
2023-02-04T23:32:10.846Z,100206.81
2023-02-04T23:35:15.751Z,100208.81
2023-02-04T23:38:19.135Z,100209.25
2023-02-04T23:41:22.629Z,100217.56
2023-02-04T23:44:26.234Z,100207.59
2023-02-04T23:47:29.788Z,100209.25
2023-02-04T23:50:34.394Z,100210.16
2023-02-04T23:53:37.927Z,100206.38
2023-02-04T23:56:41.359Z,100216.84
2023-02-04T23:59:44.774Z,100216.50
