createdAt,value
2022-10-14T00:01:43.675Z,99376.97
2022-10-14T00:04:17.843Z,99375.36
2022-10-14T00:06:45.451Z,99372.38
2022-10-14T00:09:17.082Z,99370.16
2022-10-14T00:11:44.802Z,99367.76
2022-10-14T00:14:18.666Z,99365.21
2022-10-14T00:16:52.307Z,99367.31
2022-10-14T00:19:20.042Z,99361.56
2022-10-14T00:21:47.727Z,99359.98
2022-10-14T00:24:19.782Z,99359.83
2022-10-14T00:26:50.950Z,99360.32
2022-10-14T00:29:22.508Z,99360.89
2022-10-14T00:31:55.148Z,99358.67
2022-10-14T00:34:22.964Z,99358.55
2022-10-14T00:36:50.618Z,99357.66
2022-10-14T00:39:18.343Z,99357.29
2022-10-14T00:41:46.203Z,99355.71
2022-10-14T00:44:14.425Z,99350.94
2022-10-14T00:46:48.656Z,99352.33
2022-10-14T00:49:24.622Z,99349.69
2022-10-14T00:52:22.429Z,99349.04
2022-10-14T00:54:56.673Z,99347.72
2022-10-14T00:57:29.795Z,99347.37
2022-10-14T01:00:12.244Z,99343.83
2022-10-14T01:02:44.006Z,99341.72
2022-10-14T01:05:17.518Z,99342.83
2022-10-14T01:08:18.256Z,99340.64
2022-10-14T01:11:10.223Z,99343.30
2022-10-14T01:13:53.525Z,99343.05
2022-10-14T01:16:39.711Z,99341.91
2022-10-14T01:19:25.669Z,99339.80
2022-10-14T01:22:13.186Z,99337.14
2022-10-14T01:24:52.909Z,99331.74
2022-10-14T01:27:41.333Z,99334.73
2022-10-14T01:30:26.994Z,99331.44
2022-10-14T01:33:03.761Z,99326.32
2022-10-14T01:35:38.662Z,99327.29
2022-10-14T01:38:25.332Z,99329.90
2022-10-14T01:41:17.068Z,99331.19
2022-10-14T01:43:50.889Z,99333.08
2022-10-14T01:46:25.083Z,99332.87
2022-10-14T01:49:06.345Z,99331.60
2022-10-14T01:51:44.155Z,99327.48
2022-10-14T01:54:20.293Z,99333.09
2022-10-14T01:56:59.406Z,99336.05
2022-10-14T01:59:34.003Z,99336.17
2022-10-14T02:02:05.351Z,99331.79
2022-10-14T02:04:39.269Z,99335.23
2022-10-14T02:07:22.226Z,99334.79
2022-10-14T02:10:29.004Z,99326.45
2022-10-14T02:13:05.902Z,99328.27
2022-10-14T02:15:59.395Z,99319.27
2022-10-14T02:18:38.518Z,99322.35
2022-10-14T02:21:31.474Z,99316.05
2022-10-14T02:24:22.037Z,99321.36
2022-10-14T02:26:55.755Z,99320.59
2022-10-14T02:29:28.105Z,99319.13
2022-10-14T02:32:02.184Z,99318.31
2022-10-14T02:34:29.994Z,99314.60
2022-10-14T02:37:02.770Z,99312.84
2022-10-14T02:39:37.098Z,99312.76
2022-10-14T02:42:09.628Z,99309.02
2022-10-14T02:44:37.333Z,99309.34
2022-10-14T02:47:08.266Z,99315.25
2022-10-14T02:49:35.889Z,99315.05
2022-10-14T02:52:03.585Z,99315.81
2022-10-14T02:54:31.265Z,99313.77
2022-10-14T02:57:02.400Z,99313.59
2022-10-14T02:59:30.674Z,99315.21
2022-10-14T03:01:58.408Z,99311.26
2022-10-14T03:04:26.208Z,99311.59
2022-10-14T03:06:58.219Z,99307.51
2022-10-14T03:09:25.921Z,99311.82
2022-10-14T03:11:53.626Z,99310.92
2022-10-14T03:14:21.292Z,99311.39
2022-10-14T03:16:51.760Z,99308.90
2022-10-14T03:19:22.744Z,99306.84
2022-10-14T03:21:53.177Z,99309.79
2022-10-14T03:24:23.915Z,99314.98
2022-10-14T03:26:54.855Z,99316.30
2022-10-14T03:29:22.524Z,99315.91
2022-10-14T03:31:50.146Z,99317.77
2022-10-14T03:34:17.793Z,99317.19
2022-10-14T03:36:45.571Z,99313.16
2022-10-14T03:39:13.340Z,99313.16
2022-10-14T03:41:41.024Z,99314.34
2022-10-14T03:44:08.805Z,99316.77
2022-10-14T03:46:38.772Z,99319.80
2022-10-14T03:49:06.443Z,99312.98
2022-10-14T03:51:34.691Z,99308.48
2022-10-14T03:54:06.499Z,99302.01
2022-10-14T03:56:34.183Z,99294.27
2022-10-14T03:59:07.524Z,99292.60
2022-10-14T04:01:35.236Z,99292.05
2022-10-14T04:04:02.948Z,99294.48
2022-10-14T04:06:34.631Z,99294.53
2022-10-14T04:09:02.327Z,99295.25
2022-10-14T04:11:30.177Z,99291.75
2022-10-14T04:14:01.860Z,99290.69
2022-10-14T04:16:29.960Z,99289.53
2022-10-14T04:18:59.480Z,99285.61
2022-10-14T04:21:27.436Z,99283.45
2022-10-14T04:23:59.335Z,99284.45
2022-10-14T04:26:27.333Z,99286.21
2022-10-14T04:28:55.024Z,99284.00
2022-10-14T04:31:22.947Z,99281.11
2022-10-14T04:33:50.785Z,99279.70
2022-10-14T04:36:22.563Z,99279.50
2022-10-14T04:38:50.251Z,99280.84
2022-10-14T04:41:17.967Z,99282.25
2022-10-14T04:43:48.887Z,99283.16
2022-10-14T04:46:16.560Z,99280.11
2022-10-14T04:48:44.403Z,99276.25
2022-10-14T04:51:13.027Z,99278.59
2022-10-14T04:53:40.690Z,99274.32
2022-10-14T04:56:11.574Z,99274.17
2022-10-14T04:58:39.284Z,99269.06
2022-10-14T05:01:06.924Z,99270.59
2022-10-14T05:03:34.733Z,99269.70
2022-10-14T05:06:02.610Z,99269.38
2022-10-14T05:08:30.369Z,99267.29
2022-10-14T05:10:58.173Z,99269.02
2022-10-14T05:13:26.002Z,99269.91
2022-10-14T05:15:53.796Z,99270.16
2022-10-14T05:18:21.466Z,99270.76
2022-10-14T05:20:49.184Z,99269.39
2022-10-14T05:23:16.900Z,99273.30
2022-10-14T05:25:44.659Z,99278.70
2022-10-14T05:28:12.317Z,99278.42
2022-10-14T05:30:40.029Z,99281.59
2022-10-14T05:33:08.589Z,99283.09
2022-10-14T05:35:57.452Z,99288.38
2022-10-14T05:38:23.877Z,99285.27
2022-10-14T05:41:00.782Z,99288.81
2022-10-14T05:43:32.333Z,99286.53
2022-10-14T05:46:06.610Z,99286.10
2022-10-14T05:48:34.305Z,99285.16
2022-10-14T05:51:03.609Z,99284.77
2022-10-14T05:53:35.749Z,99283.65
2022-10-14T05:56:07.399Z,99284.34
2022-10-14T05:58:41.309Z,99284.36
2022-10-14T06:01:13.180Z,99284.45
2022-10-14T06:03:40.953Z,99284.60
2022-10-14T06:06:15.643Z,99287.25
2022-10-14T06:08:46.887Z,99291.42
2022-10-14T06:11:14.795Z,99288.11
2022-10-14T06:13:42.450Z,99291.77
2022-10-14T06:16:13.843Z,99288.89
2022-10-14T06:18:41.628Z,99288.27
2022-10-14T06:21:13.093Z,99288.64
2022-10-14T06:23:42.217Z,99288.20
2022-10-14T06:26:10.320Z,99289.68
2022-10-14T06:28:41.734Z,99287.43
2022-10-14T06:31:09.418Z,99294.89
2022-10-14T06:33:40.587Z,99293.89
2022-10-14T06:36:13.498Z,99296.75
2022-10-14T06:38:41.209Z,99294.02
2022-10-14T06:41:09.180Z,99294.92
2022-10-14T06:43:36.933Z,99292.00
2022-10-14T06:46:08.265Z,99295.39
2022-10-14T06:48:35.986Z,99295.97
2022-10-14T06:51:03.720Z,99299.17
2022-10-14T06:53:35.042Z,99299.35
2022-10-14T06:56:11.504Z,99297.95
2022-10-14T06:58:39.314Z,99297.11
2022-10-14T07:01:11.084Z,99299.08
2022-10-14T07:03:42.561Z,99298.52
2022-10-14T07:06:10.285Z,99297.96
2022-10-14T07:08:38.018Z,99296.67
2022-10-14T07:11:05.895Z,99299.95
2022-10-14T07:13:35.669Z,99298.83
2022-10-14T07:16:03.720Z,99298.52
2022-10-14T07:18:35.240Z,99298.09
2022-10-14T07:21:07.281Z,99299.73
2022-10-14T07:23:35.001Z,99296.80
2022-10-14T07:26:02.788Z,99296.73
2022-10-14T07:28:30.957Z,99295.14
2022-10-14T07:31:07.368Z,99291.55
2022-10-14T07:33:40.061Z,99292.15
2022-10-14T07:36:18.585Z,99288.89
2022-10-14T07:38:52.445Z,99292.05
2022-10-14T07:41:27.213Z,99292.12
2022-10-14T07:44:02.928Z,99292.46
2022-10-14T07:46:33.104Z,99293.56
2022-10-14T07:49:10.162Z,99295.30
2022-10-14T07:51:41.843Z,99292.96
2022-10-14T07:54:17.546Z,99294.69
2022-10-14T07:56:49.604Z,99291.35
2022-10-14T07:59:21.610Z,99290.90
2022-10-14T08:01:54.419Z,99290.01
2022-10-14T08:04:25.662Z,99287.73
2022-10-14T08:06:53.759Z,99286.13
2022-10-14T08:09:21.739Z,99282.11
2022-10-14T08:11:49.545Z,99285.21
2022-10-14T08:14:17.246Z,99286.52
2022-10-14T08:16:45.159Z,99287.86
2022-10-14T08:19:16.574Z,99287.11
2022-10-14T08:21:44.490Z,99280.18
2022-10-14T08:24:15.555Z,99281.23
2022-10-14T08:26:55.740Z,99279.20
2022-10-14T08:29:26.973Z,99274.08
2022-10-14T08:31:58.610Z,99270.53
2022-10-14T08:34:29.846Z,99271.83
2022-10-14T08:36:57.525Z,99270.05
2022-10-14T08:39:25.227Z,99268.93
2022-10-14T08:42:22.480Z,99262.44
2022-10-14T08:45:01.467Z,99267.50
2022-10-14T08:47:39.914Z,99263.83
2022-10-14T08:50:26.110Z,99264.83
2022-10-14T08:53:22.902Z,99261.59
2022-10-14T08:56:03.354Z,99257.27
2022-10-14T08:58:41.538Z,99251.86
2022-10-14T09:01:23.398Z,99254.26
2022-10-14T09:03:59.424Z,99252.55
2022-10-14T09:06:36.546Z,99253.61
2022-10-14T09:09:25.261Z,99250.52
2022-10-14T09:12:01.377Z,99250.62
2022-10-14T09:14:37.382Z,99250.23
2022-10-14T09:17:19.960Z,99249.94
2022-10-14T09:20:06.256Z,99245.36
2022-10-14T09:22:34.773Z,99246.51
2022-10-14T09:25:02.526Z,99249.85
2022-10-14T09:27:31.841Z,99248.39
2022-10-14T09:30:13.424Z,99246.83
2022-10-14T09:32:49.216Z,99247.34
2022-10-14T09:35:41.775Z,99243.42
2022-10-14T09:38:13.973Z,99246.73
2022-10-14T09:40:49.483Z,99239.54
2022-10-14T09:43:22.113Z,99238.54
2022-10-14T09:46:14.342Z,99239.05
2022-10-14T09:48:51.111Z,99237.23
2022-10-14T09:51:26.472Z,99235.95
2022-10-14T09:54:05.885Z,99234.30
2022-10-14T09:56:42.175Z,99235.38
2022-10-14T09:59:24.696Z,99232.56
2022-10-14T10:02:05.775Z,99227.98
2022-10-14T10:04:47.712Z,99224.39
2022-10-14T10:07:35.042Z,99223.14
2022-10-14T10:10:20.671Z,99223.88
2022-10-14T10:12:48.587Z,99222.65
2022-10-14T10:15:23.756Z,99218.09
2022-10-14T10:17:55.238Z,99216.45
2022-10-14T10:20:34.246Z,99212.48
2022-10-14T10:23:31.722Z,99211.84
2022-10-14T10:26:24.685Z,99206.69
2022-10-14T10:28:57.660Z,99205.48
2022-10-14T10:32:06.523Z,99202.66
2022-10-14T10:35:14.731Z,99203.73
2022-10-14T10:38:01.429Z,99202.54
2022-10-14T10:40:49.206Z,99201.38
2022-10-14T10:43:32.215Z,99200.85
2022-10-14T10:46:15.838Z,99197.83
2022-10-14T10:49:04.744Z,99194.77
2022-10-14T10:51:47.415Z,99197.69
2022-10-14T10:54:49.416Z,99195.35
2022-10-14T10:57:46.348Z,99193.41
2022-10-14T11:00:21.195Z,99194.08
2022-10-14T11:03:25.707Z,99193.60
2022-10-14T11:06:05.191Z,99187.91
2022-10-14T11:09:13.046Z,99185.14
2022-10-14T11:12:13.649Z,99183.08
2022-10-14T11:15:08.295Z,99175.88
2022-10-14T11:17:44.084Z,99173.20
2022-10-14T11:20:27.523Z,99168.10
2022-10-14T11:23:05.017Z,99166.56
2022-10-14T11:26:07.205Z,99163.01
2022-10-14T11:28:38.393Z,99166.26
2022-10-14T11:31:46.289Z,99166.45
2022-10-14T11:34:57.093Z,99159.27
2022-10-14T11:37:45.041Z,99151.62
2022-10-14T11:40:42.127Z,99149.84
2022-10-14T11:43:18.846Z,99149.13
2022-10-14T11:45:54.524Z,99146.69
2022-10-14T11:48:34.567Z,99145.91
2022-10-14T11:51:25.593Z,99141.13
2022-10-14T11:54:12.962Z,99139.64
2022-10-14T11:57:02.911Z,99135.23
2022-10-14T12:00:06.752Z,99133.83
2022-10-14T12:03:03.664Z,99134.30
2022-10-14T12:05:48.134Z,99129.48
2022-10-14T12:08:35.942Z,99125.23
2022-10-14T12:11:11.652Z,99121.10
2022-10-14T12:14:02.082Z,99120.31
2022-10-14T12:16:31.195Z,99118.48
2022-10-14T12:18:59.091Z,99118.92
2022-10-14T12:21:51.295Z,99113.66
2022-10-14T12:24:28.218Z,99114.11
2022-10-14T12:27:04.728Z,99111.85
2022-10-14T12:29:40.654Z,99107.79
2022-10-14T12:32:21.343Z,99107.22
2022-10-14T12:34:56.629Z,99109.34
2022-10-14T12:37:28.761Z,99108.67
2022-10-14T12:40:02.113Z,99108.98
2022-10-14T12:42:34.783Z,99106.93
2022-10-14T12:45:20.476Z,99107.64
2022-10-14T12:48:06.141Z,99104.63
2022-10-14T12:50:42.565Z,99100.48
2022-10-14T12:53:36.691Z,99102.80
2022-10-14T12:56:11.371Z,99100.56
2022-10-14T12:59:04.268Z,99101.85
2022-10-14T13:01:36.535Z,99099.45
2022-10-14T13:04:20.183Z,99096.09
2022-10-14T13:07:42.577Z,99096.88
2022-10-14T13:10:52.566Z,99102.27
2022-10-14T13:13:53.889Z,99104.13
2022-10-14T13:16:21.500Z,99101.86
2022-10-14T13:18:58.724Z,99102.80
2022-10-14T13:21:34.277Z,99105.47
2022-10-14T13:24:29.906Z,99102.64
2022-10-14T13:27:10.997Z,99105.45
2022-10-14T13:30:05.153Z,99100.63
2022-10-14T13:32:39.406Z,99096.77
2022-10-14T13:35:25.120Z,99095.92
2022-10-14T13:38:14.288Z,99091.61
2022-10-14T13:40:51.708Z,99092.67
2022-10-14T13:43:45.424Z,99088.59
2022-10-14T13:46:35.486Z,99087.96
2022-10-14T13:49:13.439Z,99086.30
2022-10-14T13:52:04.552Z,99085.47
2022-10-14T13:54:32.468Z,99084.79
2022-10-14T13:57:42.656Z,99082.77
2022-10-14T14:02:53.399Z,99076.34
2022-10-14T14:05:26.894Z,99072.83
2022-10-14T14:08:36.712Z,99079.66
2022-10-14T14:11:16.387Z,99080.48
2022-10-14T14:14:01.159Z,99080.63
2022-10-14T14:16:51.022Z,99075.61
2022-10-14T14:19:26.145Z,99073.41
2022-10-14T14:22:20.058Z,99073.38
2022-10-14T14:24:50.196Z,99067.14
2022-10-14T14:27:26.851Z,99067.16
2022-10-14T14:29:57.979Z,99061.94
2022-10-14T14:32:36.229Z,99059.91
2022-10-14T14:35:12.119Z,99065.30
2022-10-14T14:37:55.556Z,99060.13
2022-10-14T14:40:30.984Z,99057.48
2022-10-14T14:43:04.334Z,99052.53
2022-10-14T14:45:38.228Z,99054.39
2022-10-14T14:48:12.549Z,99053.32
2022-10-14T14:50:44.515Z,99054.14
2022-10-14T14:53:22.202Z,99053.18
2022-10-14T14:55:55.849Z,99055.73
2022-10-14T14:58:52.357Z,99054.88
2022-10-14T15:01:26.221Z,99052.40
2022-10-14T15:04:13.100Z,99056.02
2022-10-14T15:07:11.748Z,99055.52
2022-10-14T15:09:54.498Z,99055.88
2022-10-14T15:12:31.352Z,99056.96
2022-10-14T15:15:04.132Z,99056.73
2022-10-14T15:17:46.879Z,99054.02
2022-10-14T15:22:44.828Z,99053.63
2022-10-14T15:25:21.757Z,99050.77
2022-10-14T15:27:57.869Z,99053.35
2022-10-14T15:30:35.354Z,99052.55
2022-10-14T15:33:17.648Z,99053.63
2022-10-14T15:36:02.318Z,99053.08
2022-10-14T15:38:32.652Z,99053.52
2022-10-14T15:41:06.481Z,99052.14
2022-10-14T15:43:38.635Z,99056.05
2022-10-14T15:46:31.991Z,99052.11
2022-10-14T15:49:06.553Z,99051.02
2022-10-14T15:51:34.281Z,99047.54
2022-10-14T15:54:09.080Z,99049.98
2022-10-14T15:56:36.827Z,99049.77
2022-10-14T15:59:04.948Z,99050.14
2022-10-14T16:01:37.646Z,99048.77
2022-10-14T16:04:22.328Z,99054.91
2022-10-14T16:06:55.365Z,99059.27
2022-10-14T16:09:28.125Z,99059.37
2022-10-14T16:11:58.853Z,99062.23
2022-10-14T16:14:27.977Z,99063.69
2022-10-14T16:16:59.119Z,99068.11
2022-10-14T16:19:26.859Z,99065.99
2022-10-14T16:21:55.218Z,99066.41
2022-10-14T16:24:27.291Z,99066.80
2022-10-14T16:26:55.010Z,99070.83
2022-10-14T16:29:22.726Z,99074.77
2022-10-14T16:31:54.083Z,99073.41
2022-10-14T16:34:25.669Z,99077.72
2022-10-14T16:36:56.789Z,99081.92
2022-10-14T16:39:25.486Z,99082.35
2022-10-14T16:41:53.135Z,99078.55
2022-10-14T16:44:27.560Z,99076.80
2022-10-14T16:47:19.912Z,99080.31
2022-10-14T16:49:52.472Z,99083.23
2022-10-14T16:52:20.735Z,99085.44
2022-10-14T16:54:51.947Z,99088.34
2022-10-14T16:57:19.947Z,99083.77
2022-10-14T16:59:47.928Z,99084.25
2022-10-14T17:02:23.835Z,99082.20
2022-10-14T17:04:54.583Z,99082.29
2022-10-14T17:07:22.301Z,99080.05
2022-10-14T17:09:50.083Z,99081.07
2022-10-14T17:12:17.743Z,99082.90
2022-10-14T17:14:49.464Z,99083.60
2022-10-14T17:17:17.431Z,99087.11
2022-10-14T17:19:48.647Z,99087.30
2022-10-14T17:22:18.934Z,99088.91
2022-10-14T17:24:50.743Z,99088.29
2022-10-14T17:27:22.927Z,99087.61
2022-10-14T17:29:50.999Z,99087.14
2022-10-14T17:32:18.928Z,99085.60
2022-10-14T17:34:46.672Z,99087.11
2022-10-14T17:37:14.497Z,99088.74
2022-10-14T17:39:42.323Z,99088.64
2022-10-14T17:42:10.043Z,99093.65
2022-10-14T17:44:43.791Z,99089.23
2022-10-14T17:47:11.770Z,99091.92
2022-10-14T17:49:39.562Z,99091.16
2022-10-14T17:52:13.150Z,99095.61
2022-10-14T17:54:42.210Z,99094.61
2022-10-14T17:57:10.060Z,99099.91
2022-10-14T17:59:37.901Z,99101.13
2022-10-14T18:02:11.597Z,99100.05
2022-10-14T18:04:42.841Z,99101.98
2022-10-14T18:07:12.763Z,99104.94
2022-10-14T18:09:42.806Z,99101.56
2022-10-14T18:12:11.257Z,99100.29
2022-10-14T18:14:42.523Z,99098.46
2022-10-14T18:17:13.387Z,99097.66
2022-10-14T18:19:45.018Z,99095.84
2022-10-14T18:22:20.489Z,99100.11
2022-10-14T18:24:48.365Z,99098.28
2022-10-14T18:27:19.606Z,99098.73
2022-10-14T18:29:56.103Z,99102.50
2022-10-14T18:32:24.100Z,99100.92
2022-10-14T18:34:55.398Z,99104.13
2022-10-14T18:37:23.342Z,99102.85
2022-10-14T18:39:51.192Z,99098.83
2022-10-14T18:42:20.863Z,99100.42
2022-10-14T18:44:53.383Z,99098.81
2022-10-14T18:47:21.204Z,99099.88
2022-10-14T18:49:50.521Z,99098.35
2022-10-14T18:52:22.352Z,99099.27
2022-10-14T18:54:50.294Z,99100.42
2022-10-14T18:57:21.935Z,99104.73
2022-10-14T18:59:53.216Z,99107.52
2022-10-14T19:02:21.215Z,99108.61
2022-10-14T19:04:54.385Z,99105.87
2022-10-14T19:07:22.066Z,99101.65
2022-10-14T19:09:51.868Z,99107.23
2022-10-14T19:12:42.672Z,99111.86
2022-10-14T19:15:12.979Z,99113.19
2022-10-14T19:17:42.530Z,99112.23
2022-10-14T19:20:10.800Z,99110.09
2022-10-14T19:22:47.038Z,99107.02
2022-10-14T19:25:19.715Z,99105.10
2022-10-14T19:27:47.474Z,99106.80
2022-10-14T19:30:15.410Z,99106.19
2022-10-14T19:32:43.067Z,99105.14
2022-10-14T19:35:10.891Z,99108.73
2022-10-14T19:37:38.623Z,99108.70
2022-10-14T19:40:07.697Z,99107.52
2022-10-14T19:42:36.587Z,99108.33
2022-10-14T19:45:07.267Z,99112.89
2022-10-14T19:47:34.994Z,99117.23
2022-10-14T19:50:02.759Z,99119.55
2022-10-14T19:52:33.719Z,99117.98
2022-10-14T19:55:04.964Z,99114.52
2022-10-14T19:57:32.669Z,99119.48
2022-10-14T20:00:07.387Z,99121.55
2022-10-14T20:02:35.195Z,99120.87
2022-10-14T20:05:04.541Z,99124.60
2022-10-14T20:07:35.314Z,99125.25
2022-10-14T20:10:03.268Z,99128.27
2022-10-14T20:12:31.009Z,99127.86
2022-10-14T20:14:58.641Z,99124.15
2022-10-14T20:17:29.781Z,99126.31
2022-10-14T20:20:00.384Z,99128.26
2022-10-14T20:22:28.179Z,99129.73
2022-10-14T20:24:55.854Z,99125.85
2022-10-14T20:27:24.002Z,99125.30
2022-10-14T20:29:56.038Z,99121.52
2022-10-14T20:32:23.692Z,99122.40
2022-10-14T20:34:51.503Z,99124.21
2022-10-14T20:37:25.715Z,99122.44
2022-10-14T20:39:56.796Z,99121.43
2022-10-14T20:42:24.521Z,99121.95
2022-10-14T20:44:52.545Z,99114.65
2022-10-14T20:47:23.292Z,99120.35
2022-10-14T20:49:51.090Z,99117.23
2022-10-14T20:52:18.742Z,99115.14
2022-10-14T20:54:49.237Z,99116.02
2022-10-14T20:57:17.007Z,99118.48
2022-10-14T20:59:44.706Z,99119.26
2022-10-14T21:02:21.309Z,99114.16
2022-10-14T21:04:52.703Z,99113.82
2022-10-14T21:07:24.950Z,99114.54
2022-10-14T21:09:53.033Z,99110.46
2022-10-14T21:12:24.711Z,99108.91
2022-10-14T21:14:54.706Z,99105.64
2022-10-14T21:17:22.587Z,99101.66
2022-10-14T21:19:50.319Z,99101.65
2022-10-14T21:22:18.081Z,99098.31
2022-10-14T21:24:45.817Z,99098.23
2022-10-14T21:27:13.610Z,99094.02
2022-10-14T21:29:41.465Z,99096.73
2022-10-14T21:32:09.125Z,99090.52
2022-10-14T21:34:36.830Z,99090.50
2022-10-14T21:37:04.525Z,99090.05
2022-10-14T21:39:32.314Z,99092.57
2022-10-14T21:41:59.973Z,99083.64
2022-10-14T21:44:27.775Z,99085.19
2022-10-14T21:46:55.488Z,99085.07
2022-10-14T21:49:25.341Z,99084.06
2022-10-14T21:51:53.093Z,99082.17
2022-10-14T21:54:25.103Z,99076.23
2022-10-14T21:59:29.508Z,99071.83
2022-10-14T22:02:02.239Z,99067.83
2022-10-14T22:04:33.210Z,99064.27
2022-10-14T22:07:08.510Z,99069.16
2022-10-14T22:09:38.841Z,99066.58
2022-10-14T22:12:06.725Z,99066.48
2022-10-14T22:14:37.786Z,99068.55
2022-10-14T22:17:05.446Z,99072.02
2022-10-14T22:19:33.123Z,99072.05
2022-10-14T22:22:06.883Z,99068.10
2022-10-14T22:24:34.549Z,99067.36
2022-10-14T22:27:02.303Z,99067.83
2022-10-14T22:29:30.012Z,99066.52
2022-10-14T22:32:00.767Z,99069.02
2022-10-14T22:34:30.925Z,99067.10
2022-10-14T22:37:02.451Z,99067.08
2022-10-14T22:39:30.264Z,99064.52
2022-10-14T22:41:57.965Z,99064.58
2022-10-14T22:44:28.972Z,99063.83
2022-10-14T22:46:56.626Z,99065.85
2022-10-14T22:49:24.332Z,99061.76
2022-10-14T22:51:54.539Z,99062.31
2022-10-14T22:54:27.044Z,99063.98
2022-10-14T22:56:55.050Z,99067.13
2022-10-14T22:59:22.815Z,99067.36
2022-10-14T23:01:50.478Z,99070.33
2022-10-14T23:04:18.191Z,99070.56
2022-10-14T23:06:51.154Z,99074.31
2022-10-14T23:09:18.930Z,99078.23
2022-10-14T23:11:46.601Z,99072.04
2022-10-14T23:14:18.420Z,99069.95
2022-10-14T23:16:46.338Z,99070.11
2022-10-14T23:19:14.027Z,99074.10
2022-10-14T23:21:45.690Z,99067.14
2022-10-14T23:24:16.941Z,99065.77
2022-10-14T23:26:45.458Z,99063.64
2022-10-14T23:29:13.167Z,99057.54
2022-10-14T23:31:44.553Z,99056.73
2022-10-14T23:34:16.590Z,99057.22
2022-10-14T23:36:44.393Z,99061.08
2022-10-14T23:39:18.884Z,99057.46
2022-10-14T23:41:46.595Z,99054.42
2022-10-14T23:44:14.338Z,99059.33
2022-10-14T23:46:42.119Z,99060.40
2022-10-14T23:49:25.402Z,99061.88
2022-10-14T23:52:00.560Z,99058.81
2022-10-14T23:54:28.353Z,99059.22
2022-10-14T23:56:56.085Z,99057.90
2022-10-14T23:59:23.870Z,99057.25
