createdAt,value
2018-01-10T00:00:57.939Z,45.1
2018-01-10T00:10:57.848Z,45.6
2018-01-10T00:20:58.105Z,43.5
2018-01-10T00:30:58.178Z,45.8
2018-01-10T00:40:57.868Z,39.0
2018-01-10T00:50:57.562Z,43.1
2018-01-10T01:00:57.784Z,39.9
2018-01-10T01:10:57.637Z,35.9
2018-01-10T01:20:57.814Z,45.4
2018-01-10T01:30:57.905Z,42.8
2018-01-10T01:40:57.623Z,38.8
2018-01-10T01:50:57.843Z,38.2
2018-01-10T02:00:57.569Z,33.3
2018-01-10T02:10:57.470Z,30.3
2018-01-10T02:20:57.637Z,31.0
2018-01-10T02:30:58.110Z,32.7
2018-01-10T02:40:58.268Z,34.7
2018-01-10T02:50:58.214Z,31.2
2018-01-10T03:00:58.762Z,34.3
2018-01-10T03:10:57.509Z,30.9
2018-01-10T03:20:57.762Z,34.6
2018-01-10T03:30:58.022Z,34.9
2018-01-10T03:40:57.770Z,30.8
2018-01-10T03:50:58.205Z,29.4
2018-01-10T04:00:57.969Z,31.4
2018-01-10T04:10:57.886Z,31.0
2018-01-10T04:20:57.905Z,32.1
2018-01-10T04:30:58.324Z,29.7
2018-01-10T04:40:58.307Z,33.5
2018-01-10T04:50:58.410Z,32.0
2018-01-10T05:00:58.137Z,30.1
2018-01-10T05:10:58.255Z,32.6
2018-01-10T05:20:58.115Z,30.0
2018-01-10T05:30:57.432Z,32.5
2018-01-10T05:40:58.274Z,35.4
2018-01-10T05:50:57.967Z,36.8
2018-01-10T06:00:57.677Z,36.8
2018-01-10T06:10:57.907Z,34.7
2018-01-10T06:20:58.307Z,32.6
2018-01-10T06:30:58.035Z,45.2
2018-01-10T06:40:58.124Z,37.1
2018-01-10T06:50:58.111Z,40.6
2018-01-10T07:00:59.269Z,40.3
2018-01-10T07:10:57.908Z,43.9
2018-01-10T07:20:57.727Z,40.4
2018-01-10T07:30:57.754Z,41.6
2018-01-10T07:40:57.908Z,44.7
2018-01-10T07:50:58.001Z,46.6
2018-01-10T08:00:58.459Z,46.8
2018-01-10T08:10:58.159Z,47.4
2018-01-10T08:20:58.158Z,48.4
2018-01-10T08:30:58.141Z,44.0
2018-01-10T08:40:58.119Z,41.8
2018-01-10T08:50:58.854Z,44.5
2018-01-10T09:00:58.003Z,46.7
2018-01-10T09:10:57.971Z,40.9
2018-01-10T09:20:58.340Z,40.3
2018-01-10T09:30:58.764Z,40.9
2018-01-10T09:40:57.654Z,43.1
2018-01-10T09:50:57.614Z,45.8
2018-01-10T10:00:57.517Z,42.2
2018-01-10T10:10:57.904Z,43.7
2018-01-10T10:20:58.897Z,42.5
2018-01-10T10:30:57.628Z,41.1
2018-01-10T10:40:57.606Z,44.3
2018-01-10T10:50:58.128Z,44.8
2018-01-10T11:00:57.841Z,41.8
2018-01-10T11:10:57.897Z,43.9
2018-01-10T11:20:58.063Z,44.2
2018-01-10T11:30:58.690Z,47.1
2018-01-10T11:40:57.577Z,49.2
2018-01-10T11:50:58.024Z,48.6
2018-01-10T12:00:57.742Z,51.1
2018-01-10T12:10:57.937Z,45.6
2018-01-10T12:20:57.994Z,44.4
2018-01-10T12:30:57.714Z,43.0
2018-01-10T12:40:57.894Z,48.3
2018-01-10T12:50:58.058Z,43.7
2018-01-10T13:00:58.179Z,46.9
2018-01-10T13:10:57.901Z,54.3
2018-01-10T13:20:57.880Z,48.0
2018-01-10T13:30:57.968Z,51.0
2018-01-10T13:40:59.113Z,52.2
2018-01-10T13:50:58.301Z,51.4
2018-01-10T14:00:58.036Z,48.7
2018-01-10T14:10:57.738Z,49.5
2018-01-10T14:20:58.205Z,51.9
2018-01-10T14:30:57.902Z,53.0
2018-01-10T14:40:57.755Z,58.3
2018-01-10T14:50:58.138Z,58.4
2018-01-10T15:00:58.226Z,62.4
2018-01-10T15:10:58.418Z,62.6
2018-01-10T15:20:57.874Z,71.7
2018-01-10T15:30:58.414Z,67.4
2018-01-10T15:40:59.044Z,73.1
2018-01-10T15:50:57.818Z,70.0
2018-01-10T16:00:57.759Z,67.7
2018-01-10T16:10:57.896Z,69.6
2018-01-10T16:20:58.444Z,72.1
2018-01-10T16:30:58.458Z,78.6
2018-01-10T16:40:59.074Z,77.2
2018-01-10T16:50:58.407Z,77.4
2018-01-10T17:00:58.767Z,73.8
2018-01-10T17:10:57.927Z,87.7
2018-01-10T17:20:58.404Z,80.4
2018-01-10T17:30:58.373Z,84.3
2018-01-10T17:40:58.725Z,81.6
2018-01-10T17:50:57.701Z,79.6
2018-01-10T18:00:57.426Z,82.3
2018-01-10T18:10:58.275Z,84.0
2018-01-10T18:20:58.108Z,89.4
2018-01-10T18:30:58.261Z,93.5
2018-01-10T18:40:58.276Z,97.4
2018-01-10T18:50:58.682Z,103.9
2018-01-10T19:00:57.947Z,120.0
2018-01-10T19:10:57.688Z,111.5
2018-01-10T19:20:57.583Z,119.2
2018-01-10T19:30:57.694Z,115.5
2018-01-10T19:40:58.413Z,123.1
2018-01-10T19:50:58.369Z,124.8
2018-01-10T20:00:58.317Z,127.9
2018-01-10T20:10:58.630Z,130.9
2018-01-10T20:20:57.534Z,119.5
2018-01-10T20:30:59.260Z,105.2
2018-01-10T20:40:58.767Z,87.4
2018-01-10T20:50:57.810Z,112.3
2018-01-10T21:00:58.805Z,114.8
2018-01-10T21:10:58.118Z,108.0
2018-01-10T21:20:57.979Z,117.3
2018-01-10T21:30:57.728Z,117.9
2018-01-10T21:40:57.757Z,119.2
2018-01-10T21:50:58.314Z,128.9
2018-01-10T22:00:58.055Z,116.3
2018-01-10T22:10:57.796Z,95.0
2018-01-10T22:20:58.614Z,93.0
2018-01-10T22:30:57.997Z,101.8
2018-01-10T22:40:59.332Z,92.1
2018-01-10T22:50:58.375Z,95.7
2018-01-10T23:00:58.154Z,87.7
2018-01-10T23:10:57.923Z,88.2
2018-01-10T23:20:57.982Z,85.3
2018-01-10T23:30:57.997Z,87.5
2018-01-10T23:40:57.986Z,85.4
2018-01-10T23:50:57.903Z,85.7
