createdAt,value
2023-03-15T00:02:24.357Z,95199.00
2023-03-15T00:04:43.531Z,95195.00
2023-03-15T00:07:48.376Z,95193.00
2023-03-15T00:10:07.605Z,95197.00
2023-03-15T00:14:27.269Z,95197.00
2023-03-15T00:15:28.277Z,95197.00
2023-03-15T00:21:17.719Z,95173.00
2023-03-15T00:24:56.302Z,95173.00
2023-03-15T00:27:15.232Z,95169.00
2023-03-15T00:29:34.532Z,95167.00
2023-03-15T00:30:35.427Z,95167.00
2023-03-15T00:34:14.585Z,95157.00
2023-03-15T00:35:14.415Z,95161.00
2023-03-15T00:37:33.605Z,95157.00
2023-03-15T00:42:51.515Z,95146.00
2023-03-15T00:43:52.190Z,95144.00
2023-03-15T00:46:10.583Z,95134.00
2023-03-15T00:47:11.342Z,95134.00
2023-03-15T00:50:26.329Z,95132.00
2023-03-15T00:53:54.088Z,95128.00
2023-03-15T00:56:13.316Z,95130.00
2023-03-15T00:57:14.232Z,95128.00
2023-03-15T00:59:32.418Z,95128.00
2023-03-15T01:00:33.337Z,95134.00
2023-03-15T01:08:01.407Z,95146.00
2023-03-15T01:10:20.334Z,95146.00
2023-03-15T01:12:40.239Z,95144.00
2023-03-15T01:15:19.424Z,95134.00
2023-03-15T01:17:59.882Z,95124.00
2023-03-15T01:20:19.094Z,95122.00
2023-03-15T01:21:19.794Z,95122.00
2023-03-15T01:22:19.756Z,95122.00
2023-03-15T01:25:53.946Z,95118.00
2023-03-15T01:29:25.113Z,95113.00
2023-03-15T01:30:25.960Z,95116.00
2023-03-15T01:32:44.179Z,95120.00
2023-03-15T01:35:03.287Z,95113.00
2023-03-15T01:37:22.625Z,95111.00
2023-03-15T01:39:54.067Z,95097.00
2023-03-15T01:44:21.581Z,95089.00
2023-03-15T01:45:22.844Z,95079.00
2023-03-15T01:46:37.337Z,95083.00
2023-03-15T01:47:27.000Z,95083.00
2023-03-15T01:51:06.575Z,95105.00
2023-03-15T01:53:25.531Z,95101.00
2023-03-15T01:55:44.850Z,95097.00
2023-03-15T01:59:48.567Z,95101.00
2023-03-15T02:00:48.565Z,95089.00
2023-03-15T02:01:49.585Z,95087.00
2023-03-15T02:04:20.117Z,95091.00
2023-03-15T02:06:39.296Z,95101.00
2023-03-15T02:10:53.783Z,95075.00
2023-03-15T02:11:54.784Z,95075.00
2023-03-15T02:14:13.290Z,95087.00
2023-03-15T02:15:13.894Z,95081.00
2023-03-15T02:17:32.172Z,95077.00
2023-03-15T02:18:33.053Z,95079.00
2023-03-15T02:28:58.626Z,95134.00
2023-03-15T02:32:35.659Z,95165.00
2023-03-15T02:57:19.050Z,95277.00
2023-03-15T02:58:19.835Z,95275.00
2023-03-15T02:59:19.833Z,95275.00
2023-03-15T03:00:19.899Z,95275.00
2023-03-15T03:01:20.010Z,95277.00
2023-03-15T03:02:19.968Z,95285.00
2023-03-15T03:05:57.330Z,95273.00
2023-03-15T03:08:16.668Z,95269.00
2023-03-15T03:10:35.563Z,95269.00
2023-03-15T03:15:10.320Z,95269.00
2023-03-15T03:16:11.049Z,95269.00
2023-03-15T03:18:29.423Z,95265.00
2023-03-15T03:19:30.111Z,95261.00
2023-03-15T03:20:30.095Z,95261.00
2023-03-15T03:21:30.082Z,95269.00
2023-03-15T03:22:30.154Z,95265.00
2023-03-15T03:23:30.067Z,95271.00
2023-03-15T03:24:29.136Z,95271.00
2023-03-15T03:25:30.051Z,95273.00
2023-03-15T03:26:30.046Z,95281.00
2023-03-15T03:27:29.025Z,95281.00
2023-03-15T03:28:30.045Z,95287.00
2023-03-15T03:30:48.283Z,95291.00
2023-03-15T03:31:49.126Z,95294.00
2023-03-15T03:35:34.559Z,95308.00
2023-03-15T03:42:46.588Z,95326.00
2023-03-15T03:43:46.512Z,95330.00
2023-03-15T03:44:47.533Z,95326.00
2023-03-15T03:47:05.719Z,95338.00
2023-03-15T03:49:28.287Z,95343.00
2023-03-15T03:51:47.540Z,95345.00
2023-03-15T03:52:48.268Z,95347.00
2023-03-15T03:53:48.261Z,95347.00
2023-03-15T03:54:48.266Z,95351.00
2023-03-15T03:57:06.622Z,95351.00
2023-03-15T03:58:06.393Z,95355.00
2023-03-15T04:01:31.368Z,95367.00
2023-03-15T04:03:50.329Z,95369.00
2023-03-15T04:10:18.984Z,95394.00
2023-03-15T04:12:37.977Z,95398.00
2023-03-15T04:16:45.457Z,95412.00
2023-03-15T04:19:04.436Z,95420.00
2023-03-15T04:20:05.376Z,95416.00
2023-03-15T04:21:05.451Z,95420.00
2023-03-15T04:23:30.365Z,95427.00
2023-03-15T04:24:31.288Z,95439.00
2023-03-15T04:25:31.238Z,95443.00
2023-03-15T04:26:31.221Z,95447.00
2023-03-15T04:29:10.007Z,95457.00
2023-03-15T04:33:22.822Z,95459.00
2023-03-15T04:37:35.645Z,95465.00
2023-03-15T04:41:49.288Z,95471.00
2023-03-15T04:42:50.318Z,95477.00
2023-03-15T04:45:34.107Z,95475.00
2023-03-15T04:47:53.288Z,95486.00
2023-03-15T04:48:54.152Z,95494.00
2023-03-15T04:49:53.245Z,95494.00
2023-03-15T04:52:32.107Z,95494.00
2023-03-15T04:55:20.179Z,95496.00
2023-03-15T04:57:39.395Z,95516.00
2023-03-15T04:58:40.171Z,95516.00
2023-03-15T04:59:39.084Z,95520.00
2023-03-15T05:00:40.133Z,95516.00
2023-03-15T05:04:47.373Z,95527.00
2023-03-15T05:05:48.160Z,95520.00
2023-03-15T05:06:48.156Z,95518.00
2023-03-15T05:09:29.792Z,95520.00
2023-03-15T05:12:18.951Z,95525.00
2023-03-15T05:13:19.891Z,95524.00
2023-03-15T05:14:19.748Z,95524.00
2023-03-15T05:15:19.781Z,95525.00
2023-03-15T05:16:18.851Z,95525.00
2023-03-15T05:20:17.787Z,95543.00
2023-03-15T05:21:18.730Z,95545.00
2023-03-15T05:22:18.766Z,95549.00
2023-03-15T05:23:18.887Z,95549.00
2023-03-15T05:25:38.747Z,95563.00
2023-03-15T05:29:15.428Z,95572.00
2023-03-15T05:32:53.636Z,95592.00
2023-03-15T05:37:53.841Z,95606.00
2023-03-15T05:44:43.923Z,95629.00
2023-03-15T05:45:44.919Z,95627.00
2023-03-15T05:48:03.135Z,95631.00
2023-03-15T05:54:00.430Z,95651.00
2023-03-15T05:55:01.183Z,95649.00
2023-03-15T05:56:01.215Z,95655.00
2023-03-15T05:57:01.265Z,95655.00
2023-03-15T05:59:20.118Z,95660.00
2023-03-15T06:01:39.132Z,95668.00
2023-03-15T06:03:58.023Z,95668.00
2023-03-15T06:04:58.984Z,95668.00
2023-03-15T06:05:58.942Z,95672.00
2023-03-15T06:06:57.962Z,95676.00
2023-03-15T06:07:58.937Z,95680.00
2023-03-15T06:08:58.958Z,95680.00
2023-03-15T06:09:58.933Z,95688.00
2023-03-15T06:10:58.927Z,95688.00
2023-03-15T06:11:58.898Z,95700.00
2023-03-15T06:12:57.894Z,95700.00
2023-03-15T06:13:58.909Z,95705.00
2023-03-15T06:14:57.900Z,95703.00
2023-03-15T06:15:57.885Z,95705.00
2023-03-15T06:16:57.956Z,95708.00
2023-03-15T06:17:58.868Z,95713.00
2023-03-15T06:18:58.883Z,95713.00
2023-03-15T06:19:57.861Z,95719.00
2023-03-15T06:20:58.825Z,95719.00
2023-03-15T06:21:58.834Z,95721.00
2023-03-15T06:22:58.825Z,95727.00
2023-03-15T06:23:58.834Z,95725.00
2023-03-15T06:24:57.822Z,95731.00
2023-03-15T06:25:58.818Z,95741.00
2023-03-15T06:26:58.788Z,95741.00
2023-03-15T06:27:58.786Z,95743.00
2023-03-15T06:28:58.774Z,95745.00
2023-03-15T06:29:58.783Z,95750.00
2023-03-15T06:30:58.841Z,95749.00
2023-03-15T06:31:58.772Z,95752.00
2023-03-15T06:32:58.917Z,95750.00
2023-03-15T06:33:58.876Z,95762.00
2023-03-15T06:34:57.900Z,95762.00
2023-03-15T06:35:59.036Z,95768.00
2023-03-15T06:36:58.996Z,95772.00
2023-03-15T06:37:59.028Z,95776.00
2023-03-15T06:38:59.037Z,95774.00
2023-03-15T06:39:59.039Z,95776.00
2023-03-15T06:40:59.065Z,95774.00
2023-03-15T06:41:59.082Z,95776.00
2023-03-15T06:42:58.110Z,95780.00
2023-03-15T06:43:59.264Z,95778.00
2023-03-15T06:44:59.196Z,95782.00
2023-03-15T06:45:59.196Z,95782.00
2023-03-15T06:46:59.218Z,95784.00
2023-03-15T06:47:59.248Z,95786.00
2023-03-15T06:48:59.337Z,95788.00
2023-03-15T06:49:59.301Z,95792.00
2023-03-15T06:50:59.300Z,95796.00
2023-03-15T06:51:58.321Z,95792.00
2023-03-15T06:52:58.363Z,95796.00
2023-03-15T06:53:59.395Z,95796.00
2023-03-15T06:54:59.449Z,95796.00
2023-03-15T06:55:59.481Z,95799.00
2023-03-15T06:56:59.558Z,95799.00
2023-03-15T06:57:59.552Z,95801.00
2023-03-15T06:58:59.588Z,95801.00
2023-03-15T06:59:59.642Z,95797.00
2023-03-15T07:00:59.692Z,95797.00
2023-03-15T07:01:58.658Z,95801.00
2023-03-15T07:02:59.777Z,95807.00
2023-03-15T07:03:59.709Z,95807.00
2023-03-15T07:04:58.729Z,95807.00
2023-03-15T07:05:59.745Z,95807.00
2023-03-15T07:06:59.773Z,95813.00
2023-03-15T07:07:59.797Z,95815.00
2023-03-15T07:08:58.831Z,95815.00
2023-03-15T07:09:58.847Z,95817.00
2023-03-15T07:10:59.872Z,95819.00
2023-03-15T07:11:59.888Z,95821.00
2023-03-15T07:12:59.917Z,95823.00
2023-03-15T07:13:59.981Z,95827.00
2023-03-15T07:14:59.987Z,95827.00
2023-03-15T07:16:00.094Z,95829.00
2023-03-15T07:17:00.113Z,95831.00
2023-03-15T07:18:00.105Z,95835.00
2023-03-15T07:18:59.118Z,95835.00
2023-03-15T07:20:00.155Z,95839.00
2023-03-15T07:21:00.277Z,95844.00
2023-03-15T07:22:00.240Z,95846.00
2023-03-15T07:23:00.268Z,95852.00
2023-03-15T07:24:00.317Z,95848.00
2023-03-15T07:25:00.359Z,95846.00
2023-03-15T07:25:59.392Z,95844.00
2023-03-15T07:26:59.447Z,95844.00
2023-03-15T07:28:00.461Z,95848.00
2023-03-15T07:29:00.510Z,95848.00
2023-03-15T07:30:00.563Z,95852.00
2023-03-15T07:31:00.595Z,95852.00
2023-03-15T07:31:59.658Z,95852.00
2023-03-15T07:33:00.904Z,95850.00
2023-03-15T07:34:00.709Z,95852.00
2023-03-15T07:35:00.738Z,95854.00
2023-03-15T07:36:00.828Z,95856.00
2023-03-15T07:37:00.817Z,95856.00
2023-03-15T07:38:00.837Z,95860.00
2023-03-15T07:39:00.864Z,95862.00
2023-03-15T07:40:00.883Z,95868.00
2023-03-15T07:41:00.891Z,95870.00
2023-03-15T07:42:00.914Z,95868.00
2023-03-15T07:43:00.943Z,95868.00
2023-03-15T07:44:00.986Z,95868.00
2023-03-15T07:45:01.000Z,95870.00
2023-03-15T07:46:01.018Z,95872.00
2023-03-15T07:47:01.152Z,95876.00
2023-03-15T07:48:00.042Z,95878.00
2023-03-15T07:49:01.054Z,95878.00
2023-03-15T07:50:00.083Z,95882.00
2023-03-15T07:51:00.123Z,95886.00
2023-03-15T07:52:01.086Z,95884.00
2023-03-15T07:53:00.132Z,95886.00
2023-03-15T07:54:01.213Z,95890.00
2023-03-15T07:55:00.135Z,95890.00
2023-03-15T07:56:01.146Z,95890.00
2023-03-15T07:57:01.177Z,95891.00
2023-03-15T07:58:01.165Z,95893.00
2023-03-15T07:59:01.231Z,95891.00
2023-03-15T08:00:01.201Z,95897.00
2023-03-15T08:01:01.205Z,95895.00
2023-03-15T08:02:02.399Z,95895.00
2023-03-15T08:03:01.238Z,95897.00
2023-03-15T08:04:01.163Z,95895.00
2023-03-15T08:05:01.156Z,95895.00
2023-03-15T08:06:01.152Z,95893.00
2023-03-15T08:07:01.141Z,95891.00
2023-03-15T08:08:00.135Z,95891.00
2023-03-15T08:09:01.205Z,95891.00
2023-03-15T08:10:01.130Z,95891.00
2023-03-15T08:11:01.107Z,95893.00
2023-03-15T08:12:01.118Z,95891.00
2023-03-15T08:13:01.097Z,95893.00
2023-03-15T08:14:01.086Z,95893.00
2023-03-15T08:15:01.114Z,95893.00
2023-03-15T08:16:00.208Z,95891.00
2023-03-15T08:17:00.109Z,95891.00
2023-03-15T08:18:01.100Z,95893.00
2023-03-15T08:19:01.062Z,95893.00
2023-03-15T08:20:01.119Z,95893.00
2023-03-15T08:21:00.098Z,95893.00
2023-03-15T08:22:01.062Z,95893.00
2023-03-15T08:23:00.046Z,95895.00
2023-03-15T08:24:01.090Z,95891.00
2023-03-15T08:25:00.047Z,95890.00
2023-03-15T08:26:00.031Z,95890.00
2023-03-15T08:27:00.992Z,95890.00
2023-03-15T08:28:01.019Z,95893.00
2023-03-15T08:29:00.995Z,95891.00
2023-03-15T08:30:00.994Z,95893.00
2023-03-15T08:31:01.007Z,95893.00
2023-03-15T08:32:00.098Z,95893.00
2023-03-15T08:33:00.999Z,95893.00
2023-03-15T08:34:00.950Z,95895.00
2023-03-15T08:35:00.968Z,95895.00
2023-03-15T08:36:00.993Z,95899.00
2023-03-15T08:37:00.932Z,95897.00
2023-03-15T08:38:00.915Z,95897.00
2023-03-15T08:39:00.929Z,95899.00
2023-03-15T08:40:00.942Z,95901.00
2023-03-15T08:41:00.907Z,95899.00
2023-03-15T08:41:59.881Z,95901.00
2023-03-15T08:43:00.882Z,95901.00
2023-03-15T08:43:59.876Z,95895.00
2023-03-15T08:45:00.878Z,95895.00
2023-03-15T08:46:02.061Z,95895.00
2023-03-15T08:47:00.940Z,95893.00
2023-03-15T08:48:00.839Z,95899.00
2023-03-15T08:48:59.832Z,95903.00
2023-03-15T08:50:01.237Z,95901.00
2023-03-15T08:51:00.825Z,95907.00
2023-03-15T08:52:00.836Z,95903.00
2023-03-15T08:53:00.793Z,95905.00
2023-03-15T08:54:00.832Z,95903.00
2023-03-15T08:55:00.795Z,95903.00
2023-03-15T08:56:00.781Z,95901.00
2023-03-15T08:57:00.921Z,95897.00
2023-03-15T08:58:00.760Z,95903.00
2023-03-15T08:59:00.796Z,95903.00
2023-03-15T08:59:59.818Z,95903.00
2023-03-15T09:01:00.849Z,95899.00
2023-03-15T09:02:01.043Z,95901.00
2023-03-15T09:03:00.897Z,95901.00
2023-03-15T09:04:00.950Z,95899.00
2023-03-15T09:05:00.950Z,95895.00
2023-03-15T09:05:59.905Z,95891.00
2023-03-15T09:07:00.904Z,95891.00
2023-03-15T09:08:00.935Z,95893.00
2023-03-15T09:08:59.948Z,95891.00
2023-03-15T09:09:59.956Z,95890.00
2023-03-15T09:11:00.004Z,95891.00
2023-03-15T09:12:01.093Z,95888.00
2023-03-15T09:13:01.129Z,95888.00
2023-03-15T09:14:00.170Z,95888.00
2023-03-15T09:15:01.212Z,95884.00
2023-03-15T09:16:01.292Z,95884.00
2023-03-15T09:17:00.352Z,95884.00
2023-03-15T09:18:00.382Z,95882.00
2023-03-15T09:19:01.427Z,95882.00
2023-03-15T09:20:01.466Z,95880.00
2023-03-15T09:21:01.497Z,95878.00
2023-03-15T09:22:16.088Z,95876.00
2023-03-15T09:23:01.596Z,95878.00
2023-03-15T09:24:00.548Z,95878.00
2023-03-15T09:25:01.535Z,95878.00
2023-03-15T09:26:01.563Z,95880.00
2023-03-15T09:27:01.504Z,95882.00
2023-03-15T09:28:01.503Z,95880.00
2023-03-15T09:29:00.521Z,95880.00
2023-03-15T09:30:01.530Z,95878.00
2023-03-15T09:31:01.516Z,95874.00
2023-03-15T09:32:00.468Z,95874.00
2023-03-15T09:33:01.462Z,95872.00
2023-03-15T09:34:00.440Z,95868.00
2023-03-15T09:35:01.452Z,95866.00
2023-03-15T09:36:01.529Z,95864.00
2023-03-15T09:37:01.443Z,95866.00
2023-03-15T09:38:01.424Z,95866.00
2023-03-15T09:39:01.422Z,95866.00
2023-03-15T09:40:01.440Z,95870.00
2023-03-15T09:41:01.395Z,95870.00
2023-03-15T09:42:01.398Z,95868.00
2023-03-15T09:43:00.379Z,95864.00
2023-03-15T09:44:01.386Z,95864.00
2023-03-15T09:45:01.807Z,95862.00
2023-03-15T09:46:01.479Z,95860.00
2023-03-15T09:47:01.360Z,95858.00
2023-03-15T09:48:01.352Z,95860.00
2023-03-15T09:49:01.340Z,95860.00
2023-03-15T09:50:01.359Z,95858.00
2023-03-15T09:51:01.355Z,95862.00
2023-03-15T09:52:01.350Z,95858.00
2023-03-15T09:53:01.326Z,95858.00
2023-03-15T09:54:01.345Z,95860.00
2023-03-15T09:55:01.792Z,95866.00
2023-03-15T09:56:01.291Z,95864.00
2023-03-15T09:57:00.284Z,95864.00
2023-03-15T09:58:00.276Z,95862.00
2023-03-15T09:59:01.301Z,95860.00
2023-03-15T10:00:01.329Z,95858.00
2023-03-15T10:01:01.292Z,95860.00
2023-03-15T10:02:01.300Z,95860.00
2023-03-15T10:03:01.247Z,95864.00
2023-03-15T10:04:01.320Z,95862.00
2023-03-15T10:05:01.261Z,95860.00
2023-03-15T10:06:01.252Z,95864.00
2023-03-15T10:07:01.266Z,95868.00
2023-03-15T10:08:01.251Z,95868.00
2023-03-15T10:09:01.318Z,95864.00
2023-03-15T10:10:00.355Z,95864.00
2023-03-15T10:11:01.402Z,95860.00
2023-03-15T10:12:01.461Z,95862.00
2023-03-15T10:13:01.511Z,95860.00
2023-03-15T10:14:00.606Z,95860.00
2023-03-15T10:15:01.647Z,95862.00
2023-03-15T10:16:01.668Z,95860.00
2023-03-15T10:17:01.713Z,95860.00
2023-03-15T10:18:00.740Z,95856.00
2023-03-15T10:19:01.768Z,95858.00
2023-03-15T10:20:01.835Z,95856.00
2023-03-15T10:21:01.869Z,95858.00
2023-03-15T10:22:00.918Z,95856.00
2023-03-15T10:23:01.976Z,95858.00
2023-03-15T10:24:01.997Z,95854.00
2023-03-15T10:25:01.082Z,95854.00
2023-03-15T10:26:02.795Z,95854.00
2023-03-15T10:27:01.126Z,95850.00
2023-03-15T10:28:01.210Z,95848.00
2023-03-15T10:29:01.221Z,95848.00
2023-03-15T10:30:01.254Z,95848.00
2023-03-15T10:31:02.418Z,95850.00
2023-03-15T10:32:02.396Z,95850.00
2023-03-15T10:33:02.482Z,95848.00
2023-03-15T10:34:01.437Z,95848.00
2023-03-15T10:35:02.487Z,95850.00
2023-03-15T10:36:11.433Z,95848.00
2023-03-15T10:37:02.587Z,95846.00
2023-03-15T10:38:02.500Z,95844.00
2023-03-15T10:39:01.501Z,95848.00
2023-03-15T10:40:02.492Z,95852.00
2023-03-15T10:41:02.499Z,95852.00
2023-03-15T10:42:02.492Z,95850.00
2023-03-15T10:43:02.496Z,95850.00
2023-03-15T10:44:02.482Z,95848.00
2023-03-15T10:45:02.443Z,95850.00
2023-03-15T10:46:02.453Z,95846.00
2023-03-15T10:47:04.938Z,95848.00
2023-03-15T10:48:02.450Z,95850.00
2023-03-15T10:49:02.512Z,95852.00
2023-03-15T10:50:02.425Z,95854.00
2023-03-15T10:51:02.788Z,95852.00
2023-03-15T10:52:02.494Z,95850.00
2023-03-15T10:53:02.413Z,95848.00
2023-03-15T10:54:02.415Z,95843.00
2023-03-15T10:55:04.576Z,95843.00
2023-03-15T10:56:02.445Z,95843.00
2023-03-15T10:57:02.393Z,95844.00
2023-03-15T10:58:01.404Z,95843.00
2023-03-15T10:59:12.346Z,95843.00
2023-03-15T11:00:02.365Z,95841.00
2023-03-15T11:01:02.356Z,95844.00
2023-03-15T11:02:02.399Z,95843.00
2023-03-15T11:03:02.446Z,95844.00
2023-03-15T11:04:01.313Z,95846.00
2023-03-15T11:05:02.347Z,95844.00
2023-03-15T11:06:02.323Z,95846.00
2023-03-15T11:07:02.338Z,95848.00
2023-03-15T11:08:02.291Z,95848.00
2023-03-15T11:09:02.320Z,95850.00
2023-03-15T11:10:02.301Z,95850.00
2023-03-15T11:11:02.291Z,95850.00
2023-03-15T11:12:02.369Z,95848.00
2023-03-15T11:13:01.267Z,95846.00
2023-03-15T11:14:02.265Z,95848.00
2023-03-15T11:15:02.236Z,95846.00
2023-03-15T11:16:02.298Z,95848.00
2023-03-15T11:17:02.810Z,95846.00
2023-03-15T11:18:02.280Z,95844.00
2023-03-15T11:19:02.224Z,95843.00
2023-03-15T11:20:02.227Z,95841.00
2023-03-15T11:21:02.225Z,95844.00
2023-03-15T11:22:02.177Z,95844.00
2023-03-15T11:23:02.184Z,95846.00
2023-03-15T11:24:02.178Z,95846.00
2023-03-15T11:25:02.243Z,95848.00
2023-03-15T11:26:02.221Z,95852.00
2023-03-15T11:27:02.172Z,95854.00
2023-03-15T11:28:01.173Z,95852.00
2023-03-15T11:29:02.140Z,95854.00
2023-03-15T11:30:02.141Z,95854.00
2023-03-15T11:31:02.131Z,95854.00
2023-03-15T11:32:02.138Z,95854.00
2023-03-15T11:33:01.174Z,95848.00
2023-03-15T11:34:02.150Z,95854.00
2023-03-15T11:35:01.123Z,95852.00
2023-03-15T11:36:01.168Z,95850.00
2023-03-15T11:37:08.388Z,95852.00
2023-03-15T11:38:14.692Z,95850.00
2023-03-15T11:39:03.201Z,95852.00
2023-03-15T11:40:11.144Z,95848.00
2023-03-15T11:41:02.094Z,95850.00
2023-03-15T11:42:01.058Z,95846.00
2023-03-15T11:43:01.073Z,95843.00
2023-03-15T11:44:02.050Z,95844.00
2023-03-15T11:45:02.037Z,95841.00
2023-03-15T11:46:02.400Z,95839.00
2023-03-15T11:47:02.052Z,95833.00
2023-03-15T11:48:01.006Z,95835.00
2023-03-15T11:49:02.023Z,95831.00
2023-03-15T11:50:01.999Z,95829.00
2023-03-15T11:51:01.984Z,95833.00
2023-03-15T11:52:00.978Z,95837.00
2023-03-15T11:53:02.012Z,95839.00
2023-03-15T11:54:00.956Z,95833.00
2023-03-15T11:55:01.972Z,95839.00
2023-03-15T11:56:01.952Z,95837.00
2023-03-15T11:57:01.953Z,95837.00
2023-03-15T11:58:01.936Z,95837.00
2023-03-15T11:59:01.922Z,95844.00
2023-03-15T12:00:01.938Z,95837.00
2023-03-15T12:01:01.937Z,95837.00
2023-03-15T12:02:00.983Z,95831.00
2023-03-15T12:03:01.994Z,95829.00
2023-03-15T12:04:01.944Z,95827.00
2023-03-15T12:05:15.923Z,95827.00
2023-03-15T12:06:01.889Z,95823.00
2023-03-15T12:07:01.865Z,95823.00
2023-03-15T12:08:01.864Z,95825.00
2023-03-15T12:09:00.864Z,95827.00
2023-03-15T12:10:01.926Z,95829.00
2023-03-15T12:11:01.832Z,95825.00
2023-03-15T12:12:01.825Z,95827.00
2023-03-15T12:13:01.834Z,95829.00
2023-03-15T12:14:01.889Z,95827.00
2023-03-15T12:15:01.887Z,95823.00
2023-03-15T12:16:01.841Z,95823.00
2023-03-15T12:17:00.776Z,95819.00
2023-03-15T12:18:01.769Z,95815.00
2023-03-15T12:19:00.777Z,95813.00
2023-03-15T12:20:00.769Z,95809.00
2023-03-15T12:21:01.797Z,95807.00
2023-03-15T12:22:01.774Z,95809.00
2023-03-15T12:23:01.754Z,95807.00
2023-03-15T12:24:01.771Z,95811.00
2023-03-15T12:25:01.764Z,95813.00
2023-03-15T12:26:01.739Z,95811.00
2023-03-15T12:27:01.720Z,95811.00
2023-03-15T12:28:01.730Z,95811.00
2023-03-15T12:29:01.687Z,95813.00
2023-03-15T12:30:01.692Z,95817.00
2023-03-15T12:31:01.829Z,95811.00
2023-03-15T12:32:01.689Z,95809.00
2023-03-15T12:33:01.790Z,95807.00
2023-03-15T12:34:01.679Z,95807.00
2023-03-15T12:35:01.656Z,95807.00
2023-03-15T12:36:02.268Z,95801.00
2023-03-15T12:37:01.658Z,95801.00
2023-03-15T12:38:01.276Z,95801.00
2023-03-15T12:39:00.644Z,95796.00
2023-03-15T12:40:01.649Z,95797.00
2023-03-15T12:41:01.644Z,95801.00
2023-03-15T12:42:00.600Z,95799.00
2023-03-15T12:43:01.608Z,95799.00
2023-03-15T12:44:00.664Z,95799.00
2023-03-15T12:45:01.700Z,95803.00
2023-03-15T12:46:01.836Z,95799.00
2023-03-15T12:47:00.808Z,95803.00
2023-03-15T12:48:01.881Z,95797.00
2023-03-15T12:49:00.905Z,95792.00
2023-03-15T12:50:01.929Z,95796.00
2023-03-15T12:51:01.969Z,95797.00
2023-03-15T12:52:01.945Z,95797.00
2023-03-15T12:53:01.940Z,95796.00
2023-03-15T12:54:01.938Z,95797.00
2023-03-15T12:55:02.099Z,95796.00
2023-03-15T12:56:08.592Z,95796.00
2023-03-15T12:57:01.935Z,95797.00
2023-03-15T12:58:01.892Z,95794.00
2023-03-15T12:59:00.872Z,95796.00
2023-03-15T13:00:01.897Z,95797.00
2023-03-15T13:01:00.905Z,95801.00
2023-03-15T13:02:01.854Z,95797.00
2023-03-15T13:03:02.177Z,95797.00
2023-03-15T13:04:01.858Z,95797.00
2023-03-15T13:05:01.839Z,95796.00
2023-03-15T13:06:04.269Z,95792.00
2023-03-15T13:07:01.844Z,95794.00
2023-03-15T13:08:01.828Z,95794.00
2023-03-15T13:09:01.821Z,95796.00
2023-03-15T13:10:01.791Z,95792.00
2023-03-15T13:11:01.814Z,95794.00
2023-03-15T13:12:01.779Z,95790.00
2023-03-15T13:13:01.809Z,95790.00
2023-03-15T13:14:01.774Z,95790.00
2023-03-15T13:15:01.772Z,95790.00
2023-03-15T13:16:01.819Z,95788.00
2023-03-15T13:17:01.759Z,95790.00
2023-03-15T13:18:01.739Z,95788.00
2023-03-15T13:19:01.734Z,95788.00
2023-03-15T13:20:01.724Z,95792.00
2023-03-15T13:21:01.727Z,95788.00
2023-03-15T13:22:01.732Z,95788.00
2023-03-15T13:23:00.724Z,95782.00
2023-03-15T13:24:01.693Z,95784.00
2023-03-15T13:25:00.677Z,95788.00
2023-03-15T13:26:01.685Z,95786.00
2023-03-15T13:27:01.671Z,95786.00
2023-03-15T13:28:01.699Z,95786.00
2023-03-15T13:29:01.689Z,95784.00
2023-03-15T13:30:01.654Z,95786.00
2023-03-15T13:31:01.647Z,95786.00
2023-03-15T13:32:00.649Z,95788.00
2023-03-15T13:33:01.681Z,95786.00
2023-03-15T13:34:01.611Z,95788.00
2023-03-15T13:35:01.636Z,95788.00
2023-03-15T13:36:02.675Z,95784.00
2023-03-15T13:37:01.637Z,95784.00
2023-03-15T13:38:00.668Z,95778.00
2023-03-15T13:39:01.731Z,95774.00
2023-03-15T13:40:01.774Z,95782.00
2023-03-15T13:41:01.798Z,95784.00
2023-03-15T13:42:00.760Z,95784.00
2023-03-15T13:43:01.830Z,95788.00
2023-03-15T13:44:01.886Z,95784.00
2023-03-15T13:45:01.993Z,95786.00
2023-03-15T13:46:01.980Z,95786.00
2023-03-15T13:47:02.028Z,95788.00
2023-03-15T13:48:02.057Z,95790.00
2023-03-15T13:49:02.061Z,95786.00
2023-03-15T13:50:02.034Z,95784.00
2023-03-15T13:51:02.055Z,95790.00
2023-03-15T13:52:02.133Z,95792.00
2023-03-15T13:53:02.050Z,95792.00
2023-03-15T13:54:01.068Z,95792.00
2023-03-15T13:55:02.123Z,95790.00
2023-03-15T13:56:01.180Z,95792.00
2023-03-15T13:57:02.207Z,95796.00
2023-03-15T13:58:02.287Z,95797.00
2023-03-15T13:59:01.346Z,95797.00
2023-03-15T14:00:02.419Z,95796.00
2023-03-15T14:01:02.488Z,95799.00
2023-03-15T14:02:02.801Z,95801.00
2023-03-15T14:03:02.676Z,95803.00
2023-03-15T14:04:02.617Z,95803.00
2023-03-15T14:05:02.650Z,95801.00
2023-03-15T14:06:02.707Z,95803.00
2023-03-15T14:07:01.743Z,95805.00
2023-03-15T14:08:02.819Z,95801.00
2023-03-15T14:09:02.847Z,95801.00
2023-03-15T14:10:01.884Z,95801.00
2023-03-15T14:11:02.925Z,95803.00
2023-03-15T14:12:03.005Z,95807.00
2023-03-15T14:13:03.021Z,95801.00
2023-03-15T14:14:03.060Z,95803.00
2023-03-15T14:15:03.131Z,95801.00
2023-03-15T14:16:03.224Z,95801.00
2023-03-15T14:17:05.717Z,95799.00
2023-03-15T14:18:03.190Z,95797.00
2023-03-15T14:19:03.188Z,95803.00
2023-03-15T14:20:03.194Z,95799.00
2023-03-15T14:21:03.177Z,95799.00
2023-03-15T14:22:03.169Z,95797.00
2023-03-15T14:23:03.218Z,95797.00
2023-03-15T14:24:03.168Z,95797.00
2023-03-15T14:25:03.146Z,95797.00
2023-03-15T14:26:03.141Z,95797.00
2023-03-15T14:27:02.120Z,95792.00
2023-03-15T14:28:02.109Z,95790.00
2023-03-15T14:29:03.120Z,95788.00
2023-03-15T14:30:02.133Z,95790.00
2023-03-15T14:31:03.149Z,95788.00
2023-03-15T14:32:03.088Z,95788.00
2023-03-15T14:33:02.261Z,95784.00
2023-03-15T14:34:03.072Z,95788.00
2023-03-15T14:35:03.073Z,95786.00
2023-03-15T14:36:02.119Z,95786.00
2023-03-15T14:37:02.076Z,95786.00
2023-03-15T14:38:02.050Z,95784.00
2023-03-15T14:39:02.067Z,95788.00
2023-03-15T14:40:03.035Z,95792.00
2023-03-15T14:41:03.023Z,95799.00
2023-03-15T14:42:02.020Z,95797.00
2023-03-15T14:43:03.026Z,95799.00
2023-03-15T14:44:02.016Z,95803.00
2023-03-15T14:45:03.028Z,95805.00
2023-03-15T14:46:03.036Z,95805.00
2023-03-15T14:47:02.986Z,95809.00
2023-03-15T14:48:03.006Z,95811.00
2023-03-15T14:49:03.006Z,95809.00
2023-03-15T14:50:03.050Z,95811.00
2023-03-15T14:51:02.964Z,95815.00
2023-03-15T14:52:03.035Z,95813.00
2023-03-15T14:53:02.956Z,95813.00
2023-03-15T14:54:02.952Z,95817.00
2023-03-15T14:55:02.911Z,95817.00
2023-03-15T14:56:02.923Z,95819.00
2023-03-15T14:57:02.918Z,95821.00
2023-03-15T14:58:02.904Z,95825.00
2023-03-15T14:59:03.491Z,95823.00
2023-03-15T15:00:02.906Z,95827.00
2023-03-15T15:01:01.915Z,95823.00
2023-03-15T15:02:03.051Z,95825.00
2023-03-15T15:03:02.867Z,95823.00
2023-03-15T15:04:02.009Z,95823.00
2023-03-15T15:05:02.887Z,95825.00
2023-03-15T15:06:02.873Z,95829.00
2023-03-15T15:07:02.880Z,95827.00
2023-03-15T15:08:02.835Z,95827.00
2023-03-15T15:09:02.829Z,95819.00
2023-03-15T15:10:02.833Z,95821.00
2023-03-15T15:11:02.831Z,95823.00
2023-03-15T15:12:02.796Z,95823.00
2023-03-15T15:13:06.361Z,95821.00
2023-03-15T15:14:02.819Z,95817.00
2023-03-15T15:15:02.780Z,95821.00
2023-03-15T15:16:02.792Z,95817.00
2023-03-15T15:17:02.776Z,95817.00
2023-03-15T15:18:02.752Z,95815.00
2023-03-15T15:19:02.769Z,95821.00
2023-03-15T15:20:02.757Z,95823.00