createdAt,value
2019-04-06T00:01:59.625Z,7.90
2019-04-06T00:04:29.096Z,7.90
2019-04-06T00:06:58.634Z,7.90
2019-04-06T00:09:28.245Z,8.00
2019-04-06T00:11:58.512Z,7.80
2019-04-06T00:14:27.990Z,7.70
2019-04-06T00:16:57.444Z,7.70
2019-04-06T00:19:27.012Z,7.70
2019-04-06T00:21:57.097Z,7.80
2019-04-06T00:24:26.558Z,7.90
2019-04-06T00:26:56.136Z,7.90
2019-04-06T00:29:25.812Z,7.80
2019-04-06T00:32:26.264Z,7.90
2019-04-06T00:34:55.762Z,7.90
2019-04-06T00:37:25.359Z,7.90
2019-04-06T00:39:56.698Z,7.80
2019-04-06T00:42:25.795Z,7.80
2019-04-06T00:44:56.090Z,7.90
2019-04-06T00:47:25.829Z,7.90
2019-04-06T00:49:55.445Z,7.80
2019-04-06T00:52:25.035Z,7.80
2019-04-06T00:54:54.780Z,7.80
2019-04-06T00:57:24.295Z,7.80
2019-04-06T00:59:53.709Z,7.80
2019-04-06T01:02:23.270Z,7.90
2019-04-06T01:05:00.246Z,7.90
2019-04-06T01:07:30.066Z,7.90
2019-04-06T01:11:40.782Z,7.80
2019-04-06T01:12:31.022Z,7.80
2019-04-06T01:15:00.576Z,7.70
2019-04-06T01:17:30.033Z,7.70
2019-04-06T01:19:59.613Z,7.70
2019-04-06T01:22:29.106Z,7.90
2019-04-06T01:24:58.725Z,8.00
2019-04-06T01:27:27.967Z,7.90
2019-04-06T01:30:00.598Z,7.80
2019-04-06T01:35:19.816Z,8.00
2019-04-06T01:37:49.373Z,8.00
2019-04-06T01:40:18.992Z,8.00
2019-04-06T01:42:48.583Z,8.00
2019-04-06T01:45:18.538Z,8.00
2019-04-06T01:47:48.240Z,7.90
2019-04-06T01:50:18.498Z,7.90
2019-04-06T01:52:51.232Z,7.90
2019-04-06T01:55:20.670Z,7.90
2019-04-06T01:57:50.907Z,7.90
2019-04-06T02:00:25.379Z,7.90
2019-04-06T02:02:55.464Z,7.90
2019-04-06T02:05:29.719Z,8.00
2019-04-06T02:07:59.899Z,7.90
2019-04-06T02:10:29.694Z,7.80
2019-04-06T02:13:00.487Z,7.70
2019-04-06T02:15:30.484Z,7.90
2019-04-06T02:18:00.526Z,7.90
2019-04-06T02:20:30.097Z,7.80
2019-04-06T02:22:59.775Z,7.80
2019-04-06T02:25:28.991Z,7.70
2019-04-06T02:27:59.090Z,7.90
2019-04-06T02:30:41.627Z,7.90
2019-04-06T02:33:25.246Z,8.00
2019-04-06T02:36:17.422Z,8.00
2019-04-06T02:39:06.008Z,8.00
2019-04-06T02:41:45.035Z,8.10
2019-04-06T02:44:15.098Z,8.10
2019-04-06T02:46:46.064Z,8.00
2019-04-06T02:49:15.377Z,8.00
2019-04-06T02:51:44.983Z,7.90
2019-04-06T02:54:14.683Z,8.00
2019-04-06T02:56:47.326Z,7.90
2019-04-06T02:59:15.357Z,8.00
2019-04-06T03:01:45.134Z,8.00
2019-04-06T03:04:14.651Z,8.00
2019-04-06T03:06:44.088Z,8.10
2019-04-06T03:09:13.863Z,8.00
2019-04-06T03:11:43.205Z,7.90
2019-04-06T03:14:13.067Z,7.90
2019-04-06T03:16:44.532Z,7.90
2019-04-06T03:19:15.434Z,7.90
2019-04-06T03:21:45.229Z,7.80
2019-04-06T03:24:14.948Z,7.90
2019-04-06T03:26:59.221Z,7.90
2019-04-06T03:29:17.525Z,7.90
2019-04-06T03:31:47.069Z,7.90
2019-04-06T03:34:20.622Z,7.80
2019-04-06T03:36:48.501Z,7.80
2019-04-06T03:39:18.186Z,7.90
2019-04-06T03:41:47.668Z,7.90
2019-04-06T03:44:16.963Z,7.90
2019-04-06T03:46:46.637Z,7.90
2019-04-06T03:49:16.193Z,8.00
2019-04-06T03:51:45.848Z,8.00
2019-04-06T03:54:15.064Z,8.10
2019-04-06T03:56:44.593Z,8.00
2019-04-06T03:59:14.037Z,8.00
2019-04-06T04:01:43.643Z,8.10
2019-04-06T04:04:13.155Z,8.00
2019-04-06T04:06:42.492Z,8.00
2019-04-06T04:09:11.953Z,8.00
2019-04-06T04:11:41.227Z,7.90
2019-04-06T04:14:10.651Z,8.00
2019-04-06T04:16:40.122Z,7.90
2019-04-06T04:19:11.246Z,7.90
2019-04-06T04:21:40.571Z,8.00
2019-04-06T04:24:09.873Z,7.90
2019-04-06T04:26:39.176Z,8.00
2019-04-06T04:29:09.120Z,8.00
2019-04-06T04:31:38.563Z,8.00
2019-04-06T04:34:08.010Z,8.00
2019-04-06T04:36:37.479Z,8.00
2019-04-06T04:39:08.286Z,8.10
2019-04-06T04:41:39.811Z,8.20
2019-04-06T04:51:07.320Z,7.90
2019-04-06T04:57:41.695Z,7.90
2019-04-06T05:02:52.424Z,8.00
2019-04-06T05:05:26.393Z,8.10
2019-04-06T05:07:55.768Z,8.10
2019-04-06T05:10:29.656Z,8.00
2019-04-06T05:12:58.775Z,8.10
2019-04-06T05:16:21.749Z,8.00
2019-04-06T05:18:55.648Z,8.10
2019-04-06T05:21:24.982Z,7.90
2019-04-06T05:23:57.392Z,8.00
2019-04-06T05:26:37.149Z,8.10
2019-04-06T05:28:58.360Z,8.10
2019-04-06T05:31:27.332Z,8.00
2019-04-06T05:33:56.487Z,8.00
2019-04-06T05:36:25.551Z,8.00
2019-04-06T05:38:54.486Z,8.10
2019-04-06T05:41:23.572Z,8.20
2019-04-06T05:43:52.724Z,8.10
2019-04-06T05:46:21.863Z,8.00
2019-04-06T05:48:51.361Z,8.00
2019-04-06T05:51:20.982Z,8.10
2019-04-06T05:53:50.009Z,8.10
2019-04-06T05:56:19.468Z,8.10
2019-04-06T05:58:48.649Z,8.10
2019-04-06T06:01:17.720Z,8.20
2019-04-06T06:03:46.850Z,8.30
2019-04-06T06:06:15.955Z,8.30
2019-04-06T06:08:45.351Z,8.10
2019-04-06T06:11:14.422Z,8.00
2019-04-06T06:13:43.863Z,8.20
2019-04-06T06:16:13.451Z,8.20
2019-04-06T06:18:43.139Z,8.30
2019-04-06T06:21:12.300Z,8.30
2019-04-06T06:23:42.246Z,8.30
2019-04-06T06:26:11.642Z,8.30
2019-04-06T06:28:40.760Z,8.30
2019-04-06T06:31:10.087Z,8.40
2019-04-06T06:33:39.170Z,8.40
2019-04-06T06:36:08.314Z,8.50
2019-04-06T06:38:39.236Z,8.60
2019-04-06T06:41:09.890Z,8.50
2019-04-06T06:43:39.101Z,8.50
2019-04-06T06:46:08.175Z,8.50
2019-04-06T06:48:37.239Z,8.50
2019-04-06T06:51:06.568Z,8.50
2019-04-06T06:53:35.599Z,8.40
2019-04-06T06:56:04.997Z,8.50
2019-04-06T06:58:34.050Z,8.60
2019-04-06T07:01:03.603Z,8.70
2019-04-06T07:03:32.934Z,8.70
2019-04-06T07:06:02.065Z,8.70
2019-04-06T07:08:31.198Z,8.80
2019-04-06T07:11:00.320Z,8.90
2019-04-06T07:13:29.291Z,9.00
2019-04-06T07:15:58.807Z,8.90
2019-04-06T07:18:27.962Z,8.90
2019-04-06T07:20:57.115Z,8.90
2019-04-06T07:23:26.131Z,9.00
2019-04-06T07:25:58.329Z,8.90
2019-04-06T07:28:37.071Z,9.10
2019-04-06T07:30:56.992Z,9.20
2019-04-06T07:33:26.107Z,9.20
2019-04-06T07:35:55.158Z,9.20
2019-04-06T07:38:24.509Z,9.30
2019-04-06T07:40:53.895Z,9.30
2019-04-06T07:43:23.827Z,9.30
2019-04-06T07:45:53.303Z,9.30
2019-04-06T07:48:22.395Z,9.30
2019-04-06T07:50:51.550Z,9.30
2019-04-06T07:53:20.548Z,9.40
2019-04-06T07:55:49.658Z,9.40
2019-04-06T07:58:18.929Z,9.50
2019-04-06T08:00:48.175Z,9.40
2019-04-06T08:03:17.177Z,9.50
2019-04-06T08:05:46.321Z,9.60
2019-04-06T08:08:15.458Z,9.80
2019-04-06T08:10:44.567Z,9.70
2019-04-06T08:13:13.630Z,9.70
2019-04-06T08:15:42.593Z,9.80
2019-04-06T08:18:11.718Z,9.80
2019-04-06T08:20:40.931Z,9.70
2019-04-06T08:23:10.058Z,9.80
2019-04-06T08:25:40.554Z,9.80
2019-04-06T08:28:09.626Z,9.90
2019-04-06T08:30:45.411Z,10.00
2019-04-06T08:33:09.525Z,10.00
2019-04-06T08:35:38.701Z,10.00
2019-04-06T08:38:07.613Z,10.20
2019-04-06T08:40:36.689Z,10.30
2019-04-06T08:43:05.758Z,10.60
2019-04-06T08:45:34.806Z,10.70
2019-04-06T08:48:03.731Z,10.80
2019-04-06T08:50:32.799Z,10.70
2019-04-06T08:53:01.991Z,10.90
2019-04-06T08:55:31.227Z,11.00
2019-04-06T08:58:00.234Z,10.80
2019-04-06T09:00:29.451Z,11.00
2019-04-06T09:02:58.486Z,11.20
2019-04-06T09:05:28.019Z,11.60
2019-04-06T09:07:57.043Z,11.80
2019-04-06T09:10:26.114Z,12.00
2019-04-06T09:12:55.041Z,12.30
2019-04-06T09:15:24.259Z,12.50
2019-04-06T09:17:53.474Z,12.60
2019-04-06T09:20:22.432Z,12.70
2019-04-06T09:22:51.638Z,12.60
2019-04-06T09:25:20.621Z,12.40
2019-04-06T09:27:49.737Z,12.40
2019-04-06T09:30:19.022Z,12.00
2019-04-06T09:32:48.079Z,12.00
2019-04-06T09:35:17.139Z,12.50
2019-04-06T09:37:46.141Z,12.60
2019-04-06T09:40:15.497Z,12.60
2019-04-06T09:42:44.929Z,12.80
2019-04-06T09:45:30.358Z,12.90
2019-04-06T09:48:27.244Z,12.90
2019-04-06T09:51:24.262Z,13.40
2019-04-06T09:54:30.599Z,13.60
2019-04-06T09:57:08.481Z,13.60
2019-04-06T10:00:08.671Z,13.60
2019-04-06T10:03:11.818Z,13.80
2019-04-06T10:05:59.934Z,13.50
2019-04-06T10:08:57.367Z,13.60
2019-04-06T10:11:36.180Z,13.50
2019-04-06T10:14:21.872Z,13.70
2019-04-06T10:17:12.768Z,13.50
2019-04-06T10:20:09.898Z,13.40
2019-04-06T10:22:54.021Z,13.60
2019-04-06T10:25:51.155Z,13.80
2019-04-06T10:28:45.122Z,14.10
2019-04-06T10:31:36.305Z,14.10
2019-04-06T10:34:31.227Z,14.60
2019-04-06T10:37:21.411Z,14.60
2019-04-06T10:39:55.921Z,14.40
2019-04-06T10:42:50.413Z,13.90
2019-04-06T10:45:32.954Z,14.10
2019-04-06T10:48:21.116Z,14.40
2019-04-06T10:51:07.118Z,13.90
2019-04-06T10:53:58.669Z,13.90
2019-04-06T10:56:55.765Z,14.00
2019-04-06T11:00:00.598Z,14.40
2019-04-06T11:02:39.806Z,14.80
2019-04-06T11:05:27.497Z,14.70
2019-04-06T11:08:24.871Z,14.60
2019-04-06T11:11:04.930Z,14.70
2019-04-06T11:13:45.630Z,14.50
2019-04-06T11:16:49.324Z,14.50
2019-04-06T11:19:26.798Z,15.00
2019-04-06T11:22:08.525Z,15.30
2019-04-06T11:25:02.730Z,15.50
2019-04-06T11:27:50.826Z,15.70
2019-04-06T11:30:26.553Z,14.90
2019-04-06T11:33:26.749Z,14.70
2019-04-06T11:36:10.722Z,14.80
2019-04-06T11:38:57.361Z,14.80
2019-04-06T11:41:48.865Z,14.80
2019-04-06T11:44:40.298Z,14.70
2019-04-06T11:47:31.995Z,14.90
2019-04-06T11:50:17.882Z,15.20
2019-04-06T11:53:05.820Z,15.30
2019-04-06T11:55:52.814Z,15.40
2019-04-06T11:58:56.312Z,15.50
2019-04-06T12:01:33.631Z,15.10
2019-04-06T12:04:23.549Z,15.60
2019-04-06T12:07:20.851Z,15.80
2019-04-06T12:09:56.031Z,15.40
2019-04-06T12:12:39.530Z,15.50
2019-04-06T12:15:31.198Z,15.40
2019-04-06T12:18:19.449Z,15.60
2019-04-06T12:21:13.323Z,15.90
2019-04-06T12:24:10.364Z,15.80
2019-04-06T12:26:57.435Z,15.80
2019-04-06T12:29:40.530Z,15.70
2019-04-06T12:32:27.674Z,15.80
2019-04-06T12:35:05.853Z,16.00
2019-04-06T12:37:44.672Z,16.00
2019-04-06T12:40:31.623Z,15.90
2019-04-06T12:43:20.046Z,16.00
2019-04-06T12:46:06.008Z,16.20
2019-04-06T12:48:53.097Z,16.20
2019-04-06T12:51:35.467Z,16.20
2019-04-06T12:54:22.582Z,16.00
2019-04-06T12:57:00.255Z,16.10
2019-04-06T12:59:51.296Z,16.30
2019-04-06T13:02:38.575Z,16.20
2019-04-06T13:05:25.914Z,16.20
2019-04-06T13:08:07.514Z,15.80
2019-04-06T13:10:55.667Z,15.80
2019-04-06T13:13:38.088Z,15.80
2019-04-06T13:16:22.202Z,15.90
2019-04-06T13:19:05.498Z,16.20
2019-04-06T13:22:03.121Z,16.20
2019-04-06T13:24:55.324Z,16.20
2019-04-06T13:27:34.788Z,16.30
2019-04-06T13:30:13.933Z,16.50
2019-04-06T13:32:51.173Z,16.60
2019-04-06T13:35:32.270Z,16.60
2019-04-06T13:38:15.176Z,16.30
2019-04-06T13:41:12.447Z,16.20
2019-04-06T13:43:54.610Z,16.40
2019-04-06T13:46:48.621Z,16.30
2019-04-06T13:49:27.135Z,16.60
2019-04-06T13:52:05.431Z,17.00
2019-04-06T13:54:59.491Z,17.20
2019-04-06T13:57:39.660Z,17.20
2019-04-06T14:00:34.462Z,16.90
2019-04-06T14:03:24.697Z,17.10
2019-04-06T14:06:19.225Z,17.20
2019-04-06T14:09:09.515Z,17.20
2019-04-06T14:11:46.244Z,17.00
2019-04-06T14:14:37.045Z,16.90
2019-04-06T14:17:24.027Z,17.00
2019-04-06T14:20:11.090Z,17.10
2019-04-06T14:23:02.612Z,16.90
2019-04-06T14:25:44.592Z,17.20
2019-04-06T14:28:32.090Z,17.80
2019-04-06T14:31:32.081Z,17.70
2019-04-06T14:34:20.317Z,17.30
2019-04-06T14:37:10.461Z,16.90
2019-04-06T14:40:01.504Z,17.00
2019-04-06T14:42:37.504Z,17.20
2019-04-06T14:45:26.540Z,17.00
2019-04-06T14:48:17.883Z,17.10
2019-04-06T14:51:12.689Z,17.80
2019-04-06T14:53:52.444Z,18.40
2019-04-06T14:56:30.101Z,18.50
2019-04-06T14:59:27.215Z,18.60
2019-04-06T15:02:07.211Z,18.80
2019-04-06T15:04:53.919Z,18.60
2019-04-06T15:07:40.672Z,18.30
2019-04-06T15:10:18.735Z,18.20
2019-04-06T15:13:16.288Z,18.20
2019-04-06T15:16:16.402Z,18.10
2019-04-06T15:18:59.145Z,17.90
2019-04-06T15:21:36.291Z,17.70
2019-04-06T15:24:21.172Z,17.80
2019-04-06T15:27:01.054Z,17.80
2019-04-06T15:29:49.865Z,17.70
2019-04-06T15:32:38.170Z,17.70
2019-04-06T15:35:14.492Z,17.90
2019-04-06T15:38:12.957Z,18.10
2019-04-06T15:41:04.866Z,17.80
2019-04-06T15:43:50.589Z,18.00
2019-04-06T15:46:34.603Z,17.90
2019-04-06T15:49:20.853Z,18.00
2019-04-06T15:52:15.559Z,18.10
2019-04-06T15:54:48.004Z,17.90
2019-04-06T15:57:42.060Z,17.70
2019-04-06T16:00:21.851Z,17.80
2019-04-06T16:03:01.640Z,17.90
2019-04-06T16:06:07.948Z,18.00
2019-04-06T16:08:54.640Z,17.80
2019-04-06T16:11:45.724Z,17.50
2019-04-06T16:14:23.696Z,17.60
2019-04-06T16:17:10.676Z,17.70
2019-04-06T16:19:58.161Z,17.70
2019-04-06T16:22:45.131Z,17.80
2019-04-06T16:25:36.185Z,17.80
2019-04-06T16:28:13.072Z,17.70
2019-04-06T16:30:47.898Z,17.80
2019-04-06T16:33:38.979Z,18.00
2019-04-06T16:36:16.949Z,17.70
2019-04-06T16:38:54.921Z,17.80
2019-04-06T16:41:40.551Z,17.80
2019-04-06T16:44:31.553Z,17.60
2019-04-06T16:47:19.643Z,17.70
2019-04-06T16:50:02.136Z,17.60
2019-04-06T16:52:58.998Z,17.60
2019-04-06T16:55:43.097Z,17.50
2019-04-06T16:58:30.498Z,17.30
2019-04-06T17:01:10.200Z,17.40
2019-04-06T17:03:45.657Z,17.50
2019-04-06T17:06:37.212Z,17.30
2019-04-06T17:09:12.290Z,17.10
2019-04-06T17:11:52.264Z,16.90
2019-04-06T17:14:49.317Z,17.00
2019-04-06T17:17:37.549Z,17.00
2019-04-06T17:20:16.074Z,17.00
2019-04-06T17:23:02.736Z,16.90
2019-04-06T17:25:50.168Z,16.90
2019-04-06T17:28:36.923Z,16.90
2019-04-06T17:31:16.250Z,16.90
2019-04-06T17:33:59.546Z,16.80
2019-04-06T17:36:42.805Z,16.70
2019-04-06T17:39:37.293Z,16.80
2019-04-06T17:42:28.932Z,16.60
2019-04-06T17:45:27.679Z,16.50
2019-04-06T17:48:16.232Z,16.40
2019-04-06T17:51:10.225Z,16.40
2019-04-06T17:54:07.509Z,16.30
2019-04-06T17:56:43.565Z,16.30
2019-04-06T17:59:35.018Z,16.10
2019-04-06T18:02:29.282Z,16.20
2019-04-06T18:05:20.481Z,16.10
2019-04-06T18:08:07.584Z,16.00
2019-04-06T18:11:11.143Z,15.80
2019-04-06T18:13:46.196Z,15.70
2019-04-06T18:16:15.910Z,15.60
2019-04-06T18:18:45.649Z,15.50
2019-04-06T18:21:15.575Z,15.50
2019-04-06T18:23:47.121Z,15.50
2019-04-06T18:26:19.927Z,15.40
2019-04-06T18:28:50.822Z,15.40
2019-04-06T18:31:39.369Z,15.50
2019-04-06T18:34:09.255Z,15.40
2019-04-06T18:37:10.111Z,15.30
2019-04-06T18:39:39.560Z,15.20
2019-04-06T18:42:08.782Z,15.20
2019-04-06T18:44:38.512Z,15.10
2019-04-06T18:47:07.874Z,15.00
2019-04-06T18:49:37.480Z,14.90
2019-04-06T18:52:07.346Z,14.90
2019-04-06T18:54:36.997Z,14.90
2019-04-06T18:57:06.526Z,14.90
2019-04-06T18:59:35.872Z,14.90
2019-04-06T19:02:05.382Z,14.70
2019-04-06T19:04:34.700Z,14.80
2019-04-06T19:07:04.979Z,14.70
2019-04-06T19:09:35.044Z,14.70
2019-04-06T19:12:04.749Z,14.70
2019-04-06T19:14:34.127Z,14.50
2019-04-06T19:17:03.611Z,14.60
2019-04-06T19:19:33.264Z,14.50
2019-04-06T19:22:02.618Z,14.60
2019-04-06T19:24:31.983Z,14.50
2019-04-06T19:27:01.246Z,14.50
2019-04-06T19:29:30.486Z,14.60
2019-04-06T19:32:00.218Z,14.50
2019-04-06T19:34:29.879Z,14.40
2019-04-06T19:36:59.180Z,14.30
2019-04-06T19:39:29.026Z,14.20
2019-04-06T19:41:58.393Z,14.10
2019-04-06T19:44:28.091Z,13.90
2019-04-06T19:46:57.511Z,13.90
2019-04-06T19:49:26.903Z,13.60
2019-04-06T19:51:57.069Z,13.50
2019-04-06T19:54:26.864Z,13.40
2019-04-06T19:56:56.881Z,13.50
2019-04-06T19:59:26.717Z,13.40
2019-04-06T20:01:56.438Z,13.30
2019-04-06T20:04:26.102Z,13.40
2019-04-06T20:06:55.846Z,13.20
2019-04-06T20:09:25.308Z,13.20
2019-04-06T20:12:04.310Z,13.10
2019-04-06T20:14:25.545Z,13.10
2019-04-06T20:16:54.943Z,13.00
2019-04-06T20:19:25.160Z,12.90
2019-04-06T20:21:54.582Z,12.90
2019-04-06T20:24:23.897Z,13.00
2019-04-06T20:26:53.365Z,13.00
2019-04-06T20:29:22.594Z,13.10
2019-04-06T20:31:51.946Z,13.10
2019-04-06T20:34:21.230Z,13.10
2019-04-06T20:36:51.131Z,13.10
2019-04-06T20:39:20.500Z,13.10
2019-04-06T20:41:49.812Z,13.10
2019-04-06T20:44:19.177Z,13.00
2019-04-06T20:46:48.618Z,13.00
2019-04-06T20:49:17.998Z,13.00
2019-04-06T20:51:47.436Z,13.10
2019-04-06T20:54:16.694Z,13.10
2019-04-06T20:56:54.825Z,13.10
2019-04-06T20:59:17.082Z,13.40
2019-04-06T21:01:46.722Z,13.30
2019-04-06T21:04:16.645Z,13.20
2019-04-06T21:06:46.186Z,13.20
2019-04-06T21:09:15.724Z,13.20
2019-04-06T21:11:45.815Z,13.10
2019-04-06T21:14:15.630Z,13.00
2019-04-06T21:16:45.558Z,13.00
2019-04-06T21:19:15.823Z,13.10
2019-04-06T21:21:45.421Z,12.90
2019-04-06T21:24:14.792Z,13.10
2019-04-06T21:26:44.266Z,13.10
2019-04-06T21:29:13.754Z,13.00
2019-04-06T21:31:42.982Z,13.00
2019-04-06T21:34:14.720Z,12.90
2019-04-06T21:36:43.253Z,12.90
2019-04-06T21:39:12.364Z,12.90
2019-04-06T21:41:41.704Z,12.80
2019-04-06T21:44:11.263Z,12.60
2019-04-06T21:46:41.383Z,12.60
2019-04-06T21:49:11.533Z,12.60
2019-04-06T21:51:41.018Z,12.70
2019-04-06T21:54:10.276Z,12.80
2019-04-06T21:56:39.587Z,12.80
2019-04-06T21:59:08.872Z,12.60
2019-04-06T22:01:38.847Z,12.50
2019-04-06T22:04:08.251Z,12.40
2019-04-06T22:06:37.995Z,12.40
2019-04-06T22:09:12.597Z,12.30
2019-04-06T22:11:42.405Z,12.10
2019-04-06T22:14:11.779Z,12.20
2019-04-06T22:16:41.713Z,12.00
2019-04-06T22:19:12.043Z,12.20
2019-04-06T22:21:41.224Z,12.10
2019-04-06T22:24:10.957Z,12.00
2019-04-06T22:26:40.586Z,12.20
2019-04-06T22:29:09.856Z,12.30
2019-04-06T22:31:39.058Z,12.10
2019-04-06T22:34:08.269Z,12.10
2019-04-06T22:36:37.911Z,12.10
2019-04-06T22:39:09.010Z,12.10
2019-04-06T22:41:38.968Z,12.00
2019-04-06T22:44:08.575Z,11.90
2019-04-06T22:46:38.100Z,11.70
2019-04-06T22:49:07.858Z,11.70
2019-04-06T22:51:37.921Z,11.60
2019-04-06T22:54:08.072Z,11.50
2019-04-06T22:56:37.427Z,11.60
2019-04-06T22:59:07.403Z,11.50
2019-04-06T23:01:38.962Z,11.60
2019-04-06T23:04:20.373Z,11.50
2019-04-06T23:06:56.334Z,11.40
2019-04-06T23:09:25.793Z,11.40
2019-04-06T23:11:55.859Z,11.60
2019-04-06T23:14:25.257Z,11.70
2019-04-06T23:16:55.299Z,11.90
2019-04-06T23:19:24.751Z,11.90
2019-04-06T23:21:54.264Z,11.80
2019-04-06T23:24:23.689Z,11.90
2019-04-06T23:26:54.145Z,11.80
2019-04-06T23:29:23.764Z,12.00
2019-04-06T23:31:53.262Z,11.80
2019-04-06T23:34:22.566Z,11.90
2019-04-06T23:36:52.224Z,11.90
2019-04-06T23:39:22.134Z,11.80
2019-04-06T23:41:51.814Z,12.00
2019-04-06T23:44:21.212Z,12.00
2019-04-06T23:46:51.023Z,12.00
2019-04-06T23:49:20.323Z,11.90
2019-04-06T23:51:49.722Z,11.80
2019-04-06T23:54:19.256Z,11.90
2019-04-06T23:56:48.696Z,11.90
2019-04-06T23:59:18.781Z,11.80
