createdAt,value
2023-01-03T00:01:27.206Z,100.00
2023-01-03T00:04:51.988Z,100.00
2023-01-03T00:07:59.395Z,100.00
2023-01-03T00:11:12.925Z,100.00
2023-01-03T00:14:22.208Z,100.00
2023-01-03T00:17:29.367Z,100.00
2023-01-03T00:20:36.021Z,100.00
2023-01-03T00:23:42.116Z,100.00
2023-01-03T00:26:48.667Z,100.00
2023-01-03T00:29:56.705Z,100.00
2023-01-03T00:33:04.211Z,100.00
2023-01-03T00:36:11.606Z,100.00
2023-01-03T00:39:17.905Z,100.00
2023-01-03T00:42:24.149Z,100.00
2023-01-03T00:45:35.314Z,100.00
2023-01-03T00:48:42.177Z,100.00
2023-01-03T00:51:48.734Z,100.00
2023-01-03T00:54:55.005Z,100.00
2023-01-03T00:58:01.304Z,100.00
2023-01-03T01:01:10.616Z,100.00
2023-01-03T01:04:19.143Z,100.00
2023-01-03T01:07:25.491Z,100.00
2023-01-03T01:10:31.657Z,100.00
2023-01-03T01:13:38.597Z,100.00
2023-01-03T01:16:46.672Z,100.00
2023-01-03T01:19:52.884Z,100.00
2023-01-03T01:22:59.489Z,100.00
2023-01-03T01:26:06.365Z,100.00
2023-01-03T01:29:13.795Z,100.00
2023-01-03T01:32:21.754Z,100.00
2023-01-03T01:35:28.048Z,100.00
2023-01-03T01:38:34.589Z,100.00
2023-01-03T01:41:59.209Z,100.00
2023-01-03T01:45:07.611Z,100.00
2023-01-03T01:48:17.005Z,100.00
2023-01-03T01:51:25.670Z,100.00
2023-01-03T01:54:32.374Z,100.00
2023-01-03T01:57:39.633Z,100.00
2023-01-03T02:00:46.836Z,100.00
2023-01-03T02:04:01.532Z,100.00
2023-01-03T02:07:08.896Z,100.00
2023-01-03T02:10:15.228Z,100.00
2023-01-03T02:13:27.840Z,100.00
2023-01-03T02:16:51.272Z,100.00
2023-01-03T02:20:26.184Z,100.00
2023-01-03T02:23:57.907Z,100.00
2023-01-03T02:27:22.079Z,100.00
2023-01-03T02:30:38.719Z,100.00
2023-01-03T02:33:53.407Z,100.00
2023-01-03T02:37:10.775Z,100.00
2023-01-03T02:40:24.666Z,100.00
2023-01-03T02:43:39.614Z,100.00
2023-01-03T02:46:51.619Z,100.00
2023-01-03T02:50:02.760Z,100.00
2023-01-03T02:53:13.859Z,100.00
2023-01-03T02:56:26.122Z,100.00
2023-01-03T02:59:38.522Z,100.00
2023-01-03T03:02:53.430Z,100.00
2023-01-03T03:06:08.136Z,100.00
2023-01-03T03:09:14.647Z,100.00
2023-01-03T03:12:38.547Z,100.00
2023-01-03T03:15:53.624Z,100.00
2023-01-03T03:19:03.399Z,100.00
2023-01-03T03:22:33.145Z,100.00
2023-01-03T03:25:45.835Z,100.00
2023-01-03T03:28:57.596Z,100.00
2023-01-03T03:32:04.281Z,100.00
2023-01-03T03:35:15.835Z,100.00
2023-01-03T03:38:33.240Z,100.00
2023-01-03T03:42:01.650Z,100.00
2023-01-03T03:45:17.442Z,100.00
2023-01-03T03:48:30.012Z,100.00
2023-01-03T03:51:39.216Z,100.00
2023-01-03T03:54:50.988Z,100.00
2023-01-03T03:58:01.235Z,100.00
2023-01-03T04:01:09.070Z,100.00
2023-01-03T04:04:19.955Z,100.00
2023-01-03T04:07:27.763Z,100.00
2023-01-03T04:10:37.679Z,100.00
2023-01-03T04:13:44.678Z,100.00
2023-01-03T04:16:51.058Z,100.00
2023-01-03T04:19:57.206Z,100.00
2023-01-03T04:23:05.115Z,100.00
2023-01-03T04:26:11.578Z,100.00
2023-01-03T04:29:17.985Z,100.00
2023-01-03T04:32:24.058Z,100.00
2023-01-03T04:35:30.318Z,100.00
2023-01-03T04:38:37.808Z,100.00
2023-01-03T04:41:44.141Z,100.00
2023-01-03T04:44:49.468Z,100.00
2023-01-03T04:47:55.744Z,100.00
2023-01-03T04:51:02.890Z,100.00
2023-01-03T04:54:10.628Z,100.00
2023-01-03T04:57:17.459Z,100.00
2023-01-03T05:00:24.114Z,100.00
2023-01-03T05:03:30.855Z,100.00
2023-01-03T05:06:37.067Z,100.00
2023-01-03T05:09:45.170Z,100.00
2023-01-03T05:13:00.058Z,100.00
2023-01-03T05:16:07.503Z,100.00
2023-01-03T05:19:13.762Z,100.00
2023-01-03T05:22:37.773Z,100.00
2023-01-03T05:25:51.485Z,100.00
2023-01-03T05:28:57.804Z,100.00
2023-01-03T05:32:04.139Z,100.00
2023-01-03T05:35:10.998Z,100.00
2023-01-03T05:38:17.519Z,100.00
2023-01-03T05:41:42.404Z,100.00
2023-01-03T05:44:48.902Z,100.00
2023-01-03T05:47:58.116Z,100.00
2023-01-03T05:51:05.134Z,100.00
2023-01-03T05:54:14.128Z,100.00
2023-01-03T05:57:22.077Z,100.00
2023-01-03T06:00:28.446Z,100.00
2023-01-03T06:03:34.664Z,100.00
2023-01-03T06:06:40.580Z,100.00
2023-01-03T06:09:46.925Z,100.00
2023-01-03T06:12:54.424Z,100.00
2023-01-03T06:16:24.873Z,100.00
2023-01-03T06:19:31.939Z,100.00
2023-01-03T06:22:38.240Z,100.00
2023-01-03T06:25:44.619Z,100.00
2023-01-03T06:28:53.246Z,100.00
2023-01-03T06:32:03.541Z,100.00
2023-01-03T06:35:13.922Z,100.00
2023-01-03T06:38:20.460Z,100.00
2023-01-03T06:41:27.071Z,100.00
2023-01-03T06:44:34.689Z,100.00
2023-01-03T06:47:58.430Z,100.00
2023-01-03T06:51:22.476Z,100.00
2023-01-03T06:54:32.243Z,100.00
2023-01-03T06:57:38.495Z,100.00
2023-01-03T07:00:47.668Z,100.00
2023-01-03T07:03:53.846Z,100.00
2023-01-03T07:07:00.462Z,100.00
2023-01-03T07:10:07.098Z,100.00
2023-01-03T07:13:30.777Z,100.00
2023-01-03T07:16:40.657Z,100.00
2023-01-03T07:19:46.855Z,100.00
2023-01-03T07:22:53.913Z,100.00
2023-01-03T07:26:00.386Z,100.00
2023-01-03T07:29:08.832Z,100.00
2023-01-03T07:32:16.417Z,100.00
2023-01-03T07:35:22.922Z,100.00
2023-01-03T07:38:29.568Z,100.00
2023-01-03T07:42:04.971Z,100.00
2023-01-03T07:45:11.847Z,100.00
2023-01-03T07:48:19.603Z,100.00
2023-01-03T07:51:26.299Z,100.00
2023-01-03T07:54:32.446Z,100.00
2023-01-03T07:57:38.651Z,100.00
2023-01-03T08:00:44.825Z,100.00
2023-01-03T08:03:52.743Z,100.00
2023-01-03T08:06:58.894Z,100.00
2023-01-03T08:10:23.332Z,100.00
2023-01-03T08:13:29.797Z,100.00
2023-01-03T08:16:35.937Z,100.00
2023-01-03T08:19:45.663Z,100.00
2023-01-03T08:22:52.971Z,100.00
2023-01-03T08:26:03.707Z,100.00
2023-01-03T08:29:10.060Z,100.00
2023-01-03T08:32:17.628Z,100.00
2023-01-03T08:35:27.686Z,100.00
2023-01-03T08:38:38.653Z,100.00
2023-01-03T08:41:48.318Z,100.00
2023-01-03T08:44:59.674Z,100.00
2023-01-03T08:48:06.742Z,100.00
2023-01-03T08:51:14.593Z,100.00
2023-01-03T08:54:20.908Z,100.00
2023-01-03T08:57:26.996Z,100.00
2023-01-03T09:00:33.146Z,100.00
2023-01-03T09:03:39.640Z,100.00
2023-01-03T09:06:47.500Z,100.00
2023-01-03T09:09:53.945Z,100.00
2023-01-03T09:13:00.213Z,100.00
2023-01-03T09:16:08.910Z,100.00
2023-01-03T09:19:15.596Z,100.00
2023-01-03T09:22:23.326Z,100.00
2023-01-03T09:25:36.542Z,100.00
2023-01-03T09:28:43.585Z,100.00
2023-01-03T09:31:51.546Z,100.00
2023-01-03T09:34:58.038Z,99.65
2023-01-03T09:38:05.709Z,100.00
2023-01-03T09:41:26.104Z,98.76
2023-01-03T09:44:32.198Z,99.35
2023-01-03T09:47:40.355Z,98.93
2023-01-03T09:54:35.766Z,97.07
2023-01-03T09:57:59.536Z,96.04
2023-01-03T10:01:40.739Z,96.92
2023-01-03T10:05:11.140Z,95.54
2023-01-03T10:08:36.124Z,92.25
2023-01-03T10:11:52.118Z,92.95
2023-01-03T10:15:17.115Z,91.67
2023-01-03T10:18:40.236Z,85.98
2023-01-03T10:21:53.383Z,84.83
2023-01-03T10:25:11.108Z,82.65
2023-01-03T10:28:22.398Z,78.28
2023-01-03T10:31:41.155Z,72.57
2023-01-03T10:35:03.620Z,71.02
2023-01-03T10:38:09.959Z,66.33
2023-01-03T10:41:18.641Z,67.26
2023-01-03T10:44:28.107Z,62.57
2023-01-03T10:47:34.299Z,61.29
2023-01-03T10:50:40.545Z,62.26
2023-01-03T10:53:46.967Z,58.17
2023-01-03T10:56:53.331Z,59.04
2023-01-03T11:00:00.812Z,60.58
2023-01-03T11:03:16.976Z,58.84
2023-01-03T11:06:23.490Z,59.67
2023-01-03T11:09:36.778Z,59.83
2023-01-03T11:12:43.008Z,60.83
2023-01-03T11:15:55.314Z,62.34
2023-01-03T11:19:03.539Z,63.11
2023-01-03T11:22:18.252Z,65.07
2023-01-03T11:25:40.678Z,64.62
2023-01-03T11:29:02.448Z,62.97
2023-01-03T11:32:25.249Z,62.06
2023-01-03T11:35:41.317Z,62.91
2023-01-03T11:38:56.652Z,60.84
2023-01-03T11:42:20.982Z,64.14
2023-01-03T11:45:49.333Z,59.92
2023-01-03T11:49:10.523Z,60.68
2023-01-03T11:52:29.630Z,61.66
2023-01-03T11:55:50.806Z,61.74
2023-01-03T11:59:22.786Z,58.69
2023-01-03T12:02:57.372Z,58.57
2023-01-03T12:06:11.999Z,61.80
2023-01-03T12:09:26.057Z,56.56
2023-01-03T12:12:55.285Z,58.51
2023-01-03T12:16:09.121Z,58.38
2023-01-03T12:19:28.069Z,57.24
2023-01-03T12:22:39.171Z,57.02
2023-01-03T12:25:51.711Z,58.20
2023-01-03T12:29:05.257Z,58.28
2023-01-03T12:32:16.777Z,58.37
2023-01-03T12:35:31.910Z,62.33
2023-01-03T12:38:43.860Z,61.22
2023-01-03T12:41:57.916Z,61.19
2023-01-03T12:45:24.319Z,60.01
2023-01-03T12:48:58.442Z,57.53
2023-01-03T12:52:04.836Z,56.04
2023-01-03T12:55:21.057Z,54.97
2023-01-03T12:58:39.838Z,54.08
2023-01-03T13:01:53.856Z,54.59
2023-01-03T13:05:14.331Z,56.43
2023-01-03T13:08:31.483Z,53.65
2023-01-03T13:11:44.434Z,53.02
2023-01-03T13:14:55.891Z,53.55
2023-01-03T13:18:29.995Z,52.30
2023-01-03T13:22:02.233Z,51.81
2023-01-03T13:25:45.367Z,52.49
2023-01-03T13:28:54.265Z,54.79
2023-01-03T13:32:05.111Z,53.97
2023-01-03T13:35:33.790Z,54.90
2023-01-03T13:38:40.411Z,55.28
2023-01-03T13:41:55.134Z,56.59
2023-01-03T13:45:38.992Z,60.73
2023-01-03T13:48:57.546Z,61.44
2023-01-03T13:52:05.648Z,70.87
2023-01-03T13:55:36.815Z,82.56
2023-01-03T13:58:47.720Z,86.53
2023-01-03T14:02:04.235Z,87.11
2023-01-03T14:05:32.986Z,84.94
2023-01-03T14:09:03.133Z,91.13
2023-01-03T14:12:55.839Z,95.88
2023-01-03T14:16:19.012Z,100.00
2023-01-03T14:19:30.756Z,100.00
2023-01-03T14:22:44.296Z,100.00
2023-01-03T14:25:51.494Z,100.00
2023-01-03T14:28:57.972Z,100.00
2023-01-03T14:32:04.603Z,100.00
2023-01-03T14:35:36.054Z,100.00
2023-01-03T14:38:48.983Z,100.00
2023-01-03T14:41:57.864Z,100.00
2023-01-03T14:45:06.391Z,100.00
2023-01-03T14:48:18.788Z,100.00
2023-01-03T14:51:25.705Z,100.00
2023-01-03T14:54:33.803Z,100.00
2023-01-03T14:57:41.576Z,100.00
2023-01-03T15:00:50.361Z,100.00
2023-01-03T15:03:57.391Z,100.00
2023-01-03T15:07:13.074Z,100.00
2023-01-03T15:10:30.942Z,100.00
2023-01-03T15:13:43.168Z,100.00
2023-01-03T15:16:51.390Z,100.00
2023-01-03T15:19:58.177Z,100.00
2023-01-03T15:23:05.612Z,100.00
2023-01-03T15:26:24.442Z,100.00
2023-01-03T15:29:45.613Z,100.00
2023-01-03T15:32:55.992Z,100.00
2023-01-03T15:36:06.296Z,100.00
2023-01-03T15:39:19.627Z,100.00
2023-01-03T15:42:56.248Z,100.00
2023-01-03T15:46:06.915Z,100.00
2023-01-03T15:49:16.187Z,100.00
2023-01-03T15:52:22.648Z,100.00
2023-01-03T15:55:29.007Z,100.00
2023-01-03T15:58:38.007Z,100.00
2023-01-03T16:01:44.507Z,100.00
2023-01-03T16:04:51.473Z,100.00
2023-01-03T16:07:57.888Z,100.00
2023-01-03T16:11:06.781Z,100.00
2023-01-03T16:14:17.905Z,100.00
2023-01-03T16:17:28.333Z,100.00
2023-01-03T16:20:34.766Z,100.00
2023-01-03T16:23:41.550Z,100.00
2023-01-03T16:26:48.904Z,100.00
2023-01-03T16:29:56.499Z,100.00
2023-01-03T16:33:02.973Z,100.00
2023-01-03T16:36:24.012Z,100.00
2023-01-03T16:39:30.578Z,100.00
2023-01-03T16:42:36.901Z,100.00
2023-01-03T16:45:47.533Z,100.00
2023-01-03T16:48:56.717Z,100.00
2023-01-03T16:52:04.188Z,100.00
2023-01-03T16:55:17.506Z,100.00
2023-01-03T16:58:25.236Z,100.00
2023-01-03T17:01:33.167Z,100.00
2023-01-03T17:04:39.665Z,100.00
2023-01-03T17:07:48.018Z,100.00
2023-01-03T17:10:56.637Z,100.00
2023-01-03T17:14:04.385Z,100.00
2023-01-03T17:17:18.309Z,100.00
2023-01-03T17:20:25.404Z,100.00
2023-01-03T17:23:36.958Z,100.00
2023-01-03T17:26:43.711Z,100.00
2023-01-03T17:29:52.103Z,100.00
2023-01-03T17:33:00.144Z,100.00
2023-01-03T17:36:09.922Z,100.00
2023-01-03T17:39:16.823Z,100.00
2023-01-03T17:42:24.681Z,100.00
2023-01-03T17:46:00.106Z,100.00
2023-01-03T17:49:26.484Z,100.00
2023-01-03T17:52:36.034Z,100.00
2023-01-03T17:55:44.893Z,100.00
2023-01-03T17:58:56.227Z,100.00
2023-01-03T18:02:03.313Z,100.00
2023-01-03T18:05:18.619Z,100.00
2023-01-03T18:08:29.128Z,100.00
2023-01-03T18:11:35.639Z,100.00
2023-01-03T18:14:41.786Z,100.00
2023-01-03T18:17:48.677Z,100.00
2023-01-03T18:20:56.994Z,100.00
2023-01-03T18:24:06.307Z,100.00
2023-01-03T18:27:13.898Z,100.00
2023-01-03T18:30:20.420Z,100.00
2023-01-03T18:33:26.933Z,100.00
2023-01-03T18:36:40.149Z,100.00
2023-01-03T18:39:46.789Z,100.00
2023-01-03T18:43:11.382Z,100.00
2023-01-03T18:46:18.159Z,100.00
2023-01-03T18:49:24.753Z,100.00
2023-01-03T18:52:36.349Z,100.00
2023-01-03T18:55:43.297Z,100.00
2023-01-03T18:58:53.349Z,100.00
2023-01-03T19:02:03.048Z,100.00
2023-01-03T19:05:09.809Z,100.00
2023-01-03T19:08:19.461Z,100.00
2023-01-03T19:11:30.351Z,100.00
2023-01-03T19:14:43.387Z,100.00
2023-01-03T19:17:53.220Z,100.00
2023-01-03T19:20:59.663Z,100.00
2023-01-03T19:24:13.496Z,100.00
2023-01-03T19:27:23.711Z,100.00
2023-01-03T19:30:37.418Z,100.00
2023-01-03T19:33:44.198Z,100.00
2023-01-03T19:36:51.139Z,100.00
2023-01-03T19:39:58.919Z,100.00
2023-01-03T19:43:06.355Z,100.00
2023-01-03T19:46:16.755Z,100.00
2023-01-03T19:49:24.044Z,100.00
2023-01-03T19:52:30.457Z,100.00
2023-01-03T19:55:41.042Z,100.00
2023-01-03T19:58:47.922Z,100.00
2023-01-03T20:02:23.592Z,100.00
2023-01-03T20:05:23.509Z,100.00
2023-01-03T20:08:29.750Z,100.00
2023-01-03T20:11:37.559Z,100.00
2023-01-03T20:14:48.148Z,100.00
2023-01-03T20:17:54.659Z,100.00
2023-01-03T20:21:05.286Z,100.00
2023-01-03T20:24:21.651Z,100.00
2023-01-03T20:27:30.122Z,100.00
2023-01-03T20:30:36.537Z,100.00
2023-01-03T20:33:43.408Z,100.00
2023-01-03T20:36:50.254Z,100.00
2023-01-03T20:39:56.601Z,100.00
2023-01-03T20:43:05.621Z,100.00
2023-01-03T20:46:18.474Z,100.00
2023-01-03T20:49:27.007Z,100.00
2023-01-03T20:52:33.576Z,100.00
2023-01-03T20:55:39.719Z,100.00
2023-01-03T20:58:47.578Z,100.00
2023-01-03T21:01:54.204Z,100.00
2023-01-03T21:05:01.011Z,100.00
2023-01-03T21:08:25.940Z,100.00
2023-01-03T21:11:33.939Z,100.00
2023-01-03T21:14:41.348Z,100.00
2023-01-03T21:17:51.058Z,100.00
2023-01-03T21:20:57.611Z,100.00
2023-01-03T21:24:03.699Z,100.00
2023-01-03T21:27:09.780Z,100.00
2023-01-03T21:30:19.207Z,100.00
2023-01-03T21:33:25.646Z,100.00
2023-01-03T21:36:33.549Z,100.00
2023-01-03T21:39:39.934Z,100.00
2023-01-03T21:43:04.910Z,100.00
2023-01-03T21:46:17.072Z,100.00
2023-01-03T21:49:23.543Z,100.00
2023-01-03T21:52:29.902Z,100.00
2023-01-03T21:55:36.093Z,100.00
2023-01-03T21:58:42.703Z,100.00
2023-01-03T22:02:07.870Z,100.00
2023-01-03T22:05:14.321Z,100.00
2023-01-03T22:08:20.899Z,100.00
2023-01-03T22:11:28.599Z,100.00
2023-01-03T22:14:34.835Z,100.00
2023-01-03T22:17:42.900Z,100.00
2023-01-03T22:20:48.941Z,100.00
2023-01-03T22:23:56.129Z,100.00
2023-01-03T22:27:02.751Z,100.00
2023-01-03T22:30:12.797Z,100.00
2023-01-03T22:33:20.540Z,100.00
2023-01-03T22:36:26.549Z,100.00
2023-01-03T22:39:32.944Z,100.00
2023-01-03T22:42:39.460Z,100.00
2023-01-03T22:45:45.725Z,100.00
2023-01-03T22:48:53.865Z,100.00
2023-01-03T22:52:00.182Z,100.00
2023-01-03T22:55:07.533Z,100.00
2023-01-03T22:58:16.353Z,100.00
2023-01-03T23:01:27.989Z,100.00
2023-01-03T23:04:36.132Z,100.00
2023-01-03T23:07:44.880Z,100.00
2023-01-03T23:11:11.979Z,100.00
2023-01-03T23:14:19.709Z,100.00
2023-01-03T23:17:43.657Z,100.00
2023-01-03T23:20:51.580Z,100.00
2023-01-03T23:23:57.954Z,100.00
2023-01-03T23:27:04.316Z,100.00
2023-01-03T23:30:11.905Z,100.00
2023-01-03T23:33:18.227Z,100.00
2023-01-03T23:36:26.277Z,100.00
2023-01-03T23:39:32.561Z,100.00
2023-01-03T23:42:38.828Z,100.00
2023-01-03T23:45:45.087Z,100.00
2023-01-03T23:48:55.819Z,100.00
2023-01-03T23:52:03.642Z,100.00
2023-01-03T23:55:12.889Z,100.00
2023-01-03T23:58:19.630Z,100.00
