createdAt,value
2017-07-12T00:00:03.750Z,0
2017-07-12T00:00:44.641Z,0
2017-07-12T00:01:25.538Z,0
2017-07-12T00:02:06.447Z,0
2017-07-12T00:02:47.324Z,0
2017-07-12T00:03:28.229Z,0
2017-07-12T00:04:09.121Z,0
2017-07-12T00:04:50.007Z,0
2017-07-12T00:05:30.919Z,0
2017-07-12T00:06:11.812Z,0
2017-07-12T00:06:52.705Z,0
2017-07-12T00:07:33.596Z,0
2017-07-12T00:08:14.492Z,0
2017-07-12T00:08:55.374Z,0
2017-07-12T00:09:36.279Z,0
2017-07-12T00:10:17.161Z,0
2017-07-12T00:10:58.044Z,0
2017-07-12T00:11:38.946Z,0
2017-07-12T00:12:19.844Z,0
2017-07-12T00:13:00.734Z,0
2017-07-12T00:13:41.630Z,0
2017-07-12T00:14:22.516Z,0
2017-07-12T00:15:03.423Z,0
2017-07-12T00:15:44.324Z,0
2017-07-12T00:16:25.207Z,0
2017-07-12T00:17:06.102Z,0
2017-07-12T00:17:46.984Z,0
2017-07-12T00:18:27.870Z,0
2017-07-12T00:19:08.761Z,0
2017-07-12T00:19:49.664Z,0
2017-07-12T00:20:30.549Z,0
2017-07-12T00:21:11.443Z,0
2017-07-12T00:21:52.340Z,0
2017-07-12T00:22:33.210Z,0
2017-07-12T00:23:14.089Z,0
2017-07-12T00:23:54.979Z,0
2017-07-12T00:24:35.880Z,0
2017-07-12T00:25:16.755Z,0
2017-07-12T00:25:57.658Z,0
2017-07-12T00:26:38.560Z,0
2017-07-12T00:27:19.444Z,0
2017-07-12T00:28:00.352Z,0
2017-07-12T00:28:41.235Z,0
2017-07-12T00:29:22.120Z,0
2017-07-12T00:30:03.033Z,0
2017-07-12T00:30:43.927Z,0
2017-07-12T00:31:24.820Z,0
2017-07-12T00:32:05.719Z,0
2017-07-12T00:32:46.593Z,0
2017-07-12T00:33:27.490Z,0
2017-07-12T00:34:08.399Z,0
2017-07-12T00:34:49.263Z,0
2017-07-12T00:35:30.147Z,0
2017-07-12T00:36:11.047Z,0
2017-07-12T00:36:51.937Z,0
2017-07-12T00:37:32.822Z,0
2017-07-12T00:38:13.715Z,0
2017-07-12T00:38:54.607Z,0
2017-07-12T00:39:35.494Z,0
2017-07-12T00:40:16.387Z,0
2017-07-12T00:40:57.286Z,0
2017-07-12T00:41:38.160Z,0
2017-07-12T00:42:19.068Z,0
2017-07-12T00:42:59.969Z,0
2017-07-12T00:43:40.859Z,0
2017-07-12T00:44:21.746Z,0
2017-07-12T00:45:02.643Z,0
2017-07-12T00:45:43.528Z,0
2017-07-12T00:46:24.437Z,0
2017-07-12T00:47:05.322Z,0
2017-07-12T00:47:46.238Z,0
2017-07-12T00:48:27.121Z,0
2017-07-12T00:49:08.001Z,0
2017-07-12T00:49:48.885Z,0
2017-07-12T00:50:29.805Z,0
2017-07-12T00:51:10.682Z,0
2017-07-12T00:51:51.570Z,0
2017-07-12T00:52:32.475Z,0
2017-07-12T00:53:13.356Z,0
2017-07-12T00:53:54.246Z,0
2017-07-12T00:54:35.151Z,0
2017-07-12T00:55:16.029Z,0
2017-07-12T00:55:56.915Z,0
2017-07-12T00:56:37.811Z,0
2017-07-12T00:57:18.750Z,0
2017-07-12T00:57:59.593Z,0
2017-07-12T00:58:40.483Z,0
2017-07-12T00:59:21.367Z,0
2017-07-12T01:00:02.253Z,0
2017-07-12T01:00:43.135Z,0
2017-07-12T01:01:24.024Z,0
2017-07-12T01:02:04.911Z,0
2017-07-12T01:02:45.797Z,0
2017-07-12T01:03:26.694Z,0
2017-07-12T01:04:07.583Z,0
2017-07-12T01:04:48.472Z,0
2017-07-12T01:05:29.369Z,0
2017-07-12T01:06:10.256Z,0
2017-07-12T01:06:51.159Z,0
2017-07-12T01:07:32.052Z,0
2017-07-12T01:08:12.968Z,0
2017-07-12T01:08:53.820Z,0
2017-07-12T01:09:34.721Z,0
2017-07-12T01:10:15.617Z,0
2017-07-12T01:10:56.512Z,0
2017-07-12T01:11:37.404Z,0
2017-07-12T01:12:18.296Z,0
2017-07-12T01:12:59.200Z,0
2017-07-12T01:13:40.107Z,0
2017-07-12T01:14:20.991Z,0
2017-07-12T01:15:01.882Z,0
2017-07-12T01:15:42.777Z,0
2017-07-12T01:16:23.664Z,0
2017-07-12T01:17:04.552Z,0
2017-07-12T01:17:45.456Z,0
2017-07-12T01:18:26.353Z,0
2017-07-12T01:19:07.269Z,0
2017-07-12T01:19:48.158Z,0
2017-07-12T01:20:29.051Z,0
2017-07-12T01:21:09.946Z,0
2017-07-12T01:21:50.830Z,0
2017-07-12T01:22:31.723Z,0
2017-07-12T01:23:12.612Z,0
2017-07-12T01:23:53.504Z,0
2017-07-12T01:24:34.383Z,0
2017-07-12T01:25:15.276Z,0
2017-07-12T01:25:56.174Z,0
2017-07-12T01:26:37.047Z,0
2017-07-12T01:27:17.950Z,0
2017-07-12T01:27:58.837Z,0
2017-07-12T01:28:39.714Z,0
2017-07-12T01:29:20.615Z,0
2017-07-12T01:30:01.519Z,0
2017-07-12T01:30:42.413Z,0
2017-07-12T01:31:23.313Z,0
2017-07-12T01:32:04.199Z,0
2017-07-12T01:32:45.116Z,0
2017-07-12T01:33:25.986Z,0
2017-07-12T01:34:06.880Z,0
2017-07-12T01:34:47.773Z,0
2017-07-12T01:35:28.665Z,0
2017-07-12T01:36:09.555Z,0
2017-07-12T01:36:50.441Z,0
2017-07-12T01:37:31.340Z,0
2017-07-12T01:38:12.227Z,0
2017-07-12T01:38:53.117Z,0
2017-07-12T01:39:34.019Z,0
2017-07-12T01:40:14.904Z,0
2017-07-12T01:40:55.807Z,0
2017-07-12T01:41:36.694Z,0
2017-07-12T01:42:17.582Z,0
2017-07-12T01:42:58.476Z,0
2017-07-12T01:43:39.372Z,0
2017-07-12T01:44:20.269Z,0
2017-07-12T01:45:01.164Z,0
2017-07-12T01:45:42.053Z,0
2017-07-12T01:46:22.939Z,0
2017-07-12T01:47:03.836Z,0
2017-07-12T01:47:44.730Z,0
2017-07-12T01:48:25.608Z,0
2017-07-12T01:49:06.494Z,0
2017-07-12T01:49:47.394Z,0
2017-07-12T01:50:28.277Z,0
2017-07-12T01:51:09.178Z,0
2017-07-12T01:51:50.069Z,0
2017-07-12T01:52:30.958Z,0
2017-07-12T01:53:11.859Z,0
2017-07-12T01:53:52.752Z,0
2017-07-12T01:54:33.652Z,0
2017-07-12T01:55:14.546Z,0
2017-07-12T01:55:55.460Z,0
2017-07-12T01:56:36.327Z,0
2017-07-12T01:57:17.223Z,0
2017-07-12T01:57:58.115Z,0
2017-07-12T01:58:39.013Z,0
2017-07-12T01:59:19.912Z,0
2017-07-12T02:00:00.806Z,0
2017-07-12T02:00:41.690Z,0
2017-07-12T02:01:22.589Z,0
2017-07-12T02:02:03.479Z,0
2017-07-12T02:02:44.369Z,0
2017-07-12T02:03:25.277Z,0
2017-07-12T02:04:06.161Z,0
2017-07-12T02:04:47.052Z,0
2017-07-12T02:05:27.944Z,0
2017-07-12T02:06:08.827Z,0
2017-07-12T02:06:49.721Z,0
2017-07-12T02:07:30.624Z,0
2017-07-12T02:08:11.506Z,0
2017-07-12T02:08:52.404Z,0
2017-07-12T02:09:33.297Z,0
2017-07-12T02:10:14.181Z,0
2017-07-12T02:10:55.070Z,0
2017-07-12T02:11:35.965Z,0
2017-07-12T02:12:16.863Z,0
2017-07-12T02:12:57.757Z,0
2017-07-12T02:13:38.645Z,0
2017-07-12T02:14:19.533Z,4
2017-07-12T02:15:00.432Z,4
2017-07-12T02:15:41.329Z,4
2017-07-12T02:16:22.211Z,4
2017-07-12T02:17:03.100Z,4
2017-07-12T02:17:43.999Z,4
2017-07-12T02:18:24.885Z,0
2017-07-12T02:19:05.773Z,0
2017-07-12T02:19:46.676Z,0
2017-07-12T02:20:27.563Z,4
2017-07-12T02:21:08.450Z,4
2017-07-12T02:21:49.331Z,4
2017-07-12T02:22:30.227Z,4
2017-07-12T02:23:11.112Z,4
2017-07-12T02:23:52.003Z,8
2017-07-12T02:24:32.904Z,4
2017-07-12T02:25:13.783Z,4
2017-07-12T02:25:54.677Z,4
2017-07-12T02:26:35.569Z,8
2017-07-12T02:27:16.452Z,8
2017-07-12T02:27:57.330Z,8
2017-07-12T02:28:38.239Z,8
2017-07-12T02:29:19.117Z,8
2017-07-12T02:30:00.010Z,8
2017-07-12T02:30:40.905Z,12
2017-07-12T02:31:21.797Z,8
2017-07-12T02:32:02.718Z,12
2017-07-12T02:32:43.608Z,12
2017-07-12T02:33:24.503Z,16
2017-07-12T02:34:05.411Z,16
2017-07-12T02:34:46.294Z,16
2017-07-12T02:35:27.182Z,20
2017-07-12T02:36:08.081Z,20
2017-07-12T02:36:48.969Z,20
2017-07-12T02:37:29.861Z,24
2017-07-12T02:38:10.766Z,24
2017-07-12T02:38:51.647Z,24
2017-07-12T02:39:32.557Z,28
2017-07-12T02:40:13.451Z,32
2017-07-12T02:40:54.344Z,32
2017-07-12T02:41:35.237Z,32
2017-07-12T02:42:16.132Z,36
2017-07-12T02:42:57.013Z,40
2017-07-12T02:43:37.912Z,44
2017-07-12T02:44:18.798Z,44
2017-07-12T02:44:59.694Z,48
2017-07-12T02:45:40.587Z,52
2017-07-12T02:46:21.485Z,52
2017-07-12T02:47:02.449Z,56
2017-07-12T02:47:43.339Z,60
2017-07-12T02:48:24.237Z,68
2017-07-12T02:49:05.127Z,68
2017-07-12T02:49:46.012Z,72
2017-07-12T02:50:26.950Z,80
2017-07-12T02:51:07.798Z,80
2017-07-12T02:51:48.688Z,88
2017-07-12T02:52:29.583Z,92
2017-07-12T02:53:10.464Z,100
2017-07-12T02:53:51.354Z,104
2017-07-12T02:54:32.254Z,112
2017-07-12T02:55:13.140Z,116
2017-07-12T02:55:54.027Z,124
2017-07-12T02:56:34.904Z,128
2017-07-12T02:57:15.787Z,136
2017-07-12T02:57:56.674Z,148
2017-07-12T02:58:37.554Z,152
2017-07-12T02:59:18.468Z,160
2017-07-12T02:59:59.331Z,168
2017-07-12T03:00:40.203Z,176
2017-07-12T03:02:18.892Z,200
2017-07-12T03:02:59.759Z,212
2017-07-12T03:03:40.664Z,224
2017-07-12T03:04:21.571Z,236
2017-07-12T03:05:02.453Z,244
2017-07-12T03:05:43.345Z,256
2017-07-12T03:06:24.242Z,268
2017-07-12T03:07:05.126Z,280
2017-07-12T03:07:46.025Z,296
2017-07-12T03:08:26.922Z,308
2017-07-12T03:09:07.810Z,320
2017-07-12T03:09:48.717Z,332
2017-07-12T03:10:29.610Z,348
2017-07-12T03:11:10.503Z,360
2017-07-12T03:11:51.400Z,376
2017-07-12T03:12:32.287Z,388
2017-07-12T03:13:13.170Z,400
2017-07-12T03:13:54.063Z,420
2017-07-12T03:14:34.955Z,436
2017-07-12T03:15:15.848Z,448
2017-07-12T03:15:56.744Z,468
2017-07-12T03:16:37.625Z,484
2017-07-12T03:17:18.516Z,500
2017-07-12T03:17:59.414Z,512
2017-07-12T03:18:40.315Z,524
2017-07-12T03:19:21.211Z,536
2017-07-12T03:20:02.105Z,548
2017-07-12T03:20:42.992Z,560
2017-07-12T03:21:23.882Z,568
2017-07-12T03:22:04.776Z,584
2017-07-12T03:22:45.665Z,600
2017-07-12T03:23:26.558Z,612
2017-07-12T03:24:07.453Z,628
2017-07-12T03:24:48.346Z,636
2017-07-12T03:25:29.236Z,648
2017-07-12T03:26:10.127Z,660
2017-07-12T03:26:51.020Z,664
2017-07-12T03:27:31.912Z,668
2017-07-12T03:28:12.813Z,668
2017-07-12T03:28:53.707Z,672
2017-07-12T03:29:34.594Z,672
2017-07-12T03:30:15.511Z,676
2017-07-12T03:30:56.404Z,688
2017-07-12T03:31:37.298Z,700
2017-07-12T03:32:18.203Z,708
2017-07-12T03:32:59.102Z,720
2017-07-12T03:33:39.998Z,736
2017-07-12T03:34:20.883Z,744
2017-07-12T03:35:01.770Z,756
2017-07-12T03:35:42.671Z,768
2017-07-12T03:36:23.556Z,780
2017-07-12T03:37:04.453Z,796
2017-07-12T03:37:45.377Z,820
2017-07-12T03:38:26.219Z,844
2017-07-12T03:39:07.109Z,872
2017-07-12T03:39:47.999Z,896
2017-07-12T03:40:28.891Z,908
2017-07-12T03:41:09.823Z,920
2017-07-12T03:41:50.711Z,932
2017-07-12T03:42:31.605Z,944
2017-07-12T03:43:12.511Z,956
2017-07-12T03:43:53.392Z,984
2017-07-12T03:44:34.283Z,1016
2017-07-12T03:45:15.189Z,1060
2017-07-12T03:45:56.075Z,1132
2017-07-12T03:46:36.975Z,1240
2017-07-12T03:47:17.904Z,1344
2017-07-12T03:47:58.793Z,1436
2017-07-12T03:48:39.688Z,1512
2017-07-12T03:49:20.571Z,1556
2017-07-12T03:50:01.466Z,1600
2017-07-12T03:50:42.394Z,1632
2017-07-12T03:51:23.300Z,1664
2017-07-12T03:52:04.189Z,1696
2017-07-12T03:52:45.085Z,1724
2017-07-12T03:53:25.973Z,1760
2017-07-12T03:54:06.874Z,1792
2017-07-12T03:54:47.771Z,1816
2017-07-12T03:55:28.669Z,1832
2017-07-12T03:56:09.554Z,1840
2017-07-12T03:56:50.446Z,1840
2017-07-12T03:57:31.354Z,1840
2017-07-12T03:58:12.233Z,1836
2017-07-12T03:58:53.137Z,1836
2017-07-12T03:59:34.027Z,1848
2017-07-12T04:00:14.940Z,1860
2017-07-12T04:00:55.822Z,1876
2017-07-12T04:01:36.714Z,1896
2017-07-12T04:02:17.594Z,1916
2017-07-12T04:02:58.490Z,1940
2017-07-12T04:03:39.377Z,1956
2017-07-12T04:04:20.262Z,1976
2017-07-12T04:05:01.179Z,2000
2017-07-12T04:05:42.069Z,2020
2017-07-12T04:06:22.965Z,2052
2017-07-12T04:07:03.867Z,2084
2017-07-12T04:07:44.752Z,2116
2017-07-12T04:08:25.638Z,2148
2017-07-12T04:09:06.540Z,2180
2017-07-12T04:09:47.429Z,2208
2017-07-12T04:10:28.320Z,2232
2017-07-12T04:11:09.227Z,2264
2017-07-12T04:11:50.096Z,2288
2017-07-12T04:12:30.975Z,2320
2017-07-12T04:13:11.851Z,2340
2017-07-12T04:13:52.760Z,2364
2017-07-12T04:14:33.658Z,2380
2017-07-12T04:15:14.528Z,2396
2017-07-12T04:15:55.438Z,2416
2017-07-12T04:18:04.476Z,2472
2017-07-12T04:18:45.365Z,2496
2017-07-12T04:19:26.268Z,2532
2017-07-12T04:20:07.178Z,2564
2017-07-12T04:20:48.063Z,2596
2017-07-12T04:22:57.074Z,2708
2017-07-12T04:23:38.000Z,2732
2017-07-12T04:24:18.879Z,2760
2017-07-12T04:24:59.779Z,2784
2017-07-12T04:25:40.682Z,2808
2017-07-12T04:26:21.578Z,2840
2017-07-12T04:27:02.473Z,2864
2017-07-12T04:27:43.358Z,2892
2017-07-12T04:28:24.266Z,2932
2017-07-12T04:29:05.169Z,2972
2017-07-12T04:29:46.063Z,3016
2017-07-12T04:30:26.949Z,3056
2017-07-12T04:31:07.830Z,3096
2017-07-12T04:31:48.719Z,3136
2017-07-12T04:32:29.612Z,3172
2017-07-12T04:33:10.500Z,3200
2017-07-12T04:33:51.388Z,3220
2017-07-12T04:34:32.287Z,3252
2017-07-12T04:35:13.174Z,3276
2017-07-12T04:35:54.060Z,3308
2017-07-12T04:36:34.957Z,3340
2017-07-12T04:37:15.854Z,3368
2017-07-12T04:37:56.750Z,3392
2017-07-12T04:38:37.640Z,3408
2017-07-12T04:39:18.535Z,3420
2017-07-12T04:39:59.424Z,3444
2017-07-12T04:40:40.298Z,3464
2017-07-12T04:41:21.192Z,3496
2017-07-12T04:42:02.087Z,3528
2017-07-12T04:42:42.987Z,3572
2017-07-12T04:43:23.878Z,3616
2017-07-12T04:44:04.772Z,3660
2017-07-12T04:44:45.665Z,3716
2017-07-12T04:45:26.557Z,3764
2017-07-12T04:46:07.443Z,3836
2017-07-12T04:46:48.334Z,3916
2017-07-12T04:47:29.230Z,4016
2017-07-12T04:48:10.125Z,4176
2017-07-12T04:48:51.038Z,4384
2017-07-12T04:49:31.929Z,4660
2017-07-12T04:50:12.825Z,4908
2017-07-12T04:50:53.718Z,5172
2017-07-12T04:51:34.605Z,5408
2017-07-12T04:52:15.499Z,5664
2017-07-12T04:52:56.394Z,5940
2017-07-12T04:53:37.282Z,6248
2017-07-12T04:54:18.194Z,6548
2017-07-12T04:54:59.063Z,6820
2017-07-12T04:55:39.992Z,7008
2017-07-12T04:56:20.881Z,7156
2017-07-12T04:57:01.770Z,7244
2017-07-12T04:57:42.668Z,7140
2017-07-12T04:58:23.565Z,6864
2017-07-12T04:59:04.455Z,6740
2017-07-12T04:59:45.342Z,6452
2017-07-12T05:00:26.238Z,5968
2017-07-12T05:01:07.120Z,5792
2017-07-12T05:01:48.036Z,5800
2017-07-12T05:02:28.926Z,5876
2017-07-12T05:03:09.813Z,5972
2017-07-12T05:03:50.710Z,6120
2017-07-12T05:04:31.597Z,6288
2017-07-12T05:05:12.494Z,6444
2017-07-12T05:05:53.384Z,6444
2017-07-12T05:06:34.277Z,6576
2017-07-12T05:07:15.169Z,6696
2017-07-12T05:07:56.058Z,6828
2017-07-12T05:08:36.949Z,6968
2017-07-12T05:09:17.855Z,7024
2017-07-12T05:09:58.751Z,7056
2017-07-12T05:10:39.634Z,7040
2017-07-12T05:11:20.624Z,6984
2017-07-12T05:12:01.519Z,6900
2017-07-12T05:12:42.409Z,6812
2017-07-12T05:13:23.313Z,6864
2017-07-12T05:14:04.207Z,6876
2017-07-12T05:14:45.086Z,6916
2017-07-12T05:15:25.989Z,6976
2017-07-12T05:16:06.882Z,7024
2017-07-12T05:16:47.757Z,7156
2017-07-12T05:17:28.658Z,7232
2017-07-12T05:18:09.606Z,7428
2017-07-12T05:18:50.454Z,7492
2017-07-12T05:19:31.345Z,7668
2017-07-12T05:20:12.235Z,7744
2017-07-12T05:20:53.129Z,7820
2017-07-12T05:21:34.024Z,8096
2017-07-12T05:22:14.914Z,7944
2017-07-12T05:22:55.805Z,7580
2017-07-12T05:23:36.699Z,7152
2017-07-12T05:24:17.586Z,7212
2017-07-12T05:24:58.469Z,7652
2017-07-12T05:25:39.412Z,7112
2017-07-12T05:26:20.284Z,7380
2017-07-12T05:27:01.193Z,6808
2017-07-12T05:27:42.087Z,7028
2017-07-12T05:28:22.982Z,6892
2017-07-12T05:29:03.945Z,7084
2017-07-12T05:29:44.913Z,7576
2017-07-12T05:30:25.750Z,7156
2017-07-12T05:31:06.649Z,7304
2017-07-12T05:31:47.536Z,7516
2017-07-12T05:32:28.424Z,8052
2017-07-12T05:33:09.321Z,7748
2017-07-12T05:33:50.211Z,7656
2017-07-12T05:34:31.095Z,7472
2017-07-12T05:35:12.005Z,7420
2017-07-12T05:35:52.905Z,6700
2017-07-12T05:36:33.811Z,6744
2017-07-12T05:37:14.708Z,6496
2017-07-12T05:37:55.595Z,6112
2017-07-12T05:38:36.488Z,6104
2017-07-12T05:39:17.377Z,6240
2017-07-12T05:39:58.261Z,6456
2017-07-12T05:40:39.162Z,6528
2017-07-12T05:41:20.063Z,6648
2017-07-12T05:42:00.991Z,6776
2017-07-12T05:42:41.887Z,6700
2017-07-12T05:43:22.768Z,7516
2017-07-12T05:44:03.669Z,7136
2017-07-12T05:44:44.575Z,6964
2017-07-12T05:45:25.475Z,6900
2017-07-12T05:46:06.394Z,6604
2017-07-12T05:46:47.293Z,7008
2017-07-12T05:47:28.187Z,6888
2017-07-12T05:48:09.082Z,6888
2017-07-12T05:48:49.976Z,6828
2017-07-12T05:49:30.884Z,6796
2017-07-12T05:50:11.805Z,7004
2017-07-12T05:50:52.691Z,6932
2017-07-12T05:51:33.573Z,6792
2017-07-12T05:52:14.469Z,7308
2017-07-12T05:52:55.366Z,7592
2017-07-12T05:53:36.242Z,7752
2017-07-12T05:54:17.128Z,7992
2017-07-12T05:54:58.021Z,8264
2017-07-12T05:55:38.914Z,8556
2017-07-12T05:56:19.829Z,8684
2017-07-12T05:57:00.719Z,9288
2017-07-12T05:57:41.666Z,10020
2017-07-12T05:58:22.572Z,10652
2017-07-12T05:59:03.480Z,11288
2017-07-12T05:59:44.379Z,11920
2017-07-12T06:00:25.281Z,12576
2017-07-12T06:01:06.182Z,13140
2017-07-12T06:01:47.055Z,13776
2017-07-12T06:02:27.961Z,14336
2017-07-12T06:03:08.852Z,14312
2017-07-12T06:03:49.728Z,15436
2017-07-12T06:04:30.633Z,14348
2017-07-12T06:05:11.516Z,14212
2017-07-12T06:05:52.398Z,14680
2017-07-12T06:06:33.312Z,14484
2017-07-12T06:07:14.208Z,13792
2017-07-12T06:07:55.121Z,13880
2017-07-12T06:08:35.999Z,13964
2017-07-12T06:09:16.889Z,13796
2017-07-12T06:09:57.783Z,13320
2017-07-12T06:10:38.694Z,12944
2017-07-12T06:11:19.622Z,13852
2017-07-12T06:12:00.516Z,12116
2017-07-12T06:12:41.408Z,11584
2017-07-12T06:13:22.317Z,10676
2017-07-12T06:14:03.204Z,9876
2017-07-12T06:14:44.096Z,9920
2017-07-12T06:15:24.996Z,8548
2017-07-12T06:16:05.886Z,8200
2017-07-12T06:16:46.777Z,7916
2017-07-12T06:17:27.689Z,7624
2017-07-12T06:18:08.589Z,7380
2017-07-12T06:18:49.487Z,7196
2017-07-12T06:19:30.373Z,7032
2017-07-12T06:20:11.288Z,6904
2017-07-12T06:20:52.202Z,6760
2017-07-12T06:21:33.098Z,6644
2017-07-12T06:22:13.985Z,6552
2017-07-12T06:22:54.872Z,6404
2017-07-12T06:23:35.765Z,6196
2017-07-12T06:24:16.659Z,5984
2017-07-12T06:24:57.566Z,5792
2017-07-12T06:25:38.475Z,5612
2017-07-12T06:26:19.353Z,5480
2017-07-12T06:27:00.255Z,5380
2017-07-12T06:27:41.168Z,5320
2017-07-12T06:28:22.111Z,5316
2017-07-12T06:29:03.024Z,5356
2017-07-12T06:29:43.900Z,5432
2017-07-12T06:30:24.788Z,5556
2017-07-12T06:31:05.673Z,5724
2017-07-12T06:31:46.578Z,5940
2017-07-12T06:32:27.464Z,6200
2017-07-12T06:33:08.350Z,6488
2017-07-12T06:33:49.260Z,6836
2017-07-12T06:34:30.142Z,7136
2017-07-12T06:35:11.057Z,7396
2017-07-12T06:35:51.958Z,7604
2017-07-12T06:36:32.834Z,7740
2017-07-12T06:37:13.728Z,7876
2017-07-12T06:37:54.632Z,8008
2017-07-12T06:38:35.516Z,8116
2017-07-12T06:39:16.408Z,8276
2017-07-12T06:39:57.307Z,8428
2017-07-12T06:40:38.221Z,8644
2017-07-12T06:41:19.117Z,8812
2017-07-12T06:41:59.989Z,9048
2017-07-12T06:42:40.873Z,9288
2017-07-12T06:43:21.755Z,9612
2017-07-12T06:44:02.675Z,9792
2017-07-12T06:44:43.572Z,10132
2017-07-12T06:45:24.501Z,10380
2017-07-12T06:47:02.892Z,10840
2017-07-12T06:47:43.782Z,11012
2017-07-12T06:48:24.674Z,11116
2017-07-12T06:49:05.566Z,11244
2017-07-12T06:49:46.454Z,11420
2017-07-12T06:50:27.348Z,11648
2017-07-12T06:51:08.262Z,11924
2017-07-12T06:51:49.154Z,12244
2017-07-12T06:52:30.050Z,12660
2017-07-12T06:53:10.938Z,13028
2017-07-12T06:53:51.842Z,13480
2017-07-12T06:54:32.726Z,14016
2017-07-12T06:55:13.674Z,14368
2017-07-12T06:55:54.561Z,14884
2017-07-12T06:56:35.454Z,14608
2017-07-12T06:57:16.356Z,14812
2017-07-12T06:57:57.236Z,14360
2017-07-12T06:58:38.114Z,14356
2017-07-12T06:59:19.002Z,14520
2017-07-12T07:00:00.005Z,14696
2017-07-12T07:00:40.882Z,15068
2017-07-12T07:01:21.793Z,16128
2017-07-12T07:02:02.687Z,16256
2017-07-12T07:02:43.574Z,15748
2017-07-12T07:03:24.479Z,19168
2017-07-12T07:04:05.387Z,16832
2017-07-12T07:04:46.284Z,17152
2017-07-12T07:05:27.186Z,20736
2017-07-12T07:06:08.081Z,20960
2017-07-12T07:06:48.994Z,20864
2017-07-12T07:07:29.902Z,19264
2017-07-12T07:08:10.802Z,19808
2017-07-12T07:08:51.689Z,17920
2017-07-12T07:09:32.598Z,18208
2017-07-12T07:10:13.492Z,20512
2017-07-12T07:10:54.395Z,16704
2017-07-12T07:11:35.304Z,16736
2017-07-12T07:12:16.239Z,17056
2017-07-12T07:12:57.134Z,16192
2017-07-12T07:13:38.040Z,15176
2017-07-12T07:14:18.934Z,14876
2017-07-12T07:14:59.834Z,14632
2017-07-12T07:15:40.749Z,14076
2017-07-12T07:16:21.648Z,14024
2017-07-12T07:17:02.552Z,13752
2017-07-12T07:17:43.452Z,13888
2017-07-12T07:18:24.337Z,13464
2017-07-12T07:19:05.241Z,12880
2017-07-12T07:19:46.129Z,14068
2017-07-12T07:20:27.095Z,14236
2017-07-12T07:21:07.972Z,16512
2017-07-12T07:21:48.875Z,17056
2017-07-12T07:22:29.756Z,17792
2017-07-12T07:23:10.672Z,16736
2017-07-12T07:23:51.577Z,18656
2017-07-12T07:24:32.465Z,26336
2017-07-12T07:25:13.378Z,33184
2017-07-12T07:25:54.265Z,42016
2017-07-12T07:26:35.189Z,38976
2017-07-12T07:27:16.069Z,48448
2017-07-12T07:27:56.975Z,53248
2017-07-12T07:28:37.868Z,56192
2017-07-12T07:29:18.762Z,56672
2017-07-12T07:29:59.660Z,57696
2017-07-12T07:30:40.557Z,58208
2017-07-12T07:31:21.454Z,55904
2017-07-12T07:32:02.367Z,55808
2017-07-12T07:32:43.254Z,57536
2017-07-12T07:33:24.174Z,59232
2017-07-12T07:34:05.065Z,58816
2017-07-12T07:34:45.967Z,63584
2017-07-12T07:35:26.868Z,60736
2017-07-12T07:36:07.764Z,17824
2017-07-12T07:36:48.677Z,19456
2017-07-12T07:37:29.601Z,14852
2017-07-12T07:38:10.509Z,16480
2017-07-12T07:38:51.406Z,37792
2017-07-12T07:39:32.314Z,23488
2017-07-12T07:40:13.220Z,51936
2017-07-12T07:40:54.127Z,31840
2017-07-12T07:41:35.022Z,62048
2017-07-12T07:42:15.939Z,26272
2017-07-12T07:42:56.842Z,22624
2017-07-12T07:43:37.740Z,48736
2017-07-12T07:44:18.638Z,44096
2017-07-12T07:44:59.532Z,37856
2017-07-12T07:45:40.440Z,34912
2017-07-12T07:46:21.324Z,30688
2017-07-12T07:47:02.257Z,32928
2017-07-12T07:47:43.136Z,41664
2017-07-12T07:48:24.042Z,52192
2017-07-12T07:49:04.949Z,62624
2017-07-12T07:49:45.847Z,34880
2017-07-12T07:50:26.751Z,39616
2017-07-12T07:51:07.661Z,55840
2017-07-12T07:51:48.565Z,61376
2017-07-12T07:52:29.459Z,38368
2017-07-12T07:53:10.362Z,45280
2017-07-12T07:53:51.261Z,48128
2017-07-12T07:54:32.219Z,43424
2017-07-12T07:55:13.071Z,44384
2017-07-12T07:55:53.953Z,50368
2017-07-12T07:56:34.856Z,56768
2017-07-12T07:57:15.758Z,60288
2017-07-12T07:57:56.662Z,62560
2017-07-12T07:58:37.562Z,56288
2017-07-12T07:59:18.463Z,49792
2017-07-12T07:59:59.373Z,32800
2017-07-12T08:00:40.254Z,26464
2017-07-12T08:01:21.141Z,23808
2017-07-12T08:02:02.049Z,24416
2017-07-12T08:02:42.935Z,23776
2017-07-12T08:03:23.845Z,23840
2017-07-12T08:04:04.745Z,22720
2017-07-12T08:04:45.661Z,22016
2017-07-12T08:05:26.611Z,22752
2017-07-12T08:06:07.502Z,22400
2017-07-12T08:06:48.396Z,22624
2017-07-12T08:07:29.306Z,22752
2017-07-12T08:08:10.205Z,24096
2017-07-12T08:08:51.123Z,22912
2017-07-12T08:09:32.021Z,25088
2017-07-12T08:10:12.940Z,22944
2017-07-12T08:10:53.900Z,22464
2017-07-12T08:11:34.750Z,23072
2017-07-12T08:12:15.653Z,22784
2017-07-12T08:12:56.694Z,24416
2017-07-12T08:13:37.474Z,26112
2017-07-12T08:14:18.389Z,24352
2017-07-12T08:14:59.291Z,27168
2017-07-12T08:15:40.228Z,28448
2017-07-12T08:16:21.107Z,30432
2017-07-12T08:17:02.042Z,32128
2017-07-12T08:17:42.928Z,29600
2017-07-12T08:18:23.845Z,33312
2017-07-12T08:19:04.744Z,33728
2017-07-12T08:19:45.644Z,32928
2017-07-12T08:20:26.551Z,25568
2017-07-12T08:21:07.450Z,28064
2017-07-12T08:21:48.363Z,25952
2017-07-12T08:22:29.266Z,25440
2017-07-12T08:23:10.177Z,23392
2017-07-12T08:23:51.058Z,20704
2017-07-12T08:24:31.974Z,20064
2017-07-12T08:25:12.873Z,18912
2017-07-12T08:25:53.788Z,18240
2017-07-12T08:26:34.693Z,18176
2017-07-12T08:27:15.609Z,18208
2017-07-12T08:27:56.512Z,18208
2017-07-12T08:28:37.721Z,18560
2017-07-12T08:29:18.390Z,19520
2017-07-12T08:29:59.289Z,21824
2017-07-12T08:30:40.216Z,29184
2017-07-12T08:31:21.108Z,51104
2017-07-12T08:32:02.040Z,61696
2017-07-12T08:32:42.950Z,72544
2017-07-12T08:34:36.630Z,35392
2017-07-12T08:35:17.523Z,37856
2017-07-12T08:35:58.401Z,57312
2017-07-12T08:36:39.309Z,56480
2017-07-12T08:37:20.408Z,87680
2017-07-12T08:38:01.803Z,94048
2017-07-12T08:38:42.704Z,67392
2017-07-12T08:39:23.603Z,68320
2017-07-12T08:40:04.507Z,59904
2017-07-12T08:40:45.408Z,43840
2017-07-12T08:41:26.304Z,60800
2017-07-12T08:42:07.208Z,83616
2017-07-12T08:42:48.118Z,89216
2017-07-12T08:43:29.006Z,90848
2017-07-12T08:44:09.937Z,91296
2017-07-12T08:44:50.860Z,91008
2017-07-12T08:45:31.745Z,93824
2017-07-12T08:46:12.653Z,86400
2017-07-12T08:46:53.555Z,17760
2017-07-12T08:47:34.461Z,74752
2017-07-12T08:48:15.361Z,82080
2017-07-12T08:48:56.264Z,62528
2017-07-12T08:49:38.022Z,31040
2017-07-12T08:50:18.932Z,79840
2017-07-12T08:50:59.842Z,76256
2017-07-12T08:51:41.909Z,75744
2017-07-12T08:52:22.828Z,13512
2017-07-12T08:53:03.738Z,13856
2017-07-12T08:53:44.649Z,82272
2017-07-12T08:54:25.551Z,86624
2017-07-12T08:55:06.426Z,89280
2017-07-12T08:55:47.313Z,91552
2017-07-12T08:56:28.218Z,33472
2017-07-12T08:57:09.121Z,63296
2017-07-12T08:57:50.037Z,20448
2017-07-12T08:58:30.930Z,16068
2017-07-12T08:59:11.854Z,66016
2017-07-12T08:59:52.759Z,50464
2017-07-12T09:00:33.676Z,94752
2017-07-12T09:01:14.577Z,95488
2017-07-12T09:01:55.483Z,61824
2017-07-12T09:02:36.395Z,10184
2017-07-12T09:03:17.303Z,9560
2017-07-12T09:03:58.191Z,9836
2017-07-12T09:04:39.120Z,11032
2017-07-12T09:05:20.020Z,12564
2017-07-12T09:06:00.942Z,15760
2017-07-12T09:06:41.838Z,39904
2017-07-12T09:07:22.710Z,55936
2017-07-12T09:08:03.627Z,22080
2017-07-12T09:08:44.519Z,17408
2017-07-12T09:09:25.435Z,35200
2017-07-12T09:10:06.336Z,18592
2017-07-12T09:10:47.242Z,11344
2017-07-12T09:11:28.173Z,9320
2017-07-12T09:12:09.071Z,10032
2017-07-12T09:12:49.949Z,11752
2017-07-12T09:13:30.856Z,26528
2017-07-12T09:14:11.758Z,24288
2017-07-12T09:14:52.667Z,19872
2017-07-12T09:15:33.564Z,18272
2017-07-12T09:16:14.447Z,19744
2017-07-12T09:16:55.339Z,20800
2017-07-12T09:17:36.246Z,42464
2017-07-12T09:18:17.139Z,31232
2017-07-12T09:18:58.048Z,23680
2017-07-12T09:19:38.942Z,23904
2017-07-12T09:20:19.843Z,27392
2017-07-12T09:21:00.747Z,90400
2017-07-12T09:21:41.662Z,92000
2017-07-12T09:22:22.550Z,90464