createdAt,value
2024-05-09T00:00:10.506Z,95252.00
2024-05-09T00:01:08.145Z,95249.00
2024-05-09T00:02:07.111Z,95251.00
2024-05-09T00:03:07.358Z,95252.00
2024-05-09T00:04:07.112Z,95249.00
2024-05-09T00:05:07.273Z,95249.00
2024-05-09T00:06:07.215Z,95250.00
2024-05-09T00:07:07.094Z,95251.00
2024-05-09T00:08:07.139Z,95251.00
2024-05-09T00:09:07.130Z,95251.00
2024-05-09T00:10:14.526Z,95250.00
2024-05-09T00:11:08.291Z,95250.00
2024-05-09T00:12:07.265Z,95250.00
2024-05-09T00:13:07.645Z,95249.00
2024-05-09T00:14:07.224Z,95252.00
2024-05-09T00:15:07.208Z,95248.00
2024-05-09T00:16:07.231Z,95250.00
2024-05-09T00:17:07.294Z,95249.00
2024-05-09T00:18:08.041Z,95246.00
2024-05-09T00:19:07.344Z,95248.00
2024-05-09T00:20:14.324Z,95246.00
2024-05-09T00:21:08.539Z,95244.00
2024-05-09T00:22:07.327Z,95245.00
2024-05-09T00:23:07.857Z,95245.00
2024-05-09T00:24:07.319Z,95244.00
2024-05-09T00:25:07.325Z,95244.00
2024-05-09T00:26:07.462Z,95245.00
2024-05-09T00:27:08.469Z,95244.00
2024-05-09T00:28:07.357Z,95245.00
2024-05-09T00:29:07.391Z,95245.00
2024-05-09T00:30:07.542Z,95244.00
2024-05-09T00:31:07.488Z,95245.00
2024-05-09T00:32:07.593Z,95245.00
2024-05-09T00:33:09.206Z,95244.00
2024-05-09T00:34:07.700Z,95242.00
2024-05-09T00:35:07.702Z,95242.00
2024-05-09T00:36:07.643Z,95241.00
2024-05-09T00:37:07.633Z,95239.00
2024-05-09T00:38:07.736Z,95239.00
2024-05-09T00:39:07.633Z,95238.00
2024-05-09T00:40:14.902Z,95237.00
2024-05-09T00:41:08.676Z,95237.00
2024-05-09T00:42:07.656Z,95235.00
2024-05-09T00:43:07.649Z,95234.00
2024-05-09T00:44:07.701Z,95236.00
2024-05-09T00:45:07.667Z,95235.00
2024-05-09T00:46:07.671Z,95235.00
2024-05-09T00:47:07.942Z,95234.00
2024-05-09T00:48:09.096Z,95235.00
2024-05-09T00:49:07.710Z,95233.00
2024-05-09T00:50:12.718Z,95233.00
2024-05-09T00:51:08.700Z,95230.00
2024-05-09T00:52:07.679Z,95230.00
2024-05-09T00:53:07.751Z,95230.00
2024-05-09T00:54:07.674Z,95225.00
2024-05-09T00:55:07.671Z,95223.00
2024-05-09T00:56:07.704Z,95224.00
2024-05-09T00:57:07.682Z,95222.00
2024-05-09T00:58:07.711Z,95222.00
2024-05-09T00:59:07.738Z,95221.00
2024-05-09T01:00:15.044Z,95222.00
2024-05-09T01:01:08.774Z,95222.00
2024-05-09T01:02:07.855Z,95220.00
2024-05-09T01:03:08.467Z,95222.00
2024-05-09T01:04:07.896Z,95220.00
2024-05-09T01:05:07.839Z,95219.00
2024-05-09T01:06:07.802Z,95220.00
2024-05-09T01:07:07.783Z,95220.00
2024-05-09T01:08:08.036Z,95217.00
2024-05-09T01:09:07.823Z,95217.00
2024-05-09T01:10:14.085Z,95215.00
2024-05-09T01:11:08.987Z,95214.00
2024-05-09T01:12:07.986Z,95213.00
2024-05-09T01:13:07.896Z,95213.00
2024-05-09T01:14:07.922Z,95210.00
2024-05-09T01:15:07.885Z,95211.00
2024-05-09T01:16:07.893Z,95208.00
2024-05-09T01:17:07.968Z,95210.00
2024-05-09T01:18:08.124Z,95211.00
2024-05-09T01:19:08.112Z,95214.00
2024-05-09T01:20:10.901Z,95211.00
2024-05-09T01:21:09.026Z,95208.00
2024-05-09T01:22:08.015Z,95210.00
2024-05-09T01:23:08.097Z,95211.00
2024-05-09T01:24:08.008Z,95210.00
2024-05-09T01:25:08.013Z,95211.00
2024-05-09T01:26:08.068Z,95210.00
2024-05-09T01:27:08.021Z,95209.00
2024-05-09T01:28:08.020Z,95210.00
2024-05-09T01:29:08.115Z,95209.00
2024-05-09T01:30:11.966Z,95211.00
2024-05-09T01:31:09.144Z,95210.00
2024-05-09T01:32:08.259Z,95211.00
2024-05-09T01:33:09.995Z,95210.00
2024-05-09T01:34:08.150Z,95210.00
2024-05-09T01:35:08.152Z,95210.00
2024-05-09T01:36:08.155Z,95212.00
2024-05-09T01:37:08.166Z,95210.00
2024-05-09T01:38:08.228Z,95211.00
2024-05-09T01:39:08.169Z,95211.00
2024-05-09T01:40:12.257Z,95212.00
2024-05-09T01:41:09.203Z,95212.00
2024-05-09T01:42:08.178Z,95213.00
2024-05-09T01:43:08.938Z,95212.00
2024-05-09T01:44:08.215Z,95211.00
2024-05-09T01:45:08.169Z,95213.00
2024-05-09T01:46:08.164Z,95213.00
2024-05-09T01:47:08.346Z,95214.00
2024-05-09T01:48:08.447Z,95213.00
2024-05-09T01:49:08.392Z,95213.00
2024-05-09T01:50:10.785Z,95215.00
2024-05-09T01:51:08.471Z,95213.00
2024-05-09T01:52:08.320Z,95213.00
2024-05-09T01:53:08.418Z,95212.00
2024-05-09T01:54:08.305Z,95212.00
2024-05-09T01:55:08.288Z,95212.00
2024-05-09T01:56:08.360Z,95213.00
2024-05-09T01:57:08.309Z,95212.00
2024-05-09T01:58:08.311Z,95212.00
2024-05-09T01:59:08.363Z,95211.00
2024-05-09T02:00:10.248Z,95209.00
2024-05-09T02:01:08.347Z,95211.00
2024-05-09T02:02:08.505Z,95212.00
2024-05-09T02:03:08.601Z,95211.00
2024-05-09T02:04:08.563Z,95210.00
2024-05-09T02:05:08.632Z,95210.00
2024-05-09T02:06:08.694Z,95210.00
2024-05-09T02:07:08.531Z,95207.00
2024-05-09T02:08:08.653Z,95208.00
2024-05-09T02:09:08.680Z,95208.00
2024-05-09T02:10:16.159Z,95206.00
2024-05-09T02:11:09.856Z,95208.00
2024-05-09T02:12:08.923Z,95208.00
2024-05-09T02:13:08.777Z,95206.00
2024-05-09T02:14:08.797Z,95205.00
2024-05-09T02:15:08.758Z,95204.00
2024-05-09T02:16:08.770Z,95202.00
2024-05-09T02:17:08.886Z,95204.00
2024-05-09T02:18:09.227Z,95202.00
2024-05-09T02:19:08.867Z,95201.00
2024-05-09T02:20:13.228Z,95200.00
2024-05-09T02:21:09.913Z,95200.00
2024-05-09T02:22:08.887Z,95200.00
2024-05-09T02:23:09.156Z,95199.00
2024-05-09T02:24:08.888Z,95196.00
2024-05-09T02:25:08.884Z,95199.00
2024-05-09T02:26:08.925Z,95197.00
2024-05-09T02:27:08.911Z,95198.00
2024-05-09T02:28:08.889Z,95199.00
2024-05-09T02:29:08.915Z,95200.00
2024-05-09T02:30:18.509Z,95198.00
2024-05-09T02:31:09.979Z,95199.00
2024-05-09T02:32:09.097Z,95199.00
2024-05-09T02:33:10.075Z,95199.00
2024-05-09T02:34:09.119Z,95198.00
2024-05-09T02:35:09.008Z,95199.00
2024-05-09T02:36:09.024Z,95196.00
2024-05-09T02:37:09.434Z,95197.00
2024-05-09T02:38:09.172Z,95197.00
2024-05-09T02:39:09.000Z,95195.00
2024-05-09T02:40:14.279Z,95196.00
2024-05-09T02:41:10.076Z,95197.00
2024-05-09T02:42:09.008Z,95195.00
2024-05-09T02:43:10.439Z,95196.00
2024-05-09T02:44:09.036Z,95196.00
2024-05-09T02:45:09.033Z,95194.00
2024-05-09T02:46:09.084Z,95196.00
2024-05-09T02:47:09.289Z,95196.00
2024-05-09T02:48:09.309Z,95199.00
2024-05-09T02:49:09.310Z,95200.00
2024-05-09T02:50:13.264Z,95201.00
2024-05-09T02:51:10.527Z,95203.00
2024-05-09T02:52:09.337Z,95202.00
2024-05-09T02:53:10.029Z,95203.00
2024-05-09T02:54:09.341Z,95201.00
2024-05-09T02:55:09.346Z,95202.00
2024-05-09T02:56:09.415Z,95203.00
2024-05-09T02:57:09.355Z,95202.00
2024-05-09T02:58:09.504Z,95201.00
2024-05-09T02:59:09.421Z,95198.00
2024-05-09T03:00:15.232Z,95199.00
2024-05-09T03:01:10.490Z,95197.00
2024-05-09T03:02:09.573Z,95198.00
2024-05-09T03:03:11.281Z,95198.00
2024-05-09T03:04:09.540Z,95198.00
2024-05-09T03:05:09.547Z,95197.00
2024-05-09T03:06:09.506Z,95196.00
2024-05-09T03:07:09.483Z,95197.00
2024-05-09T03:08:09.727Z,95198.00
2024-05-09T03:09:09.480Z,95196.00
2024-05-09T03:10:18.226Z,95194.00
2024-05-09T03:11:10.615Z,95195.00
2024-05-09T03:12:09.574Z,95192.00
2024-05-09T03:13:09.473Z,95193.00
2024-05-09T03:14:09.521Z,95193.00
2024-05-09T03:15:09.469Z,95195.00
2024-05-09T03:16:09.482Z,95194.00
2024-05-09T03:17:09.545Z,95192.00
2024-05-09T03:18:09.879Z,95195.00
2024-05-09T03:19:09.623Z,95193.00
2024-05-09T03:20:16.978Z,95193.00
2024-05-09T03:21:10.704Z,95192.00
2024-05-09T03:22:09.582Z,95194.00
2024-05-09T03:23:10.380Z,95194.00
2024-05-09T03:24:09.593Z,95192.00
2024-05-09T03:25:09.624Z,95195.00
2024-05-09T03:26:09.666Z,95196.00
2024-05-09T03:27:09.599Z,95195.00
2024-05-09T03:28:09.592Z,95196.00
2024-05-09T03:29:09.609Z,95196.00
2024-05-09T03:30:10.031Z,95196.00
2024-05-09T03:31:09.705Z,95196.00
2024-05-09T03:32:09.817Z,95197.00
2024-05-09T03:33:10.068Z,95198.00
2024-05-09T03:34:09.936Z,95197.00
2024-05-09T03:35:09.936Z,95199.00
2024-05-09T03:36:11.384Z,95201.00
2024-05-09T03:37:10.044Z,95203.00
2024-05-09T03:38:10.187Z,95204.00
2024-05-09T03:39:10.162Z,95204.00
2024-05-09T03:40:17.537Z,95204.00
2024-05-09T03:41:11.383Z,95204.00
2024-05-09T03:42:10.219Z,95206.00
2024-05-09T03:43:10.218Z,95205.00
2024-05-09T03:44:10.257Z,95207.00
2024-05-09T03:45:10.225Z,95207.00
2024-05-09T03:46:10.221Z,95208.00
2024-05-09T03:47:10.284Z,95209.00
2024-05-09T03:48:10.568Z,95205.00
2024-05-09T03:49:10.304Z,95207.00
2024-05-09T03:50:18.121Z,95207.00
2024-05-09T03:51:11.373Z,95207.00
2024-05-09T03:52:10.331Z,95206.00
2024-05-09T03:53:10.473Z,95206.00
2024-05-09T03:54:10.328Z,95206.00
2024-05-09T03:55:10.340Z,95206.00
2024-05-09T03:56:10.347Z,95209.00
2024-05-09T03:57:10.325Z,95208.00
2024-05-09T03:58:10.328Z,95207.00
2024-05-09T03:59:10.424Z,95210.00
2024-05-09T04:00:17.657Z,95214.00
2024-05-09T04:01:11.445Z,95216.00
2024-05-09T04:02:10.498Z,95218.00
2024-05-09T04:03:12.274Z,95218.00
2024-05-09T04:04:10.450Z,95220.00
2024-05-09T04:05:10.453Z,95220.00
2024-05-09T04:06:10.442Z,95223.00
2024-05-09T04:07:10.444Z,95223.00
2024-05-09T04:08:11.189Z,95224.00
2024-05-09T04:09:10.442Z,95226.00
2024-05-09T04:10:20.578Z,95223.00
2024-05-09T04:11:11.581Z,95224.00
2024-05-09T04:12:10.597Z,95224.00
2024-05-09T04:13:10.457Z,95223.00
2024-05-09T04:14:10.498Z,95223.00
2024-05-09T04:15:13.227Z,95223.00
2024-05-09T04:16:10.457Z,95223.00
2024-05-09T04:17:17.706Z,95224.00
2024-05-09T04:18:17.691Z,95226.00
2024-05-09T04:19:17.882Z,95227.00
2024-05-09T04:20:28.735Z,95227.00
2024-05-09T04:21:18.632Z,95229.00
2024-05-09T04:22:17.681Z,95231.00
2024-05-09T04:23:17.708Z,95231.00
2024-05-09T04:24:17.657Z,95232.00
2024-05-09T04:25:17.655Z,95233.00
2024-05-09T04:26:17.680Z,95233.00
2024-05-09T04:27:17.642Z,95234.00
2024-05-09T04:28:17.642Z,95232.00
2024-05-09T04:29:17.703Z,95234.00
2024-05-09T04:30:25.769Z,95233.00
2024-05-09T04:31:29.772Z,95233.00
2024-05-09T04:32:29.963Z,95234.00
2024-05-09T04:33:30.038Z,95232.00
2024-05-09T04:34:29.835Z,95233.00
2024-05-09T04:35:29.865Z,95233.00
2024-05-09T04:36:29.786Z,95233.00
2024-05-09T04:37:29.793Z,95234.00
2024-05-09T04:38:29.808Z,95231.00
2024-05-09T04:39:29.789Z,95232.00
2024-05-09T04:40:34.192Z,95234.00
2024-05-09T04:41:30.857Z,95234.00
2024-05-09T04:42:29.800Z,95236.00
2024-05-09T04:43:29.807Z,95235.00
2024-05-09T04:44:29.857Z,95234.00
2024-05-09T04:45:29.813Z,95235.00
2024-05-09T04:46:29.803Z,95231.00
2024-05-09T04:47:29.949Z,95233.00
2024-05-09T04:48:30.007Z,95233.00
2024-05-09T04:49:29.926Z,95231.00
2024-05-09T04:50:36.326Z,95233.00
2024-05-09T04:51:30.826Z,95233.00
2024-05-09T04:52:29.823Z,95233.00
2024-05-09T04:53:29.850Z,95234.00
2024-05-09T04:54:35.982Z,95232.00
2024-05-09T04:55:30.878Z,95234.00
2024-05-09T04:56:29.890Z,95233.00
2024-05-09T04:57:29.843Z,95233.00
2024-05-09T04:58:29.844Z,95233.00
2024-05-09T04:59:29.887Z,95233.00
2024-05-09T05:00:35.668Z,95233.00
2024-05-09T05:01:30.951Z,95236.00
2024-05-09T05:02:29.957Z,95236.00
2024-05-09T05:03:30.000Z,95236.00
2024-05-09T05:04:29.906Z,95239.00
2024-05-09T05:05:29.905Z,95240.00
2024-05-09T05:06:29.857Z,95241.00
2024-05-09T05:07:29.863Z,95242.00
2024-05-09T05:08:29.886Z,95242.00
2024-05-09T05:09:29.866Z,95241.00
2024-05-09T05:10:35.692Z,95244.00
2024-05-09T05:11:30.955Z,95245.00
2024-05-09T05:12:29.953Z,95243.00
2024-05-09T05:13:29.874Z,95245.00
2024-05-09T05:14:29.937Z,95244.00
2024-05-09T05:15:29.881Z,95241.00
2024-05-09T05:16:29.885Z,95240.00
2024-05-09T05:17:30.033Z,95241.00
2024-05-09T05:18:29.970Z,95239.00
2024-05-09T05:19:30.013Z,95241.00
2024-05-09T05:20:33.635Z,95240.00
2024-05-09T05:21:30.032Z,95239.00
2024-05-09T05:22:29.947Z,95238.00
2024-05-09T05:23:29.993Z,95240.00
2024-05-09T05:24:29.947Z,95240.00
2024-05-09T05:25:29.950Z,95242.00
2024-05-09T05:26:29.993Z,95240.00
2024-05-09T05:27:29.958Z,95241.00
2024-05-09T05:28:29.953Z,95241.00
2024-05-09T05:29:30.014Z,95240.00
2024-05-09T05:30:34.490Z,95241.00
2024-05-09T05:31:30.989Z,95241.00
2024-05-09T05:32:30.076Z,95241.00
2024-05-09T05:33:30.150Z,95242.00
2024-05-09T05:34:29.968Z,95244.00
2024-05-09T05:35:30.174Z,95245.00
2024-05-09T05:36:29.976Z,95247.00
2024-05-09T05:37:29.975Z,95248.00
2024-05-09T05:38:30.077Z,95248.00
2024-05-09T05:39:30.012Z,95250.00
2024-05-09T05:40:36.246Z,95249.00
2024-05-09T05:41:31.170Z,95250.00
2024-05-09T05:42:30.110Z,95250.00
2024-05-09T05:43:30.125Z,95252.00
2024-05-09T05:44:30.174Z,95254.00
2024-05-09T05:45:30.117Z,95255.00
2024-05-09T05:46:30.115Z,95257.00
2024-05-09T05:47:30.221Z,95255.00
2024-05-09T05:48:30.165Z,95255.00
2024-05-09T05:49:30.229Z,95255.00
2024-05-09T05:50:35.815Z,95255.00
2024-05-09T05:51:31.217Z,95255.00
2024-05-09T05:52:30.225Z,95254.00
2024-05-09T05:53:30.325Z,95252.00
2024-05-09T05:54:30.233Z,95251.00
2024-05-09T05:55:30.269Z,95252.00
2024-05-09T05:56:30.386Z,95252.00
2024-05-09T05:57:30.222Z,95251.00
2024-05-09T05:58:30.226Z,95251.00
2024-05-09T05:59:30.268Z,95250.00
2024-05-09T06:00:37.741Z,95252.00
2024-05-09T06:01:31.383Z,95252.00
2024-05-09T06:02:30.418Z,95250.00
2024-05-09T06:03:30.444Z,95251.00
2024-05-09T06:04:30.325Z,95252.00
2024-05-09T06:05:30.334Z,95251.00
2024-05-09T06:06:30.331Z,95253.00
2024-05-09T06:07:30.328Z,95252.00
2024-05-09T06:08:30.697Z,95250.00
2024-05-09T06:09:30.333Z,95250.00
2024-05-09T06:10:37.691Z,95251.00
2024-05-09T06:11:31.625Z,95249.00
2024-05-09T06:12:30.383Z,95248.00
2024-05-09T06:13:30.368Z,95248.00
2024-05-09T06:14:30.442Z,95248.00
2024-05-09T06:15:30.359Z,95243.00
2024-05-09T06:16:30.343Z,95246.00
2024-05-09T06:17:30.490Z,95244.00
2024-05-09T06:18:30.540Z,95243.00
2024-05-09T06:19:30.724Z,95242.00
2024-05-09T06:20:35.926Z,95242.00
2024-05-09T06:21:31.365Z,95242.00
2024-05-09T06:22:30.395Z,95241.00
2024-05-09T06:23:30.376Z,95240.00
2024-05-09T06:24:30.363Z,95240.00
2024-05-09T06:25:30.370Z,95240.00
2024-05-09T06:26:30.410Z,95237.00
2024-05-09T06:27:30.365Z,95235.00
2024-05-09T06:28:30.365Z,95235.00
2024-05-09T06:29:30.457Z,95234.00
2024-05-09T06:30:37.809Z,95231.00
2024-05-09T06:31:31.384Z,95233.00
2024-05-09T06:32:30.492Z,95233.00
2024-05-09T06:33:30.549Z,95234.00
2024-05-09T06:34:30.512Z,95232.00
2024-05-09T06:35:30.570Z,95232.00
2024-05-09T06:36:30.382Z,95231.00
2024-05-09T06:37:30.398Z,95229.00
2024-05-09T06:38:30.451Z,95228.00
2024-05-09T06:39:30.384Z,95228.00
2024-05-09T06:40:37.072Z,95227.00
2024-05-09T06:41:31.451Z,95229.00
2024-05-09T06:42:30.390Z,95230.00
2024-05-09T06:43:30.395Z,95232.00
2024-05-09T06:44:30.472Z,95232.00
2024-05-09T06:45:30.396Z,95231.00
2024-05-09T06:46:30.396Z,95232.00
2024-05-09T06:47:30.546Z,95233.00
2024-05-09T06:48:30.506Z,95236.00
2024-05-09T06:49:30.527Z,95235.00
2024-05-09T06:50:35.823Z,95237.00
2024-05-09T06:51:31.423Z,95236.00
2024-05-09T06:52:30.436Z,95239.00
2024-05-09T06:53:30.470Z,95239.00
2024-05-09T06:54:30.407Z,95239.00
2024-05-09T06:55:30.411Z,95237.00
2024-05-09T06:56:30.511Z,95239.00
2024-05-09T06:57:30.429Z,95239.00
2024-05-09T06:58:30.425Z,95237.00
2024-05-09T06:59:30.490Z,95237.00
2024-05-09T07:00:38.005Z,95236.00
2024-05-09T07:01:31.602Z,95239.00
2024-05-09T07:02:30.488Z,95239.00
2024-05-09T07:03:30.582Z,95241.00
2024-05-09T07:04:30.504Z,95241.00
2024-05-09T07:05:30.459Z,95239.00
2024-05-09T07:06:30.433Z,95239.00
2024-05-09T07:07:30.444Z,95240.00
2024-05-09T07:08:30.461Z,95241.00
2024-05-09T07:09:30.516Z,95241.00
2024-05-09T07:10:34.887Z,95243.00
2024-05-09T07:11:31.638Z,95243.00
2024-05-09T07:12:30.530Z,95239.00
2024-05-09T07:13:30.461Z,95238.00
2024-05-09T07:14:30.530Z,95240.00
2024-05-09T07:15:30.466Z,95235.00
2024-05-09T07:16:30.463Z,95235.00
2024-05-09T07:17:30.651Z,95234.00
2024-05-09T07:18:30.673Z,95234.00
2024-05-09T07:19:30.607Z,95234.00
2024-05-09T07:20:34.514Z,95234.00
2024-05-09T07:21:30.503Z,95237.00
2024-05-09T07:22:30.482Z,95233.00
2024-05-09T07:23:30.608Z,95231.00
2024-05-09T07:24:30.477Z,95231.00
2024-05-09T07:25:30.736Z,95231.00
2024-05-09T07:26:30.522Z,95227.00
2024-05-09T07:27:30.487Z,95227.00
2024-05-09T07:28:30.484Z,95228.00
2024-05-09T07:29:30.569Z,95225.00
2024-05-09T07:30:33.673Z,95227.00
2024-05-09T07:31:30.491Z,95226.00
2024-05-09T07:32:30.578Z,95226.00
2024-05-09T07:33:30.542Z,95225.00
2024-05-09T07:34:30.650Z,95225.00
2024-05-09T07:35:31.054Z,95225.00
2024-05-09T07:36:30.495Z,95225.00
2024-05-09T07:37:30.499Z,95224.00
2024-05-09T07:38:30.570Z,95225.00
2024-05-09T07:39:30.501Z,95223.00
2024-05-09T07:40:35.691Z,95221.00
2024-05-09T07:41:31.629Z,95221.00
2024-05-09T07:42:30.526Z,95220.00
2024-05-09T07:43:30.513Z,95223.00
2024-05-09T07:44:30.705Z,95221.00
2024-05-09T07:45:47.419Z,95220.00
2024-05-09T07:47:37.140Z,95217.00
2024-05-09T07:48:57.387Z,95216.00
2024-05-09T07:50:01.289Z,95217.00
2024-05-09T07:53:08.333Z,95214.00
2024-05-09T07:53:40.446Z,95216.00
2024-05-09T07:54:31.662Z,95214.00
2024-05-09T07:55:30.818Z,95215.00
2024-05-09T07:56:31.309Z,95213.00
2024-05-09T07:57:30.599Z,95210.00
2024-05-09T07:58:30.573Z,95210.00
2024-05-09T07:59:33.296Z,95209.00
2024-05-09T08:00:31.996Z,95206.00
2024-05-09T08:01:30.625Z,95204.00
2024-05-09T08:02:30.784Z,95206.00
2024-05-09T08:03:30.638Z,95203.00
2024-05-09T08:04:30.618Z,95205.00
2024-05-09T08:05:30.643Z,95206.00
2024-05-09T08:06:30.616Z,95204.00
2024-05-09T08:07:30.579Z,95206.00
2024-05-09T08:08:30.585Z,95203.00
2024-05-09T08:09:30.608Z,95203.00
2024-05-09T08:10:30.662Z,95204.00
2024-05-09T08:11:30.663Z,95201.00
2024-05-09T08:12:30.624Z,95204.00
2024-05-09T08:13:30.606Z,95204.00
2024-05-09T08:14:30.593Z,95201.00
2024-05-09T08:15:30.669Z,95201.00
2024-05-09T08:16:30.759Z,95201.00
2024-05-09T08:17:30.840Z,95199.00
2024-05-09T08:18:31.119Z,95199.00
2024-05-09T08:19:30.899Z,95196.00
2024-05-09T08:20:35.013Z,95196.00
2024-05-09T08:21:31.071Z,95194.00
2024-05-09T08:22:30.929Z,95193.00
2024-05-09T08:23:30.944Z,95191.00
2024-05-09T08:24:31.031Z,95191.00
2024-05-09T08:25:30.950Z,95191.00
2024-05-09T08:26:30.935Z,95193.00
2024-05-09T08:27:30.994Z,95193.00
2024-05-09T08:28:30.955Z,95191.00
2024-05-09T08:29:30.947Z,95189.00
2024-05-09T08:30:36.529Z,95189.00
2024-05-09T08:31:32.020Z,95190.00
2024-05-09T08:32:31.030Z,95188.00
2024-05-09T08:33:31.248Z,95188.00
2024-05-09T08:34:31.049Z,95184.00
2024-05-09T08:35:30.968Z,95183.00
2024-05-09T08:36:30.977Z,95184.00
2024-05-09T08:38:30.966Z,95183.00
2024-05-09T08:39:31.012Z,95183.00
2024-05-09T08:40:35.230Z,95184.00
2024-05-09T08:41:31.990Z,95183.00
2024-05-09T08:42:31.010Z,95183.00
2024-05-09T08:43:31.032Z,95183.00
2024-05-09T08:44:31.501Z,95182.00
2024-05-09T08:45:31.119Z,95180.00
2024-05-09T08:46:31.047Z,95179.00
2024-05-09T08:47:31.034Z,95181.00
2024-05-09T08:48:31.152Z,95177.00
2024-05-09T08:49:31.052Z,95178.00
2024-05-09T08:50:37.896Z,95178.00
2024-05-09T08:51:32.029Z,95183.00
2024-05-09T08:52:30.989Z,95181.00
2024-05-09T08:53:30.992Z,95178.00
2024-05-09T08:54:31.020Z,95180.00
2024-05-09T08:55:31.004Z,95180.00
2024-05-09T08:56:30.990Z,95180.00
2024-05-09T08:57:31.025Z,95179.00
2024-05-09T08:58:30.999Z,95180.00
2024-05-09T08:59:30.991Z,95177.00
2024-05-09T09:00:36.597Z,95178.00
2024-05-09T09:01:32.174Z,95176.00
2024-05-09T09:02:31.171Z,95178.00
2024-05-09T09:03:31.329Z,95178.00
2024-05-09T09:04:31.214Z,95173.00
2024-05-09T09:05:31.252Z,95173.00
2024-05-09T09:06:31.086Z,95171.00
2024-05-09T09:07:31.109Z,95169.00
2024-05-09T09:08:31.069Z,95168.00
2024-05-09T09:09:31.110Z,95167.00
2024-05-09T09:10:32.711Z,95165.00
2024-05-09T09:11:31.228Z,95165.00
2024-05-09T09:12:31.370Z,95163.00
2024-05-09T09:13:31.436Z,95165.00
2024-05-09T09:14:31.470Z,95164.00
2024-05-09T09:15:31.566Z,95165.00
2024-05-09T09:16:31.598Z,95162.00
2024-05-09T09:17:31.747Z,95161.00
2024-05-09T09:18:31.979Z,95163.00
2024-05-09T09:19:31.830Z,95163.00
2024-05-09T09:20:36.438Z,95163.00
2024-05-09T09:21:32.981Z,95162.00
2024-05-09T09:22:31.838Z,95164.00
2024-05-09T09:23:31.925Z,95162.00
2024-05-09T09:24:31.888Z,95161.00
2024-05-09T09:25:32.144Z,95159.00
2024-05-09T09:26:31.848Z,95158.00
2024-05-09T09:27:31.897Z,95158.00
2024-05-09T09:28:31.846Z,95156.00
2024-05-09T09:29:31.917Z,95155.00
2024-05-09T09:30:36.961Z,95154.00
2024-05-09T09:31:33.180Z,95154.00
2024-05-09T09:32:32.111Z,95153.00
2024-05-09T09:33:32.798Z,95152.00
2024-05-09T09:34:32.309Z,95153.00
2024-05-09T09:35:31.989Z,95152.00
2024-05-09T09:36:32.056Z,95152.00
2024-05-09T09:37:31.992Z,95148.00
2024-05-09T09:38:32.001Z,95143.00
2024-05-09T09:39:32.088Z,95144.00
2024-05-09T09:40:34.033Z,95141.00
2024-05-09T09:41:32.098Z,95142.00
2024-05-09T09:42:32.137Z,95141.00
2024-05-09T09:43:32.130Z,95144.00
2024-05-09T09:44:32.951Z,95138.00
2024-05-09T09:45:32.134Z,95135.00
2024-05-09T09:46:32.216Z,95134.00
2024-05-09T09:47:32.352Z,95133.00
2024-05-09T09:48:32.440Z,95132.00
2024-05-09T09:49:32.190Z,95129.00
2024-05-09T09:50:34.776Z,95131.00
2024-05-09T09:51:32.142Z,95127.00
2024-05-09T09:52:32.153Z,95125.00
2024-05-09T09:53:32.145Z,95126.00
2024-05-09T09:54:32.173Z,95123.00
2024-05-09T09:55:32.121Z,95122.00
2024-05-09T09:56:32.131Z,95122.00
2024-05-09T09:57:32.174Z,95121.00
2024-05-09T09:58:32.169Z,95118.00
2024-05-09T09:59:32.141Z,95118.00
2024-05-09T10:00:33.459Z,95114.00
2024-05-09T10:01:32.264Z,95115.00
2024-05-09T10:02:32.348Z,95112.00
2024-05-09T10:03:32.363Z,95111.00
2024-05-09T10:04:32.275Z,95112.00
2024-05-09T10:05:32.336Z,95109.00
2024-05-09T10:06:32.202Z,95110.00
2024-05-09T10:07:32.140Z,95108.00
2024-05-09T10:08:32.153Z,95108.00
2024-05-09T10:09:32.254Z,95105.00
2024-05-09T10:10:33.295Z,95106.00
2024-05-09T10:11:36.995Z,95102.00
2024-05-09T10:12:33.426Z,95103.00
2024-05-09T10:13:32.387Z,95100.00
2024-05-09T10:14:32.337Z,95095.00
2024-05-09T10:15:32.369Z,95096.00
2024-05-09T10:16:32.409Z,95096.00
2024-05-09T10:17:32.436Z,95094.00
2024-05-09T10:18:34.201Z,95089.00
2024-05-09T10:19:32.446Z,95088.00
2024-05-09T10:20:32.931Z,95087.00
2024-05-09T10:21:32.444Z,95083.00
2024-05-09T10:22:32.430Z,95082.00
2024-05-09T10:23:32.713Z,95083.00
2024-05-09T10:24:32.556Z,95081.00
2024-05-09T10:25:32.629Z,95081.00
2024-05-09T10:26:32.588Z,95082.00
2024-05-09T10:27:32.656Z,95081.00
2024-05-09T10:28:32.741Z,95078.00
2024-05-09T10:29:32.679Z,95080.00
2024-05-09T10:30:36.179Z,95078.00
2024-05-09T10:31:32.779Z,95077.00
2024-05-09T10:32:32.860Z,95078.00
2024-05-09T10:33:32.822Z,95077.00
2024-05-09T10:34:32.864Z,95076.00
2024-05-09T10:35:32.742Z,95076.00
2024-05-09T10:36:32.796Z,95073.00
2024-05-09T10:37:32.797Z,95072.00
2024-05-09T10:38:32.758Z,95070.00
2024-05-09T10:39:32.869Z,95066.00
2024-05-09T10:40:32.841Z,95065.00
2024-05-09T10:41:32.760Z,95063.00
2024-05-09T10:42:32.794Z,95061.00
2024-05-09T10:43:32.770Z,95061.00
2024-05-09T10:44:32.752Z,95061.00
2024-05-09T10:45:32.807Z,95056.00
2024-05-09T10:46:32.816Z,95055.00
2024-05-09T10:47:32.825Z,95051.00
2024-05-09T10:48:32.835Z,95053.00
2024-05-09T10:49:32.849Z,95054.00
2024-05-09T10:50:34.484Z,95051.00
2024-05-09T10:51:32.820Z,95052.00
2024-05-09T10:52:32.775Z,95048.00
2024-05-09T10:53:32.768Z,95049.00
2024-05-09T10:54:32.814Z,95046.00
2024-05-09T10:55:32.872Z,95046.00
2024-05-09T10:56:32.774Z,95043.00
2024-05-09T10:57:32.800Z,95044.00
2024-05-09T10:58:32.800Z,95044.00
2024-05-09T10:59:32.783Z,95046.00
2024-05-09T11:00:35.976Z,95048.00
2024-05-09T11:01:32.847Z,95042.00
2024-05-09T11:02:33.038Z,95043.00
2024-05-09T11:03:32.974Z,95043.00
2024-05-09T11:04:32.846Z,95044.00
2024-05-09T11:05:32.953Z,95042.00
2024-05-09T11:06:32.900Z,95038.00
2024-05-09T11:07:32.852Z,95037.00
2024-05-09T11:08:33.037Z,95036.00
2024-05-09T11:09:32.864Z,95038.00
2024-05-09T11:10:34.420Z,95036.00
2024-05-09T11:11:32.866Z,95035.00
2024-05-09T11:12:32.870Z,95033.00
2024-05-09T11:13:32.832Z,95031.00
2024-05-09T11:14:32.827Z,95034.00
2024-05-09T11:15:32.858Z,95033.00
2024-05-09T11:16:32.840Z,95032.00
2024-05-09T11:17:32.910Z,95034.00
2024-05-09T11:18:36.580Z,95033.00
2024-05-09T11:19:33.945Z,95031.00
2024-05-09T11:20:35.056Z,95029.00
2024-05-09T11:21:32.883Z,95026.00
2024-05-09T11:22:32.842Z,95024.00
2024-05-09T11:23:33.099Z,95029.00
2024-05-09T11:24:32.902Z,95024.00
2024-05-09T11:25:32.827Z,95023.00
2024-05-09T11:26:32.829Z,95021.00
2024-05-09T11:27:32.888Z,95023.00
2024-05-09T11:28:32.828Z,95021.00
2024-05-09T11:29:32.834Z,95016.00
2024-05-09T11:30:32.875Z,95015.00
2024-05-09T11:31:33.201Z,95013.00
2024-05-09T11:32:33.331Z,95013.00
2024-05-09T11:33:32.958Z,95011.00
2024-05-09T11:34:33.014Z,95012.00
2024-05-09T11:35:32.838Z,95009.00
2024-05-09T11:36:32.967Z,95011.00
2024-05-09T11:37:35.415Z,95005.00
2024-05-09T11:38:32.852Z,95008.00
2024-05-09T11:39:32.933Z,95002.00
2024-05-09T11:40:34.577Z,95006.00
2024-05-09T11:41:32.846Z,95006.00
2024-05-09T11:42:32.902Z,95005.00
2024-05-09T11:43:33.037Z,95004.00
2024-05-09T11:44:32.861Z,95000.00
2024-05-09T11:45:32.913Z,95003.00
2024-05-09T11:46:32.866Z,95000.00
2024-05-09T11:47:32.953Z,95001.00
2024-05-09T11:48:33.022Z,95000.00