createdAt,value
2022-11-20T00:01:33.245Z,95555.47
2022-11-20T00:04:01.553Z,95553.63
2022-11-20T00:06:29.980Z,95556.81
2022-11-20T00:09:00.002Z,95549.44
2022-11-20T00:11:29.376Z,95551.59
2022-11-20T00:13:59.988Z,95558.03
2022-11-20T00:16:30.973Z,95552.81
2022-11-20T00:18:58.733Z,95554.03
2022-11-20T00:21:28.515Z,95548.22
2022-11-20T00:23:57.361Z,95540.22
2022-11-20T00:26:27.047Z,95545.31
2022-11-20T00:29:00.183Z,95545.63
2022-11-20T00:31:28.796Z,95550.25
2022-11-20T00:33:56.497Z,95546.84
2022-11-20T00:36:26.694Z,95546.16
2022-11-20T00:38:56.011Z,95552.50
2022-11-20T00:41:24.469Z,95546.97
2022-11-20T00:43:56.489Z,95552.88
2022-11-20T00:46:26.931Z,95553.06
2022-11-20T00:48:55.041Z,95556.53
2022-11-20T00:51:25.212Z,95561.25
2022-11-20T00:53:52.838Z,95559.84
2022-11-20T00:56:21.309Z,95549.81
2022-11-20T00:58:49.808Z,95544.97
2022-11-20T01:01:20.398Z,95547.09
2022-11-20T01:03:50.305Z,95543.78
2022-11-20T01:06:19.219Z,95544.94
2022-11-20T01:08:47.928Z,95540.00
2022-11-20T01:11:21.044Z,95542.56
2022-11-20T01:13:50.513Z,95539.22
2022-11-20T01:16:21.093Z,95542.28
2022-11-20T01:18:52.519Z,95537.19
2022-11-20T01:21:23.170Z,95528.28
2022-11-20T01:23:52.364Z,95532.69
2022-11-20T01:26:22.379Z,95524.19
2022-11-20T01:28:50.661Z,95523.13
2022-11-20T01:31:24.519Z,95515.28
2022-11-20T01:33:54.827Z,95514.78
2022-11-20T01:36:25.599Z,95506.16
2022-11-20T01:38:54.761Z,95517.84
2022-11-20T01:41:42.232Z,95516.25
2022-11-20T01:44:12.388Z,95520.00
2022-11-20T01:46:41.980Z,95522.94
2022-11-20T01:49:27.970Z,95524.47
2022-11-20T01:52:06.255Z,95516.84
2022-11-20T01:54:45.977Z,95521.53
2022-11-20T01:57:14.926Z,95512.78
2022-11-20T01:59:49.140Z,95516.44
2022-11-20T02:02:19.671Z,95506.78
2022-11-20T02:04:48.719Z,95516.66
2022-11-20T02:07:17.855Z,95515.25
2022-11-20T02:09:45.531Z,95515.41
2022-11-20T02:12:33.174Z,95516.38
2022-11-20T02:15:00.890Z,95513.72
2022-11-20T02:17:29.016Z,95515.47
2022-11-20T02:19:56.938Z,95506.38
2022-11-20T02:22:40.452Z,95504.16
2022-11-20T02:25:09.377Z,95508.53
2022-11-20T02:27:37.546Z,95505.34
2022-11-20T02:30:08.841Z,95502.16
2022-11-20T02:32:37.503Z,95496.25
2022-11-20T02:35:30.921Z,95498.81
2022-11-20T02:38:02.293Z,95498.72
2022-11-20T02:40:30.425Z,95502.91
2022-11-20T02:42:58.694Z,95506.09
2022-11-20T02:45:26.667Z,95503.19
2022-11-20T02:47:54.578Z,95496.69
2022-11-20T02:50:22.325Z,95495.44
2022-11-20T02:52:50.070Z,95495.53
2022-11-20T02:55:18.040Z,95495.06
2022-11-20T02:57:45.710Z,95498.69
2022-11-20T03:00:13.868Z,95502.34
2022-11-20T03:02:41.550Z,95499.94
2022-11-20T03:05:09.525Z,95498.31
2022-11-20T03:07:37.235Z,95491.75
2022-11-20T03:10:06.041Z,95491.75
2022-11-20T03:12:33.632Z,95495.22
2022-11-20T03:15:01.298Z,95482.50
2022-11-20T03:17:30.555Z,95482.31
2022-11-20T03:19:58.197Z,95471.41
2022-11-20T03:22:25.831Z,95473.94
2022-11-20T03:24:53.544Z,95477.41
2022-11-20T03:27:21.252Z,95477.41
2022-11-20T03:29:48.914Z,95463.53
2022-11-20T03:32:16.543Z,95462.75
2022-11-20T03:34:44.181Z,95468.66
2022-11-20T03:37:11.929Z,95468.47
2022-11-20T03:39:39.616Z,95460.56
2022-11-20T03:42:27.211Z,95463.63
2022-11-20T03:44:54.873Z,95457.91
2022-11-20T03:47:22.549Z,95450.31
2022-11-20T03:49:50.843Z,95450.91
2022-11-20T03:52:18.474Z,95444.59
2022-11-20T03:54:46.134Z,95447.56
2022-11-20T03:57:13.773Z,95442.56
2022-11-20T03:59:41.438Z,95446.94
2022-11-20T04:02:09.140Z,95446.66
2022-11-20T04:04:36.879Z,95444.53
2022-11-20T04:07:04.569Z,95440.78
2022-11-20T04:09:32.263Z,95450.31
2022-11-20T04:11:59.883Z,95452.56
2022-11-20T04:14:27.502Z,95455.31
2022-11-20T04:16:55.325Z,95464.13
2022-11-20T04:19:23.446Z,95454.13
2022-11-20T04:21:51.236Z,95462.16
2022-11-20T04:24:18.953Z,95460.56
2022-11-20T04:26:46.689Z,95460.97
2022-11-20T04:29:14.385Z,95452.63
2022-11-20T04:31:42.097Z,95456.69
2022-11-20T04:34:12.937Z,95453.06
2022-11-20T04:36:40.670Z,95448.25
2022-11-20T04:39:08.322Z,95446.75
2022-11-20T04:41:37.713Z,95448.16
2022-11-20T04:44:07.094Z,95442.03
2022-11-20T04:46:38.689Z,95435.97
2022-11-20T04:49:07.634Z,95439.72
2022-11-20T04:51:35.340Z,95435.03
2022-11-20T04:54:03.186Z,95437.94
2022-11-20T04:56:30.966Z,95427.09
2022-11-20T04:59:02.762Z,95438.94
2022-11-20T05:01:30.684Z,95441.59
2022-11-20T05:03:58.415Z,95446.50
2022-11-20T05:06:26.161Z,95434.75
2022-11-20T05:08:53.843Z,95435.50
2022-11-20T05:11:22.352Z,95434.78
2022-11-20T05:13:51.633Z,95432.88
2022-11-20T05:16:22.078Z,95433.63
2022-11-20T05:18:51.353Z,95439.03
2022-11-20T05:21:19.489Z,95433.25
2022-11-20T05:23:48.078Z,95432.91
2022-11-20T05:26:23.312Z,95428.63
2022-11-20T05:28:52.173Z,95432.75
2022-11-20T05:31:27.198Z,95442.03
2022-11-20T05:33:57.036Z,95427.75
2022-11-20T05:36:25.150Z,95427.09
2022-11-20T05:38:56.627Z,95431.38
2022-11-20T05:41:27.602Z,95427.63
2022-11-20T05:43:55.230Z,95425.41
2022-11-20T05:46:28.179Z,95417.47
2022-11-20T05:48:58.313Z,95416.66
2022-11-20T05:51:27.331Z,95410.53
2022-11-20T05:53:57.654Z,95409.50
2022-11-20T05:56:25.454Z,95417.50
2022-11-20T05:58:53.135Z,95408.06
2022-11-20T06:01:26.537Z,95412.56
2022-11-20T06:03:55.410Z,95412.22
2022-11-20T06:06:23.678Z,95408.09
2022-11-20T06:08:51.393Z,95404.00
2022-11-20T06:11:19.236Z,95406.25
2022-11-20T06:13:47.549Z,95412.59
2022-11-20T06:16:17.895Z,95411.78
2022-11-20T06:18:46.291Z,95413.00
2022-11-20T06:21:17.364Z,95408.00
2022-11-20T06:23:51.095Z,95414.03
2022-11-20T06:26:24.775Z,95414.25
2022-11-20T06:28:53.283Z,95423.81
2022-11-20T06:31:24.839Z,95415.63
2022-11-20T06:33:53.406Z,95424.19
2022-11-20T06:36:23.350Z,95424.75
2022-11-20T06:38:51.993Z,95423.97
2022-11-20T06:41:22.194Z,95419.59
2022-11-20T06:43:50.428Z,95408.09
2022-11-20T06:46:19.810Z,95409.56
2022-11-20T06:48:48.862Z,95415.06
2022-11-20T06:51:16.752Z,95410.19
2022-11-20T06:53:44.761Z,95410.00
2022-11-20T06:56:12.822Z,95410.06
2022-11-20T06:58:41.494Z,95411.00
2022-11-20T07:01:14.844Z,95418.03
2022-11-20T07:03:43.222Z,95418.69
2022-11-20T07:06:14.701Z,95428.72
2022-11-20T07:08:42.344Z,95431.00
2022-11-20T07:11:13.146Z,95423.69
2022-11-20T07:13:40.688Z,95426.94
2022-11-20T07:16:09.524Z,95432.69
2022-11-20T07:18:37.888Z,95427.19
2022-11-20T07:21:08.352Z,95421.06
2022-11-20T07:23:36.806Z,95422.25
2022-11-20T07:26:09.520Z,95422.78
2022-11-20T07:28:38.137Z,95425.38
2022-11-20T07:31:08.251Z,95420.91
2022-11-20T07:33:36.394Z,95427.00
2022-11-20T07:36:04.753Z,95417.88
2022-11-20T07:38:32.433Z,95410.66
2022-11-20T07:41:02.684Z,95414.84
2022-11-20T07:43:30.752Z,95421.78
2022-11-20T07:46:00.402Z,95411.78
2022-11-20T07:48:28.385Z,95411.88
2022-11-20T07:50:57.121Z,95409.41
2022-11-20T07:53:25.385Z,95411.03
2022-11-20T07:55:53.691Z,95411.13
2022-11-20T07:58:22.352Z,95409.63
2022-11-20T08:00:50.218Z,95411.56
2022-11-20T08:03:21.861Z,95397.44
2022-11-20T08:05:52.805Z,95397.72
2022-11-20T08:08:21.031Z,95408.31
2022-11-20T08:10:48.762Z,95412.00
2022-11-20T08:13:34.816Z,95404.91
2022-11-20T08:16:02.504Z,95396.44
2022-11-20T08:18:32.221Z,95396.13
2022-11-20T08:21:05.629Z,95397.44
2022-11-20T08:23:33.528Z,95394.53
2022-11-20T08:26:01.213Z,95397.81
2022-11-20T08:28:29.154Z,95392.34
2022-11-20T08:31:01.891Z,95392.59
2022-11-20T08:33:30.904Z,95387.75
2022-11-20T08:36:02.634Z,95393.78
2022-11-20T08:38:31.108Z,95387.53
2022-11-20T08:41:23.011Z,95385.44
2022-11-20T08:44:10.932Z,95386.72
2022-11-20T08:46:42.151Z,95385.97
2022-11-20T08:49:12.439Z,95386.22
2022-11-20T08:51:40.589Z,95389.38
2022-11-20T08:54:08.987Z,95393.91
2022-11-20T08:56:37.207Z,95390.41
2022-11-20T09:01:52.644Z,95380.28
2022-11-20T09:04:20.419Z,95382.25
2022-11-20T09:06:52.230Z,95376.44
2022-11-20T09:09:20.447Z,95367.34
2022-11-20T09:11:48.436Z,95366.63
2022-11-20T09:14:16.493Z,95365.47
2022-11-20T09:16:47.051Z,95375.16
2022-11-20T09:22:02.429Z,95374.59
2022-11-20T09:24:30.130Z,95378.19
2022-11-20T09:26:57.927Z,95372.25
2022-11-20T09:29:25.547Z,95371.41
2022-11-20T09:31:53.211Z,95363.03
2022-11-20T09:34:20.819Z,95363.84
2022-11-20T09:36:48.512Z,95372.81
2022-11-20T09:39:16.548Z,95374.09
2022-11-20T09:41:56.024Z,95370.97
2022-11-20T09:44:49.988Z,95376.56
2022-11-20T09:47:37.814Z,95365.13
2022-11-20T09:50:37.573Z,95362.78
2022-11-20T09:53:21.356Z,95365.09
2022-11-20T09:55:49.968Z,95360.91
2022-11-20T09:58:30.817Z,95373.28
2022-11-20T10:01:13.374Z,95373.19
2022-11-20T10:03:58.310Z,95374.91
2022-11-20T10:06:32.725Z,95380.16
2022-11-20T10:09:09.460Z,95378.09
2022-11-20T10:11:59.879Z,95372.94
2022-11-20T10:14:59.695Z,95369.44
2022-11-20T10:18:25.748Z,95369.78
2022-11-20T10:21:00.342Z,95362.06
2022-11-20T10:23:42.638Z,95364.75
2022-11-20T10:26:48.133Z,95363.34
2022-11-20T10:29:23.687Z,95356.34
2022-11-20T10:32:01.712Z,95364.06
2022-11-20T10:34:46.092Z,95369.28
2022-11-20T10:37:22.424Z,95358.41
2022-11-20T10:40:03.093Z,95369.53
2022-11-20T10:42:58.448Z,95369.19
2022-11-20T10:45:26.021Z,95368.81
2022-11-20T10:48:14.241Z,95362.84
2022-11-20T10:50:56.163Z,95353.19
2022-11-20T10:53:46.605Z,95359.13
2022-11-20T10:56:39.292Z,95361.47
2022-11-20T10:59:44.362Z,95348.72
2022-11-20T11:02:24.049Z,95338.66
2022-11-20T11:04:55.581Z,95340.84
2022-11-20T11:07:37.851Z,95350.06
2022-11-20T11:10:25.775Z,95334.56
2022-11-20T11:12:53.470Z,95343.63
2022-11-20T11:15:42.030Z,95341.75
2022-11-20T11:18:11.477Z,95334.66
2022-11-20T11:20:39.305Z,95339.81
2022-11-20T11:23:29.788Z,95332.69
2022-11-20T11:25:59.972Z,95330.19
2022-11-20T11:28:28.959Z,95332.19
2022-11-20T11:30:57.110Z,95328.88
2022-11-20T11:33:37.132Z,95328.59
2022-11-20T11:36:17.644Z,95326.63
2022-11-20T11:38:45.613Z,95312.56
2022-11-20T11:41:18.724Z,95319.09
2022-11-20T11:44:17.684Z,95320.03
2022-11-20T11:46:54.103Z,95324.72
2022-11-20T11:49:22.940Z,95326.22
2022-11-20T11:52:02.931Z,95316.28
2022-11-20T11:54:54.399Z,95315.69
2022-11-20T11:57:40.296Z,95308.84
2022-11-20T12:00:14.660Z,95314.19
2022-11-20T12:02:51.303Z,95313.28
2022-11-20T12:05:30.611Z,95312.03
2022-11-20T12:08:12.144Z,95300.91
2022-11-20T12:10:52.111Z,95309.56
2022-11-20T12:13:28.492Z,95307.72
2022-11-20T12:15:56.196Z,95310.31
2022-11-20T12:18:24.069Z,95300.00
2022-11-20T12:21:14.512Z,95306.53
2022-11-20T12:24:00.533Z,95294.94
2022-11-20T12:26:43.640Z,95286.81
2022-11-20T12:29:42.164Z,95300.38
2022-11-20T12:32:15.773Z,95298.06
2022-11-20T12:35:11.996Z,95286.97
2022-11-20T12:38:12.578Z,95293.38
2022-11-20T12:41:11.366Z,95299.56
2022-11-20T12:44:36.174Z,95303.72
2022-11-20T12:47:16.334Z,95302.22
2022-11-20T12:50:02.014Z,95292.72
2022-11-20T12:52:59.698Z,95279.44
2022-11-20T12:55:42.266Z,95275.78
2022-11-20T12:58:45.356Z,95274.81
2022-11-20T13:01:43.797Z,95271.34
2022-11-20T13:04:17.246Z,95282.03
2022-11-20T13:06:45.762Z,95282.59
2022-11-20T13:09:17.325Z,95280.69
2022-11-20T13:12:07.238Z,95282.53
2022-11-20T13:14:51.654Z,95290.09
2022-11-20T13:17:32.672Z,95285.00
2022-11-20T13:20:00.785Z,95275.41
2022-11-20T13:22:30.751Z,95277.97
2022-11-20T13:24:58.454Z,95280.13
2022-11-20T13:27:26.206Z,95269.69
2022-11-20T13:30:18.341Z,95269.69
2022-11-20T13:32:56.772Z,95274.72
2022-11-20T13:35:36.310Z,95268.75
2022-11-20T13:38:09.649Z,95268.78
2022-11-20T13:40:55.910Z,95279.47
2022-11-20T13:43:29.612Z,95280.78
2022-11-20T13:46:05.216Z,95282.75
2022-11-20T13:48:39.328Z,95282.22
2022-11-20T13:51:25.229Z,95280.78
2022-11-20T13:54:25.515Z,95279.19
2022-11-20T13:57:11.890Z,95272.59
2022-11-20T13:59:55.095Z,95277.22
2022-11-20T14:02:26.177Z,95269.31
2022-11-20T14:04:54.980Z,95272.28
2022-11-20T14:07:28.208Z,95281.88
2022-11-20T14:09:58.647Z,95289.84
2022-11-20T14:12:32.206Z,95275.34
2022-11-20T14:15:00.639Z,95282.56
2022-11-20T14:17:34.846Z,95274.41
2022-11-20T14:20:06.602Z,95279.84
2022-11-20T14:22:34.433Z,95280.69
2022-11-20T14:25:24.588Z,95283.38
2022-11-20T14:27:58.321Z,95291.97
2022-11-20T14:30:40.419Z,95287.28
2022-11-20T14:33:08.145Z,95284.72
2022-11-20T14:35:41.717Z,95279.84
2022-11-20T14:38:14.626Z,95282.97
2022-11-20T14:40:43.507Z,95284.13
2022-11-20T14:43:22.834Z,95283.19
2022-11-20T14:46:00.481Z,95287.13
2022-11-20T14:48:40.423Z,95287.28
2022-11-20T14:51:11.750Z,95287.75
2022-11-20T14:53:39.476Z,95282.06
2022-11-20T14:56:07.197Z,95279.25
2022-11-20T14:58:35.189Z,95287.22
2022-11-20T15:01:08.741Z,95285.44
2022-11-20T15:03:41.498Z,95287.34
2022-11-20T15:06:12.870Z,95291.38
2022-11-20T15:08:52.964Z,95278.31
2022-11-20T15:11:31.594Z,95281.81
2022-11-20T15:14:04.569Z,95278.44
2022-11-20T15:16:32.437Z,95281.66
2022-11-20T15:19:01.292Z,95276.63
2022-11-20T15:21:29.230Z,95272.28
2022-11-20T15:23:58.099Z,95279.44
2022-11-20T15:26:27.844Z,95275.25
2022-11-20T15:28:55.592Z,95280.25
2022-11-20T15:31:24.579Z,95281.25
2022-11-20T15:33:52.278Z,95282.75
2022-11-20T15:36:19.999Z,95281.44
2022-11-20T15:38:47.797Z,95283.06
2022-11-20T15:41:15.519Z,95284.97
2022-11-20T15:43:43.180Z,95285.06
2022-11-20T15:46:15.236Z,95284.81
2022-11-20T15:48:48.326Z,95292.53
2022-11-20T15:51:35.990Z,95286.22
2022-11-20T15:54:19.278Z,95285.06
2022-11-20T15:56:53.396Z,95288.84
2022-11-20T15:59:21.532Z,95288.28
2022-11-20T16:01:49.296Z,95285.34
2022-11-20T16:04:17.860Z,95283.00
2022-11-20T16:06:45.557Z,95281.41
2022-11-20T16:09:13.209Z,95284.50
2022-11-20T16:11:41.114Z,95284.81
2022-11-20T16:14:30.449Z,95281.63
2022-11-20T16:16:58.138Z,95272.03
2022-11-20T16:19:25.744Z,95283.25
2022-11-20T16:21:55.147Z,95279.53
2022-11-20T16:24:25.086Z,95278.84
2022-11-20T16:26:54.775Z,95279.16
2022-11-20T16:29:22.472Z,95278.47
2022-11-20T16:31:50.165Z,95268.13
2022-11-20T16:34:18.071Z,95274.78
2022-11-20T16:36:46.078Z,95271.22
2022-11-20T16:39:19.020Z,95266.53
2022-11-20T16:41:50.134Z,95266.63
2022-11-20T16:44:17.818Z,95262.28
2022-11-20T16:46:45.408Z,95265.13
2022-11-20T16:49:14.576Z,95262.19
2022-11-20T16:51:43.020Z,95253.66
2022-11-20T16:54:15.056Z,95257.06
2022-11-20T16:56:48.135Z,95265.19
2022-11-20T16:59:15.805Z,95265.31
2022-11-20T17:01:44.196Z,95260.28
2022-11-20T17:04:11.937Z,95262.75
2022-11-20T17:06:44.394Z,95253.28
2022-11-20T17:09:13.007Z,95259.91
2022-11-20T17:11:41.363Z,95257.91
2022-11-20T17:14:11.314Z,95250.13
2022-11-20T17:16:39.183Z,95252.72
2022-11-20T17:19:06.944Z,95245.81
2022-11-20T17:21:36.439Z,95237.78
2022-11-20T17:24:05.816Z,95230.94
2022-11-20T17:26:34.465Z,95227.31
2022-11-20T17:29:14.556Z,95235.47
2022-11-20T17:31:43.436Z,95243.41
2022-11-20T17:34:13.513Z,95235.47
2022-11-20T17:36:45.672Z,95244.44
2022-11-20T17:39:15.181Z,95242.66
2022-11-20T17:41:43.326Z,95245.13
2022-11-20T17:44:12.289Z,95240.94
2022-11-20T17:46:40.323Z,95243.88
2022-11-20T17:49:08.106Z,95237.66
2022-11-20T17:51:35.983Z,95234.03
2022-11-20T17:54:07.527Z,95237.28
2022-11-20T17:56:55.022Z,95241.03
2022-11-20T17:59:23.144Z,95230.09
2022-11-20T18:01:50.905Z,95231.72
2022-11-20T18:04:18.613Z,95238.47
2022-11-20T18:06:46.490Z,95236.50
2022-11-20T18:09:14.199Z,95233.53
2022-11-20T18:11:42.927Z,95240.56
2022-11-20T18:14:36.528Z,95227.81
2022-11-20T18:17:09.832Z,95221.63
2022-11-20T18:19:51.678Z,95210.13
2022-11-20T18:22:34.779Z,95209.81
2022-11-20T18:25:03.792Z,95209.81
2022-11-20T18:27:31.805Z,95197.78
2022-11-20T18:29:59.743Z,95198.59
2022-11-20T18:32:27.637Z,95190.88
2022-11-20T18:34:55.511Z,95187.00
2022-11-20T18:37:23.441Z,95191.19
2022-11-20T18:39:51.164Z,95178.66
2022-11-20T18:42:37.825Z,95174.09
2022-11-20T18:45:06.511Z,95163.16
2022-11-20T18:47:40.295Z,95158.56
2022-11-20T18:50:09.922Z,95159.53
2022-11-20T18:52:44.542Z,95146.53
2022-11-20T18:55:13.086Z,95146.97
2022-11-20T18:57:41.186Z,95146.59
2022-11-20T19:00:10.149Z,95153.06
2022-11-20T19:05:26.562Z,95142.47
2022-11-20T19:07:54.427Z,95136.09
2022-11-20T19:10:24.535Z,95145.03
2022-11-20T19:12:52.276Z,95127.81
2022-11-20T19:15:20.518Z,95126.31
2022-11-20T19:17:48.145Z,95127.78
2022-11-20T19:20:15.784Z,95131.38
2022-11-20T19:22:43.418Z,95127.69
2022-11-20T19:25:11.057Z,95117.94
2022-11-20T19:27:38.765Z,95116.31
2022-11-20T19:30:06.861Z,95114.81
2022-11-20T19:32:35.449Z,95119.97
2022-11-20T19:35:03.881Z,95116.56
2022-11-20T19:37:35.012Z,95109.16
2022-11-20T19:40:04.902Z,95111.16
2022-11-20T19:42:32.923Z,95114.69
2022-11-20T19:45:00.632Z,95124.44
2022-11-20T19:47:52.729Z,95112.03
2022-11-20T19:50:16.221Z,95116.91
2022-11-20T19:52:43.876Z,95118.84
2022-11-20T19:55:11.549Z,95108.88
2022-11-20T19:57:42.091Z,95102.50
2022-11-20T20:00:10.921Z,95100.63
2022-11-20T20:02:38.684Z,95090.34
2022-11-20T20:05:06.906Z,95083.88
2022-11-20T20:07:34.605Z,95079.41
2022-11-20T20:10:02.364Z,95086.75
2022-11-20T20:12:29.993Z,95077.25
2022-11-20T20:14:57.685Z,95070.47
2022-11-20T20:17:25.318Z,95065.06
2022-11-20T20:19:52.964Z,95063.53
2022-11-20T20:22:20.592Z,95065.19
2022-11-20T20:24:48.217Z,95061.38
2022-11-20T20:27:15.847Z,95058.13
2022-11-20T20:29:43.486Z,95052.25
2022-11-20T20:32:11.136Z,95059.31
2022-11-20T20:34:38.853Z,95047.69
2022-11-20T20:37:06.505Z,95057.00
2022-11-20T20:39:34.360Z,95054.63
2022-11-20T20:42:02.090Z,95045.00
2022-11-20T20:44:48.270Z,95044.50
2022-11-20T20:47:15.928Z,95033.66
2022-11-20T20:49:43.557Z,95025.00
2022-11-20T20:52:11.278Z,95026.38
2022-11-20T20:54:38.930Z,95018.00
2022-11-20T20:57:06.576Z,95016.34
2022-11-20T20:59:35.126Z,95018.66
2022-11-20T21:02:02.817Z,95009.19
2022-11-20T21:04:30.527Z,94998.22
2022-11-20T21:06:58.329Z,94993.91
2022-11-20T21:09:26.114Z,94989.88
2022-11-20T21:11:53.768Z,94988.47
2022-11-20T21:14:21.890Z,94973.88
2022-11-20T21:16:49.882Z,94974.69
2022-11-20T21:19:17.513Z,94976.59
2022-11-20T21:22:00.555Z,94963.16
2022-11-20T21:24:36.375Z,94965.63
2022-11-20T21:27:06.223Z,94964.91
2022-11-20T21:29:33.858Z,94966.81
2022-11-20T21:32:01.562Z,94954.34
2022-11-20T21:34:29.226Z,94957.19
2022-11-20T21:36:56.923Z,94944.84
2022-11-20T21:39:24.644Z,94956.63
2022-11-20T21:41:52.288Z,94949.19
2022-11-20T21:44:35.337Z,94945.25
2022-11-20T21:47:02.992Z,94936.41
2022-11-20T21:49:30.769Z,94942.91
2022-11-20T21:51:58.440Z,94934.63
2022-11-20T21:54:26.729Z,94934.22
2022-11-20T21:56:54.738Z,94932.00
2022-11-20T21:59:22.706Z,94927.38
2022-11-20T22:01:51.221Z,94920.34
2022-11-20T22:04:18.961Z,94913.97
2022-11-20T22:06:46.690Z,94918.81
2022-11-20T22:09:14.765Z,94911.59
2022-11-20T22:11:42.832Z,94907.97
2022-11-20T22:14:20.805Z,94906.03
2022-11-20T22:16:51.167Z,94905.91
2022-11-20T22:19:23.757Z,94907.38
2022-11-20T22:21:52.338Z,94899.50
2022-11-20T22:24:23.665Z,94892.59
2022-11-20T22:26:52.227Z,94903.41
2022-11-20T22:29:21.343Z,94892.28
2022-11-20T22:31:52.232Z,94889.84
2022-11-20T22:34:23.715Z,94881.97
2022-11-20T22:36:52.346Z,94880.06
2022-11-20T22:39:23.357Z,94875.59
2022-11-20T22:41:51.759Z,94875.44
2022-11-20T22:44:20.173Z,94868.91
2022-11-20T22:46:48.633Z,94868.63
2022-11-20T22:49:17.142Z,94866.69
2022-11-20T22:51:45.498Z,94854.78
2022-11-20T22:54:14.238Z,94861.84
2022-11-20T22:56:42.880Z,94852.03
2022-11-20T22:59:11.749Z,94854.63
2022-11-20T23:01:40.053Z,94848.34
2022-11-20T23:04:11.280Z,94840.63
2022-11-20T23:06:39.978Z,94838.72
2022-11-20T23:09:09.233Z,94835.84
2022-11-20T23:11:37.932Z,94835.84
2022-11-20T23:14:12.282Z,94836.50
2022-11-20T23:16:41.956Z,94827.81
2022-11-20T23:19:13.597Z,94828.19
2022-11-20T23:21:43.236Z,94829.00
2022-11-20T23:24:12.069Z,94819.34
2022-11-20T23:26:41.848Z,94811.63
2022-11-20T23:29:10.361Z,94815.00
2022-11-20T23:31:41.548Z,94801.13
2022-11-20T23:34:10.085Z,94803.06
2022-11-20T23:36:41.550Z,94802.41
2022-11-20T23:39:12.401Z,94801.47
2022-11-20T23:41:42.675Z,94792.09
2022-11-20T23:44:11.201Z,94783.84
2022-11-20T23:46:39.183Z,94781.91
2022-11-20T23:49:07.551Z,94773.88
2022-11-20T23:51:36.823Z,94763.72
2022-11-20T23:54:05.149Z,94769.19
2022-11-20T23:56:33.634Z,94754.66
2022-11-20T23:59:01.807Z,94752.53
