createdAt,value
2018-11-23T00:02:10.124Z,1.70
2018-11-23T00:04:39.775Z,1.75
2018-11-23T00:07:09.516Z,1.75
2018-11-23T00:09:38.817Z,1.74
2018-11-23T00:12:08.166Z,1.74
2018-11-23T00:14:37.431Z,1.83
2018-11-23T00:17:06.936Z,1.79
2018-11-23T00:19:36.150Z,1.83
2018-11-23T00:22:05.521Z,1.79
2018-11-23T00:24:35.184Z,1.70
2018-11-23T00:27:04.435Z,1.66
2018-11-23T00:29:33.683Z,1.68
2018-11-23T00:32:03.494Z,1.68
2018-11-23T00:34:32.880Z,1.75
2018-11-23T00:37:02.372Z,1.68
2018-11-23T00:39:31.700Z,1.71
2018-11-23T00:42:01.052Z,1.71
2018-11-23T00:44:30.474Z,1.77
2018-11-23T00:47:00.689Z,1.73
2018-11-23T00:49:30.061Z,1.75
2018-11-23T00:51:59.433Z,1.75
2018-11-23T00:54:28.800Z,1.80
2018-11-23T00:56:58.090Z,1.77
2018-11-23T00:59:27.299Z,1.76
2018-11-23T01:02:01.958Z,1.78
2018-11-23T01:04:31.997Z,1.79
2018-11-23T01:07:02.040Z,1.82
2018-11-23T01:09:31.457Z,1.81
2018-11-23T01:12:01.500Z,1.80
2018-11-23T01:14:31.812Z,1.79
2018-11-23T01:17:01.143Z,1.83
2018-11-23T01:19:30.595Z,1.85
2018-11-23T01:22:02.522Z,1.86
2018-11-23T01:24:31.783Z,1.84
2018-11-23T01:27:01.883Z,1.84
2018-11-23T01:29:31.230Z,1.80
2018-11-23T01:32:00.488Z,1.87
2018-11-23T01:34:29.814Z,1.87
2018-11-23T01:36:59.294Z,1.84
2018-11-23T01:39:28.543Z,1.80
2018-11-23T01:41:58.858Z,1.78
2018-11-23T01:44:28.168Z,1.82
2018-11-23T01:46:57.659Z,1.85
2018-11-23T01:49:27.092Z,1.83
2018-11-23T01:51:56.377Z,1.83
2018-11-23T01:54:26.103Z,1.88
2018-11-23T01:56:55.371Z,1.86
2018-11-23T01:59:24.764Z,1.85
2018-11-23T02:01:54.157Z,1.92
2018-11-23T02:04:23.795Z,1.91
2018-11-23T02:06:53.314Z,2.00
2018-11-23T02:09:23.001Z,1.96
2018-11-23T02:11:52.248Z,2.12
2018-11-23T02:14:21.724Z,1.92
2018-11-23T02:16:52.189Z,1.96
2018-11-23T02:19:21.478Z,2.00
2018-11-23T02:21:52.496Z,2.14
2018-11-23T02:24:21.837Z,2.05
2018-11-23T02:26:52.147Z,2.10
2018-11-23T02:29:22.167Z,1.98
2018-11-23T02:31:51.958Z,1.91
2018-11-23T02:34:21.382Z,2.02
2018-11-23T02:36:51.334Z,2.08
2018-11-23T02:39:20.644Z,1.99
2018-11-23T02:41:50.130Z,1.97
2018-11-23T02:44:19.401Z,2.06
2018-11-23T02:46:49.925Z,2.08
2018-11-23T02:49:19.488Z,2.04
2018-11-23T02:51:48.829Z,2.09
2018-11-23T02:54:18.174Z,2.04
2018-11-23T02:56:47.936Z,2.13
2018-11-23T02:59:17.316Z,2.05
2018-11-23T03:01:46.632Z,2.08
2018-11-23T03:04:15.876Z,2.09
2018-11-23T03:06:45.082Z,2.11
2018-11-23T03:09:14.771Z,2.06
2018-11-23T03:11:44.104Z,2.09
2018-11-23T03:14:13.481Z,2.14
2018-11-23T03:16:43.237Z,2.18
2018-11-23T03:19:12.781Z,2.31
2018-11-23T03:21:42.804Z,2.31
2018-11-23T03:24:12.584Z,2.32
2018-11-23T03:26:43.676Z,2.26
2018-11-23T03:29:13.701Z,2.37
2018-11-23T03:31:43.035Z,2.38
2018-11-23T03:34:13.546Z,2.29
2018-11-23T03:36:42.829Z,2.32
2018-11-23T03:39:12.104Z,2.28
2018-11-23T03:41:41.353Z,2.32
2018-11-23T03:44:10.689Z,2.35
2018-11-23T03:46:40.076Z,2.39
2018-11-23T03:49:10.092Z,2.39
2018-11-23T03:51:40.109Z,2.38
2018-11-23T03:54:09.370Z,2.40
2018-11-23T03:56:38.585Z,2.41
2018-11-23T03:59:08.799Z,2.38
2018-11-23T04:01:38.914Z,2.40
2018-11-23T04:04:08.276Z,2.36
2018-11-23T04:06:37.556Z,2.39
2018-11-23T04:09:08.666Z,2.43
2018-11-23T04:11:38.220Z,2.44
2018-11-23T04:14:07.616Z,2.43
2018-11-23T04:16:36.831Z,2.45
2018-11-23T04:19:06.137Z,2.46
2018-11-23T04:21:35.774Z,2.48
2018-11-23T04:24:05.474Z,2.50
2018-11-23T04:26:34.665Z,2.50
2018-11-23T04:29:03.852Z,2.46
2018-11-23T04:31:33.426Z,2.49
2018-11-23T04:34:02.874Z,2.52
2018-11-23T04:36:32.206Z,2.56
2018-11-23T04:39:01.575Z,2.48
2018-11-23T04:41:30.843Z,2.52
2018-11-23T04:44:00.714Z,2.49
2018-11-23T04:46:30.133Z,2.55
2018-11-23T04:48:59.554Z,2.49
2018-11-23T04:51:29.781Z,2.46
2018-11-23T04:53:59.284Z,2.46
2018-11-23T04:56:30.286Z,2.52
2018-11-23T04:59:00.525Z,2.55
2018-11-23T05:01:29.819Z,2.51
2018-11-23T05:04:03.047Z,2.53
2018-11-23T05:06:32.343Z,2.55
2018-11-23T05:09:01.706Z,2.51
2018-11-23T05:11:31.476Z,2.54
2018-11-23T05:14:02.618Z,2.56
2018-11-23T05:16:33.173Z,2.52
2018-11-23T05:19:02.693Z,2.51
2018-11-23T05:21:33.687Z,2.52
2018-11-23T05:24:04.005Z,2.53
2018-11-23T05:26:33.592Z,2.58
2018-11-23T05:29:02.797Z,2.56
2018-11-23T05:31:33.140Z,2.53
2018-11-23T05:34:02.639Z,2.55
2018-11-23T05:36:31.875Z,2.60
2018-11-23T05:39:01.238Z,2.63
2018-11-23T05:41:30.538Z,2.71
2018-11-23T05:43:59.987Z,2.64
2018-11-23T05:46:29.719Z,2.74
2018-11-23T05:49:05.774Z,2.69
2018-11-23T05:51:36.031Z,2.72
2018-11-23T05:54:07.348Z,2.78
2018-11-23T05:56:36.970Z,2.81
2018-11-23T05:59:06.665Z,2.70
2018-11-23T06:01:37.069Z,2.81
2018-11-23T06:04:07.439Z,2.85
2018-11-23T06:06:42.481Z,2.78
2018-11-23T06:09:09.124Z,2.78
2018-11-23T06:11:38.432Z,2.81
2018-11-23T06:14:10.700Z,2.90
2018-11-23T06:16:40.121Z,2.82
2018-11-23T06:19:18.981Z,2.79
2018-11-23T06:21:48.335Z,2.84
2018-11-23T06:24:19.498Z,2.93
2018-11-23T06:26:48.682Z,2.94
2018-11-23T06:29:18.028Z,2.97
2018-11-23T06:31:48.577Z,2.84
2018-11-23T06:34:18.523Z,2.86
2018-11-23T06:40:05.172Z,2.81
2018-11-23T06:42:42.238Z,3.03
2018-11-23T06:45:12.864Z,2.97
2018-11-23T06:47:42.201Z,2.73
2018-11-23T06:50:13.396Z,2.84
2018-11-23T06:52:49.997Z,2.94
2018-11-23T06:55:19.259Z,2.82
2018-11-23T06:57:48.643Z,2.80
2018-11-23T07:00:17.971Z,2.85
2018-11-23T07:02:47.349Z,2.86
2018-11-23T07:05:16.580Z,2.95
2018-11-23T07:07:45.994Z,2.91
2018-11-23T07:10:15.352Z,3.03
2018-11-23T07:12:45.269Z,3.26
2018-11-23T07:15:14.821Z,3.15
2018-11-23T07:17:51.331Z,3.13
2018-11-23T07:20:27.963Z,3.02
2018-11-23T07:23:06.650Z,3.11
2018-11-23T07:25:53.338Z,2.93
2018-11-23T07:28:39.539Z,2.96
2018-11-23T07:31:35.026Z,3.00
2018-11-23T07:34:19.945Z,2.97
2018-11-23T07:36:59.508Z,3.00
2018-11-23T07:39:44.330Z,3.07
2018-11-23T07:42:30.053Z,2.96
2018-11-23T07:45:08.409Z,3.13
2018-11-23T07:47:44.283Z,3.06
2018-11-23T07:50:22.598Z,3.07
2018-11-23T07:53:00.682Z,3.02
2018-11-23T07:55:40.095Z,3.09
2018-11-23T07:58:21.189Z,3.03
2018-11-23T08:00:59.369Z,3.13
2018-11-23T08:03:36.474Z,3.23
2018-11-23T08:06:12.828Z,3.33
2018-11-23T08:08:50.756Z,3.37
2018-11-23T08:11:24.777Z,3.39
2018-11-23T08:14:03.109Z,3.51
2018-11-23T08:16:42.485Z,3.50
2018-11-23T08:19:18.566Z,3.48
2018-11-23T08:21:57.329Z,3.53
2018-11-23T08:24:35.649Z,3.50
2018-11-23T08:27:12.644Z,3.44
2018-11-23T08:29:52.750Z,3.35
2018-11-23T08:32:29.289Z,3.47
2018-11-23T08:35:07.701Z,3.45
2018-11-23T08:37:45.282Z,3.45
2018-11-23T08:40:25.586Z,3.48
2018-11-23T08:43:03.707Z,3.48
2018-11-23T08:45:42.446Z,3.39
2018-11-23T08:48:19.312Z,3.47
2018-11-23T08:50:54.993Z,3.59
2018-11-23T08:53:39.797Z,3.62
2018-11-23T08:56:16.729Z,3.57
2018-11-23T08:58:59.456Z,3.66
2018-11-23T09:01:35.867Z,3.64
2018-11-23T09:04:16.871Z,3.67
2018-11-23T09:06:54.329Z,3.75
2018-11-23T09:09:33.952Z,3.72
2018-11-23T09:12:03.894Z,3.75
2018-11-23T09:14:35.963Z,3.75
2018-11-23T09:17:06.317Z,3.74
2018-11-23T09:19:36.450Z,3.81
2018-11-23T09:22:08.153Z,3.78
2018-11-23T09:24:38.520Z,3.82
2018-11-23T09:27:08.034Z,3.96
2018-11-23T09:29:37.880Z,3.95
2018-11-23T09:32:08.140Z,4.02
2018-11-23T09:34:38.041Z,3.99
2018-11-23T09:37:07.759Z,4.06
2018-11-23T09:39:37.084Z,4.17
2018-11-23T09:42:06.915Z,4.30
2018-11-23T09:44:36.178Z,4.30
2018-11-23T09:47:10.198Z,4.39
2018-11-23T09:49:37.847Z,4.39
2018-11-23T09:52:07.338Z,4.46
2018-11-23T09:54:37.086Z,4.52
2018-11-23T09:57:07.537Z,4.63
2018-11-23T09:59:37.587Z,4.57
2018-11-23T10:02:07.364Z,4.73
2018-11-23T10:04:41.012Z,4.53
2018-11-23T10:07:10.625Z,4.80
2018-11-23T10:09:40.282Z,5.11
2018-11-23T10:12:11.163Z,5.20
2018-11-23T10:14:41.179Z,4.94
2018-11-23T10:17:11.218Z,4.92
2018-11-23T10:19:41.615Z,4.90
2018-11-23T10:22:12.426Z,5.17
2018-11-23T10:24:43.098Z,5.04
2018-11-23T10:27:13.714Z,5.16
2018-11-23T10:29:44.351Z,5.23
2018-11-23T10:32:14.042Z,5.38
2018-11-23T10:34:43.697Z,5.26
2018-11-23T10:37:13.261Z,5.27
2018-11-23T10:39:43.014Z,5.34
2018-11-23T10:42:13.537Z,5.39
2018-11-23T10:44:43.154Z,5.66
2018-11-23T10:47:12.524Z,5.89
2018-11-23T10:49:41.952Z,6.12
2018-11-23T10:52:11.668Z,6.28
2018-11-23T10:54:41.172Z,6.37
2018-11-23T10:57:10.585Z,5.93
2018-11-23T10:59:40.073Z,5.97
2018-11-23T11:02:16.584Z,6.25
2018-11-23T11:04:53.788Z,6.14
2018-11-23T11:07:23.317Z,6.09
2018-11-23T11:09:54.626Z,6.38
2018-11-23T11:12:25.787Z,6.26
2018-11-23T11:14:55.279Z,6.59
2018-11-23T11:17:25.060Z,6.60
2018-11-23T11:20:03.723Z,6.89
2018-11-23T11:22:35.211Z,6.77
2018-11-23T11:25:07.101Z,7.04
2018-11-23T11:27:37.531Z,6.92
2018-11-23T11:30:10.951Z,6.94
2018-11-23T11:32:41.423Z,6.68
2018-11-23T11:35:11.983Z,7.15
2018-11-23T11:37:42.020Z,7.43
2018-11-23T11:40:13.117Z,7.51
2018-11-23T11:42:43.454Z,7.59
2018-11-23T11:45:14.961Z,7.46
2018-11-23T11:47:45.318Z,7.37
2018-11-23T11:50:15.419Z,6.84
2018-11-23T11:52:46.289Z,7.24
2018-11-23T11:55:17.079Z,7.56
2018-11-23T11:57:47.856Z,7.38
2018-11-23T12:00:19.158Z,6.79
2018-11-23T12:02:49.069Z,7.48
2018-11-23T12:05:18.670Z,7.48
2018-11-23T12:07:49.077Z,8.65
2018-11-23T12:10:21.551Z,8.72
2018-11-23T12:12:51.604Z,7.48
2018-11-23T12:15:21.070Z,7.81
2018-11-23T12:17:51.595Z,7.60
2018-11-23T12:20:23.052Z,7.46
2018-11-23T12:22:53.049Z,7.96
2018-11-23T12:25:23.139Z,7.86
2018-11-23T12:27:53.174Z,7.60
2018-11-23T12:30:23.063Z,7.48
2018-11-23T12:32:53.974Z,7.54
2018-11-23T12:35:24.392Z,7.23
2018-11-23T12:37:54.113Z,7.28
2018-11-23T12:40:23.498Z,7.87
2018-11-23T12:42:59.509Z,7.79
2018-11-23T12:45:29.038Z,8.71
2018-11-23T12:47:59.168Z,8.68
2018-11-23T12:50:28.676Z,9.02
2018-11-23T12:53:06.179Z,9.39
2018-11-23T12:55:37.281Z,8.83
2018-11-23T12:58:07.952Z,9.09
2018-11-23T13:00:57.557Z,8.77
2018-11-23T13:03:44.575Z,7.90
2018-11-23T13:06:16.431Z,8.60
2018-11-23T13:08:45.898Z,7.51
2018-11-23T13:11:15.942Z,7.61
2018-11-23T13:13:45.330Z,8.43
2018-11-23T13:16:15.377Z,7.77
2018-11-23T13:18:46.401Z,7.74
2018-11-23T13:21:18.251Z,7.57
2018-11-23T13:23:50.034Z,7.48
2018-11-23T13:26:32.165Z,7.50
2018-11-23T13:29:15.984Z,7.26
2018-11-23T13:31:40.958Z,7.14
2018-11-23T13:34:20.401Z,7.03
2018-11-23T13:37:09.597Z,6.91
2018-11-23T13:39:40.224Z,6.91
2018-11-23T13:42:17.648Z,6.93
2018-11-23T13:44:59.106Z,6.58
2018-11-23T13:48:00.538Z,6.46
2018-11-23T13:50:51.925Z,6.50
2018-11-23T13:53:33.365Z,6.33
2018-11-23T13:56:58.312Z,6.23
2018-11-23T13:59:39.995Z,6.35
2018-11-23T14:02:10.442Z,6.21
2018-11-23T14:04:41.083Z,5.98
2018-11-23T14:07:11.347Z,5.89
2018-11-23T14:09:46.257Z,6.01
2018-11-23T14:12:20.253Z,5.76
2018-11-23T14:14:53.483Z,5.73
2018-11-23T14:17:30.041Z,5.55
2018-11-23T14:20:01.078Z,5.90
2018-11-23T14:22:39.071Z,5.62
2018-11-23T14:25:13.826Z,5.46
2018-11-23T14:27:45.948Z,5.36
2018-11-23T14:30:21.430Z,5.20
2018-11-23T14:32:52.548Z,5.12
2018-11-23T14:35:25.071Z,5.18
2018-11-23T14:37:55.788Z,5.36
2018-11-23T14:40:25.435Z,5.13
2018-11-23T14:42:55.604Z,5.09
2018-11-23T14:45:32.143Z,4.89
2018-11-23T14:48:08.190Z,4.86
2018-11-23T14:50:42.690Z,4.89
2018-11-23T14:53:12.169Z,4.82
2018-11-23T14:55:41.572Z,4.67
2018-11-23T14:58:10.952Z,4.62
2018-11-23T15:00:40.612Z,4.62
2018-11-23T15:03:10.039Z,4.50
2018-11-23T15:05:39.750Z,4.57
2018-11-23T15:08:09.480Z,4.38
2018-11-23T15:10:39.028Z,4.38
2018-11-23T15:13:12.825Z,4.52
2018-11-23T15:15:45.766Z,4.31
2018-11-23T15:18:18.316Z,4.32
2018-11-23T15:20:48.169Z,4.20
2018-11-23T15:23:19.101Z,4.18
2018-11-23T15:25:50.875Z,4.16
2018-11-23T15:28:20.538Z,4.10
2018-11-23T15:30:50.065Z,4.02
2018-11-23T15:33:30.647Z,4.05
2018-11-23T15:36:00.129Z,4.01
2018-11-23T15:38:29.717Z,4.03
2018-11-23T15:40:59.187Z,3.91
2018-11-23T15:43:28.654Z,3.82
2018-11-23T15:45:58.069Z,4.02
2018-11-23T15:48:28.120Z,4.10
2018-11-23T15:51:01.651Z,3.90
2018-11-23T15:53:31.245Z,3.84
2018-11-23T15:56:00.724Z,3.77
2018-11-23T15:58:30.510Z,3.82
2018-11-23T16:00:59.904Z,3.74
2018-11-23T16:03:30.507Z,3.67
2018-11-23T16:05:59.955Z,3.78
2018-11-23T16:08:30.368Z,3.60
2018-11-23T16:11:00.879Z,3.64
2018-11-23T16:13:30.651Z,3.73
2018-11-23T16:16:00.126Z,3.77
2018-11-23T16:18:29.973Z,3.70
2018-11-23T16:21:00.373Z,3.84
2018-11-23T16:23:29.882Z,3.76
2018-11-23T16:25:59.465Z,3.51
2018-11-23T16:28:30.071Z,3.66
2018-11-23T16:31:01.040Z,3.55
2018-11-23T16:33:30.807Z,3.65
2018-11-23T16:36:00.590Z,3.60
2018-11-23T16:38:30.282Z,3.69
2018-11-23T16:40:59.737Z,3.72
2018-11-23T16:43:30.067Z,3.61
2018-11-23T16:45:59.617Z,3.49
2018-11-23T16:48:28.881Z,3.48
2018-11-23T16:50:58.680Z,3.55
2018-11-23T16:53:28.669Z,3.38
2018-11-23T16:55:58.682Z,3.46
2018-11-23T16:58:28.423Z,3.38
2018-11-23T17:00:58.568Z,3.35
2018-11-23T17:03:27.986Z,3.32
2018-11-23T17:05:57.818Z,3.28
2018-11-23T17:08:27.432Z,3.26
2018-11-23T17:10:56.641Z,3.23
2018-11-23T17:13:26.660Z,3.21
2018-11-23T17:16:00.039Z,3.13
2018-11-23T17:18:29.701Z,3.21
2018-11-23T17:20:59.323Z,3.14
2018-11-23T17:23:28.957Z,3.13
2018-11-23T17:25:58.401Z,3.14
2018-11-23T17:28:29.492Z,3.16
2018-11-23T17:30:59.187Z,3.15
2018-11-23T17:33:28.505Z,3.15
2018-11-23T17:35:58.080Z,3.16
2018-11-23T17:38:27.664Z,3.14
2018-11-23T17:40:57.168Z,3.17
2018-11-23T17:43:26.401Z,3.21
2018-11-23T17:45:56.397Z,3.23
2018-11-23T17:51:12.256Z,3.29
2018-11-23T17:53:41.573Z,3.21
2018-11-23T17:56:10.852Z,3.10
2018-11-23T17:59:04.899Z,3.26
2018-11-23T18:01:34.482Z,3.21
2018-11-23T18:04:21.396Z,3.23
2018-11-23T18:06:52.780Z,3.23
2018-11-23T18:09:30.862Z,3.30
2018-11-23T18:15:13.158Z,3.30
2018-11-23T18:17:43.351Z,3.28
2018-11-23T18:20:15.002Z,3.27
2018-11-23T18:22:45.979Z,3.25
2018-11-23T18:25:23.848Z,3.29
2018-11-23T18:27:59.873Z,3.37
2018-11-23T18:30:32.911Z,3.31
2018-11-23T18:33:05.532Z,3.27
2018-11-23T18:35:37.303Z,3.32
2018-11-23T18:38:06.938Z,3.32
2018-11-23T18:40:37.553Z,3.29
2018-11-23T18:43:06.440Z,3.26
2018-11-23T18:45:35.798Z,3.30
2018-11-23T18:48:05.108Z,3.36
2018-11-23T18:50:34.587Z,3.31
2018-11-23T18:53:03.898Z,3.34
2018-11-23T18:55:33.155Z,3.32
2018-11-23T18:58:02.536Z,3.38
2018-11-23T19:00:31.839Z,3.32
2018-11-23T19:03:01.228Z,3.28
2018-11-23T19:05:30.601Z,3.36
2018-11-23T19:08:00.102Z,3.31
2018-11-23T19:10:29.397Z,3.31
2018-11-23T19:12:58.746Z,3.31
2018-11-23T19:15:28.262Z,3.43
2018-11-23T19:17:57.487Z,3.42
2018-11-23T19:20:27.346Z,3.45
2018-11-23T19:22:56.587Z,3.37
2018-11-23T19:25:29.934Z,3.44
2018-11-23T19:27:59.197Z,3.41
2018-11-23T19:30:29.046Z,3.42
2018-11-23T19:32:57.606Z,3.43
2018-11-23T19:35:26.816Z,3.40
2018-11-23T19:37:56.134Z,3.47
2018-11-23T19:40:25.436Z,3.52
2018-11-23T19:42:54.884Z,3.48
2018-11-23T19:45:24.121Z,3.44
2018-11-23T19:47:53.563Z,3.45
2018-11-23T19:50:50.025Z,3.46
2018-11-23T19:53:23.214Z,3.48
2018-11-23T19:55:52.367Z,3.43
2018-11-23T19:58:22.071Z,3.45
2018-11-23T20:00:51.664Z,3.47
2018-11-23T20:03:20.910Z,3.45
2018-11-23T20:05:50.098Z,3.45
2018-11-23T20:08:19.254Z,3.51
2018-11-23T20:10:48.475Z,3.50
2018-11-23T20:13:17.721Z,3.47
2018-11-23T20:15:46.971Z,3.52
2018-11-23T20:18:16.110Z,3.47
2018-11-23T20:20:45.263Z,3.47
2018-11-23T20:23:14.733Z,3.55
2018-11-23T20:25:44.347Z,3.47
2018-11-23T20:28:13.564Z,3.55
2018-11-23T20:30:42.827Z,3.57
2018-11-23T20:33:11.989Z,3.68
2018-11-23T20:35:41.259Z,3.63
2018-11-23T20:38:10.449Z,3.58
2018-11-23T20:40:39.726Z,3.65
2018-11-23T20:43:08.995Z,3.62
2018-11-23T20:45:38.905Z,3.66
2018-11-23T20:48:08.049Z,3.66
2018-11-23T20:50:37.241Z,3.69
2018-11-23T20:53:06.849Z,3.70
2018-11-23T20:55:36.119Z,3.71
2018-11-23T20:58:05.300Z,3.67
2018-11-23T21:00:34.562Z,3.67
2018-11-23T21:03:03.854Z,3.70
2018-11-23T21:05:33.043Z,3.72
2018-11-23T21:08:02.262Z,3.77
2018-11-23T21:10:31.444Z,3.75
2018-11-23T21:13:00.696Z,3.79
2018-11-23T21:15:31.037Z,3.80
2018-11-23T21:18:02.640Z,3.89
2018-11-23T21:20:32.168Z,3.79
2018-11-23T21:23:01.488Z,3.81
2018-11-23T21:25:30.634Z,3.79
2018-11-23T21:28:00.313Z,3.85
2018-11-23T21:30:29.472Z,3.90
2018-11-23T21:32:59.704Z,3.97
2018-11-23T21:35:29.070Z,3.95
2018-11-23T21:37:58.230Z,3.97
2018-11-23T21:40:27.677Z,3.91
2018-11-23T21:42:56.920Z,4.04
2018-11-23T21:45:26.226Z,4.05
2018-11-23T21:47:55.618Z,4.09
2018-11-23T21:50:25.888Z,4.02
2018-11-23T21:52:54.542Z,4.10
2018-11-23T21:55:25.377Z,4.03
2018-11-23T21:57:55.853Z,4.06
2018-11-23T22:00:25.211Z,4.02
2018-11-23T22:02:54.501Z,4.01
2018-11-23T22:05:24.204Z,4.05
2018-11-23T22:07:53.997Z,4.07
2018-11-23T22:10:23.239Z,4.13
2018-11-23T22:12:52.569Z,4.10
2018-11-23T22:15:24.148Z,4.12
2018-11-23T22:17:55.424Z,4.13
2018-11-23T22:20:25.133Z,4.17
2018-11-23T22:22:54.361Z,4.16
2018-11-23T22:25:24.205Z,4.16
2018-11-23T22:27:53.433Z,4.21
2018-11-23T22:30:27.772Z,4.16
2018-11-23T22:32:57.285Z,4.25
2018-11-23T22:35:29.136Z,4.27
2018-11-23T22:37:59.020Z,4.30
2018-11-23T22:40:46.237Z,4.27
2018-11-23T22:43:34.806Z,4.33
2018-11-23T22:46:04.099Z,4.25
2018-11-23T22:48:33.357Z,4.31
2018-11-23T22:51:02.556Z,4.26
2018-11-23T22:53:31.789Z,4.29
2018-11-23T22:56:02.083Z,4.29
2018-11-23T22:58:31.331Z,4.26
2018-11-23T23:01:02.815Z,4.38
2018-11-23T23:03:32.299Z,4.40
2018-11-23T23:06:01.479Z,4.44
2018-11-23T23:08:30.999Z,4.39
2018-11-23T23:11:00.321Z,4.39
2018-11-23T23:13:29.626Z,4.36
2018-11-23T23:15:58.857Z,4.41
2018-11-23T23:18:28.126Z,4.40
2018-11-23T23:20:57.441Z,4.48
2018-11-23T23:23:26.652Z,4.46
2018-11-23T23:25:56.112Z,4.52
2018-11-23T23:28:25.456Z,4.50
2018-11-23T23:30:54.755Z,4.52
2018-11-23T23:33:24.432Z,4.54
2018-11-23T23:35:53.542Z,4.46
2018-11-23T23:38:31.962Z,4.47
2018-11-23T23:41:01.266Z,4.55
2018-11-23T23:43:30.493Z,4.60
2018-11-23T23:46:00.244Z,4.61
2018-11-23T23:48:29.437Z,4.56
2018-11-23T23:51:03.134Z,4.63
2018-11-23T23:53:32.627Z,4.66
2018-11-23T23:56:01.812Z,4.66
2018-11-23T23:58:31.097Z,4.69
