createdAt,value
2022-10-13T00:01:13.838Z,101634.84
2022-10-13T00:03:42.404Z,101632.44
2022-10-13T00:06:11.222Z,101633.13
2022-10-13T00:08:40.858Z,101627.00
2022-10-13T00:11:24.795Z,101626.34
2022-10-13T00:13:56.637Z,101637.78
2022-10-13T00:16:25.238Z,101633.72
2022-10-13T00:18:53.127Z,101634.63
2022-10-13T00:21:24.687Z,101628.44
2022-10-13T00:23:53.980Z,101626.69
2022-10-13T00:26:24.169Z,101630.50
2022-10-13T00:28:53.108Z,101631.44
2022-10-13T00:31:26.412Z,101631.66
2022-10-13T00:33:54.297Z,101631.56
2022-10-13T00:36:23.514Z,101636.94
2022-10-13T00:38:52.035Z,101634.38
2022-10-13T00:41:21.589Z,101643.22
2022-10-13T00:44:26.108Z,101638.78
2022-10-13T00:46:53.711Z,101632.06
2022-10-13T00:49:21.202Z,101638.63
2022-10-13T00:51:50.940Z,101632.00
2022-10-13T00:54:22.423Z,101635.56
2022-10-13T00:56:51.576Z,101628.50
2022-10-13T00:59:27.406Z,101636.75
2022-10-13T01:01:56.179Z,101635.09
2022-10-13T01:04:28.111Z,101635.97
2022-10-13T01:06:56.911Z,101637.72
2022-10-13T01:09:24.974Z,101632.00
2022-10-13T01:12:20.185Z,101638.53
2022-10-13T01:14:53.940Z,101643.88
2022-10-13T01:17:42.197Z,101649.47
2022-10-13T01:20:43.639Z,101646.44
2022-10-13T01:23:35.945Z,101648.56
2022-10-13T01:26:18.521Z,101643.38
2022-10-13T01:28:58.049Z,101655.75
2022-10-13T01:31:41.002Z,101654.00
2022-10-13T01:34:12.217Z,101654.28
2022-10-13T01:37:04.542Z,101656.22
2022-10-13T01:39:43.171Z,101654.38
2022-10-13T01:42:22.602Z,101659.03
2022-10-13T01:44:54.895Z,101658.31
2022-10-13T01:47:26.336Z,101661.00
2022-10-13T01:49:56.451Z,101667.97
2022-10-13T01:52:31.349Z,101664.53
2022-10-13T01:55:10.011Z,101664.53
2022-10-13T01:57:41.805Z,101661.91
2022-10-13T02:00:09.848Z,101667.13
2022-10-13T02:03:10.227Z,101668.09
2022-10-13T02:06:10.223Z,101666.44
2022-10-13T02:08:47.748Z,101671.06
2022-10-13T02:11:19.528Z,101665.78
2022-10-13T02:14:03.414Z,101671.97
2022-10-13T02:16:36.704Z,101670.47
2022-10-13T02:19:09.373Z,101671.44
2022-10-13T02:21:37.808Z,101675.78
2022-10-13T02:24:06.633Z,101664.53
2022-10-13T02:26:36.122Z,101673.00
2022-10-13T02:29:13.438Z,101677.50
2022-10-13T02:31:45.820Z,101678.50
2022-10-13T02:34:15.139Z,101674.88
2022-10-13T02:36:48.005Z,101671.38
2022-10-13T02:39:16.071Z,101677.69
2022-10-13T02:41:44.458Z,101676.78
2022-10-13T02:44:11.914Z,101677.56
2022-10-13T02:46:42.356Z,101676.78
2022-10-13T02:49:10.939Z,101669.88
2022-10-13T02:51:41.151Z,101681.19
2022-10-13T02:54:08.809Z,101670.81
2022-10-13T02:56:36.303Z,101677.84
2022-10-13T02:59:04.311Z,101681.63
2022-10-13T03:01:32.058Z,101669.41
2022-10-13T03:03:59.832Z,101670.28
2022-10-13T03:06:27.756Z,101680.00
2022-10-13T03:08:55.501Z,101683.56
2022-10-13T03:11:26.457Z,101681.69
2022-10-13T03:13:54.331Z,101686.03
2022-10-13T03:16:21.794Z,101686.78
2022-10-13T03:18:49.533Z,101685.38
2022-10-13T03:21:17.136Z,101685.28
2022-10-13T03:23:44.873Z,101678.56
2022-10-13T03:26:12.340Z,101682.91
2022-10-13T03:28:39.933Z,101686.34
2022-10-13T03:31:09.734Z,101685.59
2022-10-13T03:33:37.194Z,101689.94
2022-10-13T03:36:05.914Z,101693.50
2022-10-13T03:38:34.960Z,101691.63
2022-10-13T03:41:07.543Z,101695.22
2022-10-13T03:43:35.567Z,101689.94
2022-10-13T03:46:06.459Z,101695.22
2022-10-13T03:48:36.307Z,101702.25
2022-10-13T03:51:08.933Z,101700.41
2022-10-13T03:53:38.072Z,101702.25
2022-10-13T03:56:06.736Z,101696.22
2022-10-13T03:58:36.104Z,101696.28
2022-10-13T04:01:05.401Z,101704.19
2022-10-13T04:03:34.152Z,101699.91
2022-10-13T04:06:06.249Z,101701.69
2022-10-13T04:08:34.503Z,101705.16
2022-10-13T04:11:07.313Z,101700.84
2022-10-13T04:13:35.551Z,101706.16
2022-10-13T04:16:04.752Z,101706.25
2022-10-13T04:18:32.807Z,101713.16
2022-10-13T04:21:00.896Z,101715.81
2022-10-13T04:23:28.587Z,101714.16
2022-10-13T04:25:56.976Z,101722.03
2022-10-13T04:28:24.920Z,101728.13
2022-10-13T04:30:52.721Z,101721.88
2022-10-13T04:33:24.803Z,101722.97
2022-10-13T04:35:53.622Z,101726.59
2022-10-13T04:38:21.134Z,101727.47
2022-10-13T04:40:48.632Z,101723.69
2022-10-13T04:43:16.334Z,101725.44
2022-10-13T04:45:43.981Z,101729.94
2022-10-13T04:48:11.588Z,101725.66
2022-10-13T04:50:39.011Z,101738.81
2022-10-13T04:53:06.629Z,101731.91
2022-10-13T04:55:36.275Z,101736.16
2022-10-13T04:58:04.048Z,101734.44
2022-10-13T05:00:31.764Z,101736.97
2022-10-13T05:02:59.420Z,101737.91
2022-10-13T05:05:27.017Z,101743.00
2022-10-13T05:07:55.720Z,101751.72
2022-10-13T05:10:23.217Z,101745.47
2022-10-13T05:12:53.759Z,101751.56
2022-10-13T05:15:21.878Z,101746.34
2022-10-13T05:17:49.626Z,101750.66
2022-10-13T05:20:17.838Z,101755.88
2022-10-13T05:22:46.936Z,101752.47
2022-10-13T05:25:14.439Z,101758.38
2022-10-13T05:27:42.539Z,101765.19
2022-10-13T05:30:11.092Z,101758.25
2022-10-13T05:32:38.757Z,101758.13
2022-10-13T05:35:06.524Z,101762.44
2022-10-13T05:37:34.795Z,101764.22
2022-10-13T05:40:02.346Z,101758.91
2022-10-13T05:42:30.560Z,101756.88
2022-10-13T05:44:59.489Z,101764.59
2022-10-13T05:47:28.382Z,101762.78
2022-10-13T05:49:57.567Z,101768.00
2022-10-13T05:52:26.067Z,101766.16
2022-10-13T05:54:59.233Z,101770.38
2022-10-13T05:57:31.454Z,101768.69
2022-10-13T06:00:04.674Z,101766.91
2022-10-13T06:02:45.354Z,101761.44
2022-10-13T06:05:16.444Z,101773.81
2022-10-13T06:07:48.153Z,101765.84
2022-10-13T06:10:16.139Z,101765.91
2022-10-13T06:12:43.779Z,101764.19
2022-10-13T06:15:13.412Z,101771.13
2022-10-13T06:17:42.365Z,101767.56
2022-10-13T06:20:10.450Z,101770.00
2022-10-13T06:22:39.062Z,101775.94
2022-10-13T06:25:08.122Z,101780.22
2022-10-13T06:27:36.407Z,101769.56
2022-10-13T06:30:04.544Z,101770.25
2022-10-13T06:32:32.234Z,101767.81
2022-10-13T06:34:59.854Z,101774.56
2022-10-13T06:37:27.769Z,101771.00
2022-10-13T06:39:55.824Z,101771.91
2022-10-13T06:42:23.798Z,101773.69
2022-10-13T06:45:10.446Z,101770.03
2022-10-13T06:47:41.160Z,101770.66
2022-10-13T06:50:09.113Z,101769.63
2022-10-13T06:52:37.365Z,101765.28
2022-10-13T06:55:05.676Z,101766.81
2022-10-13T06:57:34.168Z,101763.47
2022-10-13T07:00:05.184Z,101764.09
2022-10-13T07:02:33.220Z,101768.59
2022-10-13T07:05:01.004Z,101766.00
2022-10-13T07:07:29.006Z,101763.00
2022-10-13T07:09:56.805Z,101765.47
2022-10-13T07:12:24.664Z,101773.13
2022-10-13T07:14:54.432Z,101767.06
2022-10-13T07:17:22.496Z,101756.34
2022-10-13T07:19:52.792Z,101764.19
2022-10-13T07:22:24.048Z,101761.22
2022-10-13T07:24:51.616Z,101766.13
2022-10-13T07:27:20.655Z,101764.25
2022-10-13T07:29:48.439Z,101760.53
2022-10-13T07:32:16.865Z,101758.56
2022-10-13T07:34:44.358Z,101758.22
2022-10-13T07:37:14.735Z,101751.84
2022-10-13T07:39:42.732Z,101755.97
2022-10-13T07:42:10.343Z,101755.88
2022-10-13T07:44:38.818Z,101752.03
2022-10-13T07:47:06.289Z,101755.13
2022-10-13T07:49:33.832Z,101761.06
2022-10-13T07:52:04.869Z,101751.06
2022-10-13T07:54:33.146Z,101748.03
2022-10-13T07:57:01.548Z,101750.50
2022-10-13T07:59:29.602Z,101755.72
2022-10-13T08:01:57.319Z,101746.59
2022-10-13T08:04:25.528Z,101744.56
2022-10-13T08:06:53.098Z,101747.88
2022-10-13T08:09:21.254Z,101750.50
2022-10-13T08:11:49.030Z,101743.53
2022-10-13T08:14:19.247Z,101746.94
2022-10-13T08:16:49.912Z,101748.84
2022-10-13T08:19:22.244Z,101745.94
2022-10-13T08:22:34.322Z,101736.63
2022-10-13T08:25:02.600Z,101740.50
2022-10-13T08:27:49.545Z,101735.09
2022-10-13T08:30:19.485Z,101733.78
2022-10-13T08:32:47.478Z,101735.13
2022-10-13T08:35:15.119Z,101730.44
2022-10-13T08:37:43.109Z,101735.19
2022-10-13T08:40:17.808Z,101727.00
2022-10-13T08:42:46.688Z,101736.78
2022-10-13T08:45:40.795Z,101724.84
2022-10-13T08:48:18.804Z,101728.59
2022-10-13T08:50:51.120Z,101720.16
2022-10-13T08:53:23.460Z,101712.19
2022-10-13T08:56:02.341Z,101719.59
2022-10-13T08:58:34.161Z,101711.34
2022-10-13T09:01:11.327Z,101711.66
2022-10-13T09:03:51.369Z,101707.34
2022-10-13T09:06:32.068Z,101709.00
2022-10-13T09:09:04.200Z,101709.31
2022-10-13T09:11:48.186Z,101705.44
2022-10-13T09:14:28.214Z,101701.72
2022-10-13T09:19:44.711Z,101701.84
2022-10-13T09:22:24.713Z,101696.41
2022-10-13T09:25:08.174Z,101701.19
2022-10-13T09:27:58.509Z,101697.56
2022-10-13T09:30:50.224Z,101691.66
2022-10-13T09:33:24.220Z,101692.97
2022-10-13T09:36:02.629Z,101689.75
2022-10-13T09:38:31.029Z,101683.38
2022-10-13T09:41:10.090Z,101680.78
2022-10-13T09:43:46.684Z,101678.03
2022-10-13T09:46:44.557Z,101678.50
2022-10-13T09:49:42.401Z,101672.25
2022-10-13T09:52:16.345Z,101670.69
2022-10-13T09:54:48.250Z,101668.56
2022-10-13T09:57:43.492Z,101666.63
2022-10-13T10:00:14.992Z,101665.34
2022-10-13T10:03:15.162Z,101665.63
2022-10-13T10:05:56.677Z,101665.25
2022-10-13T10:08:33.561Z,101661.09
2022-10-13T10:11:06.103Z,101659.97
2022-10-13T10:13:37.119Z,101655.97
2022-10-13T10:16:31.714Z,101655.81
2022-10-13T10:19:14.057Z,101650.63
2022-10-13T10:21:55.123Z,101658.97
2022-10-13T10:24:28.044Z,101645.97
2022-10-13T10:27:26.792Z,101645.75
2022-10-13T10:30:04.506Z,101654.28
2022-10-13T10:32:54.541Z,101645.41
2022-10-13T10:35:31.730Z,101645.56
2022-10-13T10:38:14.316Z,101644.53
2022-10-13T10:41:03.842Z,101651.31
2022-10-13T10:43:47.136Z,101642.09
2022-10-13T10:46:31.293Z,101639.38
2022-10-13T10:49:02.788Z,101641.16
2022-10-13T10:51:37.865Z,101634.28
2022-10-13T10:54:26.227Z,101634.44
2022-10-13T10:57:16.898Z,101644.63
2022-10-13T11:00:02.035Z,101629.78
2022-10-13T11:03:08.186Z,101631.47
2022-10-13T11:06:03.857Z,101628.22
2022-10-13T11:08:41.105Z,101633.88
2022-10-13T11:11:29.326Z,101627.03
2022-10-13T11:13:59.491Z,101620.94
2022-10-13T11:16:29.117Z,101620.16
2022-10-13T11:19:05.979Z,101620.81
2022-10-13T11:21:52.986Z,101621.88
2022-10-13T11:24:42.427Z,101616.53
2022-10-13T11:27:14.793Z,101619.72
2022-10-13T11:29:52.339Z,101619.28
2022-10-13T11:32:26.350Z,101618.41
2022-10-13T11:35:20.485Z,101612.72
2022-10-13T11:38:06.916Z,101608.38
2022-10-13T11:41:09.300Z,101611.09
2022-10-13T11:43:39.996Z,101606.56
2022-10-13T11:46:31.266Z,101613.31
2022-10-13T11:49:44.353Z,101608.94
2022-10-13T11:52:25.574Z,101611.78
2022-10-13T11:55:03.076Z,101613.81
2022-10-13T11:57:32.941Z,101615.13
2022-10-13T12:00:04.303Z,101606.88
2022-10-13T12:02:52.012Z,101611.34
2022-10-13T12:05:22.428Z,101611.03
2022-10-13T12:07:51.919Z,101616.31
2022-10-13T12:10:32.853Z,101612.00
2022-10-13T12:13:02.965Z,101621.47
2022-10-13T12:15:34.179Z,101611.59
2022-10-13T12:18:18.973Z,101601.56
2022-10-13T12:20:53.642Z,101602.78
2022-10-13T12:23:21.624Z,101603.09
2022-10-13T12:25:57.033Z,101599.31
2022-10-13T12:28:28.284Z,101598.47
2022-10-13T12:30:59.052Z,101604.97
2022-10-13T12:33:32.471Z,101608.13
2022-10-13T12:36:34.390Z,101603.34
2022-10-13T12:39:11.948Z,101603.88
2022-10-13T12:41:48.100Z,101603.78
2022-10-13T12:44:21.019Z,101605.34
2022-10-13T12:46:55.542Z,101604.38
2022-10-13T12:49:27.163Z,101604.00
2022-10-13T12:52:16.107Z,101600.44
2022-10-13T12:54:50.292Z,101603.50
2022-10-13T12:57:36.300Z,101599.25
2022-10-13T13:00:19.214Z,101594.53
2022-10-13T13:02:54.614Z,101600.13
2022-10-13T13:05:37.587Z,101592.81
2022-10-13T13:08:22.195Z,101599.31
2022-10-13T13:11:33.520Z,101598.69
2022-10-13T13:14:33.066Z,101595.66
2022-10-13T13:17:03.371Z,101595.34
2022-10-13T13:19:34.013Z,101593.44
2022-10-13T13:22:04.987Z,101592.16
2022-10-13T13:24:40.321Z,101591.97
2022-10-13T13:27:19.738Z,101597.66
2022-10-13T13:29:48.023Z,101601.94
2022-10-13T13:32:20.099Z,101596.50
2022-10-13T13:34:49.556Z,101595.91
2022-10-13T13:37:30.968Z,101592.19
2022-10-13T13:40:00.426Z,101599.75
2022-10-13T13:42:29.229Z,101590.25
2022-10-13T13:44:56.980Z,101590.56
2022-10-13T13:47:28.661Z,101599.66
2022-10-13T13:49:57.194Z,101591.16
2022-10-13T13:52:26.154Z,101593.03
2022-10-13T13:54:53.699Z,101599.03
2022-10-13T13:57:21.537Z,101598.59
2022-10-13T13:59:49.215Z,101598.91
2022-10-13T14:02:24.708Z,101599.84
2022-10-13T14:04:53.470Z,101595.81
2022-10-13T14:07:23.816Z,101599.59
2022-10-13T14:09:53.766Z,101601.72
2022-10-13T14:12:23.399Z,101596.63
2022-10-13T14:14:52.295Z,101593.50
2022-10-13T14:17:23.305Z,101605.13
2022-10-13T14:19:50.752Z,101601.78
2022-10-13T14:22:18.353Z,101600.13
2022-10-13T14:24:45.870Z,101606.56
2022-10-13T14:27:13.734Z,101598.69
2022-10-13T14:29:41.189Z,101601.66
2022-10-13T14:32:08.669Z,101604.44
2022-10-13T14:34:36.201Z,101605.56
2022-10-13T14:37:03.924Z,101601.41
2022-10-13T14:39:32.197Z,101614.75
2022-10-13T14:41:59.700Z,101607.72
2022-10-13T14:44:27.156Z,101607.06
2022-10-13T14:46:54.802Z,101610.03
2022-10-13T14:49:27.910Z,101602.28
2022-10-13T14:51:59.796Z,101613.22
2022-10-13T14:54:28.735Z,101610.81
2022-10-13T14:56:56.148Z,101612.50
2022-10-13T14:59:24.059Z,101612.81
2022-10-13T15:01:54.719Z,101613.88
2022-10-13T15:04:22.512Z,101616.84
2022-10-13T15:06:49.996Z,101617.19
2022-10-13T15:09:17.584Z,101614.94
2022-10-13T15:11:46.373Z,101612.72
2022-10-13T15:14:13.854Z,101623.47
2022-10-13T15:16:51.806Z,101618.31
2022-10-13T15:19:23.246Z,101623.69
2022-10-13T15:21:51.607Z,101623.03
2022-10-13T15:24:19.493Z,101622.38
2022-10-13T15:26:52.657Z,101621.69
2022-10-13T15:29:20.170Z,101626.25
2022-10-13T15:31:47.928Z,101628.41
2022-10-13T15:34:15.422Z,101631.22
2022-10-13T15:36:43.010Z,101621.59
2022-10-13T15:39:11.385Z,101631.50
2022-10-13T15:41:39.315Z,101631.03
2022-10-13T15:44:07.033Z,101633.03
2022-10-13T15:46:34.630Z,101627.75
2022-10-13T15:49:02.172Z,101631.38
2022-10-13T15:51:30.321Z,101636.59
2022-10-13T15:53:57.877Z,101632.50
2022-10-13T15:56:25.405Z,101635.31
2022-10-13T15:58:53.318Z,101640.84
2022-10-13T16:01:20.903Z,101640.13
2022-10-13T16:03:48.538Z,101643.66
2022-10-13T16:06:16.273Z,101636.81
2022-10-13T16:08:44.379Z,101647.31
2022-10-13T16:11:16.406Z,101651.94
2022-10-13T16:13:48.723Z,101652.34
2022-10-13T16:16:17.182Z,101651.56
2022-10-13T16:18:45.406Z,101654.22
2022-10-13T16:21:23.174Z,101649.19
2022-10-13T16:23:50.686Z,101649.44
2022-10-13T16:26:19.828Z,101646.88
2022-10-13T16:28:47.821Z,101650.56
2022-10-13T16:31:16.999Z,101648.91
2022-10-13T16:33:46.117Z,101648.09
2022-10-13T16:36:17.149Z,101650.94
2022-10-13T16:38:45.954Z,101647.31
2022-10-13T16:41:18.546Z,101652.66
2022-10-13T16:43:47.585Z,101648.34
2022-10-13T16:46:18.755Z,101650.81
2022-10-13T16:48:47.294Z,101657.22
2022-10-13T16:51:18.520Z,101653.97
2022-10-13T16:53:50.559Z,101661.19
2022-10-13T16:56:22.597Z,101651.53
2022-10-13T16:58:58.115Z,101660.66
2022-10-13T17:01:28.048Z,101655.59
2022-10-13T17:03:56.300Z,101661.81
2022-10-13T17:06:26.944Z,101663.53
2022-10-13T17:08:58.300Z,101663.69
2022-10-13T17:11:30.062Z,101670.03
2022-10-13T17:13:59.416Z,101667.09
2022-10-13T17:16:33.152Z,101670.03
2022-10-13T17:19:03.635Z,101671.16
2022-10-13T17:21:33.945Z,101674.84
2022-10-13T17:24:01.757Z,101668.06
2022-10-13T17:26:29.403Z,101673.34
2022-10-13T17:28:57.044Z,101673.34
2022-10-13T17:31:25.214Z,101671.72
2022-10-13T17:33:54.654Z,101675.31
2022-10-13T17:36:27.731Z,101663.81
2022-10-13T17:38:56.780Z,101673.75
2022-10-13T17:41:24.758Z,101665.09
2022-10-13T17:43:52.505Z,101674.97
2022-10-13T17:46:36.972Z,101672.41
2022-10-13T17:49:07.223Z,101674.41
2022-10-13T17:51:35.003Z,101672.69
2022-10-13T17:54:02.579Z,101667.34
2022-10-13T17:56:30.243Z,101674.56
2022-10-13T17:58:59.121Z,101672.84
2022-10-13T18:01:30.352Z,101672.84
2022-10-13T18:04:00.804Z,101669.53
2022-10-13T18:06:32.609Z,101675.44
2022-10-13T18:09:19.456Z,101676.38
2022-10-13T18:11:50.930Z,101671.06
2022-10-13T18:14:24.045Z,101674.78
2022-10-13T18:16:52.550Z,101677.44
2022-10-13T18:19:21.839Z,101690.63
2022-10-13T18:21:50.265Z,101675.72
2022-10-13T18:24:19.061Z,101681.94
2022-10-13T18:26:47.064Z,101673.38
2022-10-13T18:29:15.539Z,101677.56
2022-10-13T18:31:43.218Z,101684.81
2022-10-13T18:34:13.782Z,101681.31
2022-10-13T18:36:42.849Z,101676.94
2022-10-13T18:39:13.490Z,101679.78
2022-10-13T18:41:45.429Z,101673.84
2022-10-13T18:44:13.651Z,101674.72
2022-10-13T18:46:41.349Z,101669.19
2022-10-13T18:49:12.631Z,101666.78
2022-10-13T18:51:42.583Z,101679.31
2022-10-13T18:54:10.576Z,101679.47
2022-10-13T18:56:38.545Z,101680.41
2022-10-13T18:59:07.671Z,101682.03
2022-10-13T19:01:38.322Z,101685.59
2022-10-13T19:04:06.561Z,101690.38
2022-10-13T19:06:34.500Z,101689.56
2022-10-13T19:09:11.100Z,101693.09
2022-10-13T19:11:41.133Z,101693.44
2022-10-13T19:14:11.927Z,101697.31
2022-10-13T19:16:42.313Z,101691.91
2022-10-13T19:19:10.685Z,101695.66
2022-10-13T19:21:42.092Z,101695.88
2022-10-13T19:24:10.346Z,101700.16
2022-10-13T19:26:38.752Z,101695.66
2022-10-13T19:29:09.698Z,101700.94
2022-10-13T19:31:39.307Z,101704.44
2022-10-13T19:34:11.266Z,101706.34
2022-10-13T19:36:48.323Z,101708.19
2022-10-13T19:39:23.508Z,101701.34
2022-10-13T19:41:53.588Z,101702.38
2022-10-13T19:44:22.533Z,101708.56
2022-10-13T19:46:51.874Z,101703.31
2022-10-13T19:49:21.824Z,101703.50
2022-10-13T19:51:50.376Z,101695.59
2022-10-13T19:54:19.198Z,101706.00
2022-10-13T19:56:48.776Z,101710.28
2022-10-13T19:59:17.609Z,101710.38
2022-10-13T20:01:46.059Z,101705.09
2022-10-13T20:04:16.011Z,101700.00
2022-10-13T20:06:51.989Z,101702.66
2022-10-13T20:09:22.518Z,101703.50
2022-10-13T20:11:55.972Z,101708.13
2022-10-13T20:14:23.605Z,101704.78
2022-10-13T20:16:53.498Z,101705.59
2022-10-13T20:19:23.018Z,101703.94
2022-10-13T20:21:52.944Z,101701.25
2022-10-13T20:24:23.158Z,101702.22
2022-10-13T20:26:51.086Z,101704.97
2022-10-13T20:29:22.782Z,101703.06
2022-10-13T20:31:50.857Z,101703.09
2022-10-13T20:34:18.352Z,101705.06
2022-10-13T20:36:45.967Z,101710.19
2022-10-13T20:39:14.527Z,101697.06
2022-10-13T20:41:42.320Z,101703.28
2022-10-13T20:44:10.570Z,101699.09
2022-10-13T20:46:38.046Z,101700.88
2022-10-13T20:49:11.868Z,101702.66
2022-10-13T20:51:43.043Z,101694.81
2022-10-13T20:54:12.489Z,101699.41
2022-10-13T20:56:40.766Z,101702.78
2022-10-13T20:59:12.237Z,101698.41
2022-10-13T21:01:39.765Z,101698.59
2022-10-13T21:04:08.019Z,101696.66
2022-10-13T21:06:36.484Z,101699.28
2022-10-13T21:09:07.660Z,101695.28
2022-10-13T21:11:35.856Z,101694.66
2022-10-13T21:14:06.891Z,101694.69
2022-10-13T21:16:35.718Z,101696.34
2022-10-13T21:19:07.876Z,101697.41
2022-10-13T21:21:36.401Z,101694.72
2022-10-13T21:24:06.736Z,101691.88
2022-10-13T21:26:35.633Z,101700.75
2022-10-13T21:29:03.912Z,101699.06
2022-10-13T21:31:34.812Z,101684.88
2022-10-13T21:34:02.401Z,101689.97
2022-10-13T21:36:32.362Z,101692.84
2022-10-13T21:39:03.411Z,101698.19
2022-10-13T21:41:31.700Z,101696.47
2022-10-13T21:43:59.770Z,101691.28
2022-10-13T21:46:33.063Z,101688.72
2022-10-13T21:49:04.505Z,101687.00
2022-10-13T21:51:37.750Z,101692.22
2022-10-13T21:54:12.214Z,101692.38
2022-10-13T21:56:41.192Z,101692.56
2022-10-13T21:59:11.439Z,101695.03
2022-10-13T22:01:39.168Z,101692.56
2022-10-13T22:04:09.949Z,101700.28
2022-10-13T22:06:37.625Z,101705.50
2022-10-13T22:09:07.001Z,101708.94
2022-10-13T22:11:37.752Z,101705.47
2022-10-13T22:14:11.773Z,101710.84
2022-10-13T22:16:45.211Z,101709.91
2022-10-13T22:19:16.094Z,101711.63
2022-10-13T22:21:46.807Z,101717.09
2022-10-13T22:24:17.188Z,101714.50
2022-10-13T22:26:46.608Z,101705.81
2022-10-13T22:29:17.024Z,101715.59
2022-10-13T22:31:46.737Z,101718.19
2022-10-13T22:34:15.066Z,101714.00
2022-10-13T22:36:45.010Z,101721.28
2022-10-13T22:39:14.044Z,101723.44
2022-10-13T22:41:42.726Z,101715.97
2022-10-13T22:44:10.648Z,101723.03
2022-10-13T22:46:39.055Z,101716.28
2022-10-13T22:49:07.760Z,101724.44
2022-10-13T22:51:36.645Z,101722.94
2022-10-13T22:54:04.640Z,101728.03
2022-10-13T22:56:34.382Z,101728.22
2022-10-13T22:59:08.103Z,101725.97
2022-10-13T23:01:36.427Z,101727.84
2022-10-13T23:04:04.239Z,101722.78
2022-10-13T23:06:33.384Z,101729.63
2022-10-13T23:09:04.901Z,101722.59
2022-10-13T23:11:32.463Z,101727.13
2022-10-13T23:14:02.884Z,101726.28
2022-10-13T23:16:31.126Z,101720.16
2022-10-13T23:19:02.629Z,101719.72
2022-10-13T23:21:31.038Z,101724.97
2022-10-13T23:24:05.176Z,101725.16
2022-10-13T23:26:34.379Z,101725.97
2022-10-13T23:29:02.389Z,101725.97
2022-10-13T23:31:30.105Z,101725.97
2022-10-13T23:33:58.739Z,101730.50
2022-10-13T23:36:30.253Z,101726.91
2022-10-13T23:39:06.368Z,101726.88
2022-10-13T23:41:34.580Z,101726.91
2022-10-13T23:44:02.323Z,101725.09
2022-10-13T23:46:30.080Z,101722.53
2022-10-13T23:48:57.602Z,101724.38
2022-10-13T23:51:26.275Z,101720.84
2022-10-13T23:53:54.773Z,101721.78
2022-10-13T23:56:23.614Z,101723.34
2022-10-13T23:58:52.819Z,101721.72
