createdAt,value
2017-11-11T00:00:43.591Z,83.70
2017-11-11T00:03:10.279Z,83.60
2017-11-11T00:05:37.640Z,83.30
2017-11-11T00:08:04.798Z,83.80
2017-11-11T00:10:31.835Z,84.00
2017-11-11T00:12:58.837Z,84.20
2017-11-11T00:15:25.220Z,84.10
2017-11-11T00:17:52.353Z,84.00
2017-11-11T00:20:19.371Z,84.20
2017-11-11T00:22:45.591Z,84.10
2017-11-11T00:25:11.862Z,84.10
2017-11-11T00:27:38.867Z,84.20
2017-11-11T00:30:06.096Z,84.20
2017-11-11T00:32:32.374Z,84.00
2017-11-11T00:34:58.726Z,84.30
2017-11-11T00:37:25.136Z,84.20
2017-11-11T00:39:51.551Z,83.90
2017-11-11T00:42:17.913Z,84.50
2017-11-11T00:44:44.198Z,84.00
2017-11-11T00:47:10.473Z,84.30
2017-11-11T00:49:37.670Z,83.90
2017-11-11T00:52:04.021Z,83.70
2017-11-11T00:54:30.460Z,84.00
2017-11-11T00:56:56.810Z,84.00
2017-11-11T00:59:23.971Z,83.60
2017-11-11T01:01:51.209Z,83.70
2017-11-11T01:04:17.551Z,83.60
2017-11-11T01:06:44.052Z,83.90
2017-11-11T01:09:10.459Z,84.00
2017-11-11T01:11:36.856Z,84.70
2017-11-11T01:14:03.227Z,84.20
2017-11-11T01:16:29.524Z,84.00
2017-11-11T01:18:56.748Z,83.90
2017-11-11T01:21:23.897Z,84.00
2017-11-11T01:23:50.390Z,83.90
2017-11-11T01:26:17.568Z,83.60
2017-11-11T01:28:43.905Z,83.60
2017-11-11T01:31:10.290Z,83.20
2017-11-11T01:33:36.676Z,83.40
2017-11-11T01:36:03.095Z,83.30
2017-11-11T01:38:29.505Z,83.00
2017-11-11T01:40:55.783Z,83.40
2017-11-11T01:43:22.775Z,82.90
2017-11-11T01:45:49.275Z,82.90
2017-11-11T01:48:15.650Z,83.30
2017-11-11T01:50:42.013Z,83.30
2017-11-11T01:53:09.038Z,85.50
2017-11-11T01:55:36.225Z,85.90
2017-11-11T01:58:03.367Z,86.20
2017-11-11T02:00:29.795Z,86.10
2017-11-11T02:02:56.914Z,85.00
2017-11-11T02:05:23.182Z,85.00
2017-11-11T02:07:49.632Z,85.30
2017-11-11T02:10:16.045Z,84.70
2017-11-11T02:12:43.190Z,84.90
2017-11-11T02:15:09.707Z,84.80
2017-11-11T02:17:37.074Z,84.70
2017-11-11T02:20:04.267Z,84.30
2017-11-11T02:22:30.853Z,84.30
2017-11-11T02:24:58.028Z,84.40
2017-11-11T02:27:24.398Z,84.30
2017-11-11T02:29:57.840Z,84.20
2017-11-11T02:32:24.329Z,84.10
2017-11-11T02:34:50.779Z,84.60
2017-11-11T02:37:17.957Z,83.70
2017-11-11T02:39:45.104Z,83.60
2017-11-11T02:42:11.507Z,83.50
2017-11-11T02:44:37.896Z,84.20
2017-11-11T02:47:04.292Z,83.70
2017-11-11T02:49:31.299Z,83.70
2017-11-11T02:51:57.759Z,83.70
2017-11-11T02:54:24.925Z,83.60
2017-11-11T02:56:52.109Z,84.00
2017-11-11T02:59:18.468Z,83.50
2017-11-11T03:01:44.750Z,83.20
2017-11-11T03:04:11.923Z,83.10
2017-11-11T03:06:38.374Z,83.10
2017-11-11T03:09:04.808Z,83.40
2017-11-11T03:11:31.282Z,83.60
2017-11-11T03:13:58.449Z,83.50
2017-11-11T03:16:24.985Z,83.40
2017-11-11T03:18:51.405Z,83.10
2017-11-11T03:21:18.532Z,83.30
2017-11-11T03:23:44.785Z,83.20
2017-11-11T03:26:12.014Z,83.00
2017-11-11T03:28:38.397Z,83.00
2017-11-11T03:31:04.896Z,83.50
2017-11-11T03:33:31.359Z,83.50
2017-11-11T03:35:57.591Z,83.20
2017-11-11T03:38:23.977Z,83.00
2017-11-11T03:40:51.172Z,83.20
2017-11-11T03:43:17.673Z,83.10
2017-11-11T03:45:44.955Z,83.40
2017-11-11T03:48:11.391Z,83.20
2017-11-11T03:50:44.685Z,83.20
2017-11-11T03:53:11.079Z,83.50
2017-11-11T03:55:38.061Z,82.70
2017-11-11T03:58:04.309Z,82.70
2017-11-11T04:00:30.648Z,83.00
2017-11-11T04:02:56.906Z,82.80
2017-11-11T04:05:23.152Z,82.80
2017-11-11T04:07:50.232Z,83.00
2017-11-11T04:10:16.474Z,83.00
2017-11-11T04:12:42.765Z,83.20
2017-11-11T04:15:09.799Z,83.20
2017-11-11T04:17:36.935Z,83.10
2017-11-11T04:20:03.931Z,83.00
2017-11-11T04:22:30.188Z,82.90
2017-11-11T04:24:56.432Z,82.90
2017-11-11T04:27:22.692Z,83.00
2017-11-11T04:29:48.959Z,82.80
2017-11-11T04:32:15.215Z,83.00
2017-11-11T04:34:42.304Z,83.10
2017-11-11T04:37:08.571Z,83.10
2017-11-11T04:39:34.911Z,83.40
2017-11-11T04:42:01.239Z,83.00
2017-11-11T04:44:28.428Z,83.00
2017-11-11T04:46:55.566Z,82.90
2017-11-11T04:49:22.568Z,82.30
2017-11-11T04:51:48.809Z,82.30
2017-11-11T04:54:15.072Z,82.50
2017-11-11T04:56:42.116Z,83.20
2017-11-11T04:59:08.327Z,82.50
2017-11-11T05:01:34.665Z,83.10
2017-11-11T05:04:01.688Z,82.50
2017-11-11T05:06:27.923Z,82.40
2017-11-11T05:08:54.211Z,82.40
2017-11-11T05:11:20.448Z,82.30
2017-11-11T05:13:46.824Z,82.50
2017-11-11T05:16:13.149Z,82.60
2017-11-11T05:18:39.405Z,82.40
2017-11-11T05:21:06.481Z,82.70
2017-11-11T05:23:32.753Z,82.60
2017-11-11T05:25:58.989Z,83.00
2017-11-11T05:28:25.263Z,83.40
2017-11-11T05:30:51.548Z,84.10
2017-11-11T05:33:17.820Z,84.30
2017-11-11T05:35:44.031Z,84.00
2017-11-11T05:38:11.026Z,86.50
2017-11-11T05:40:37.231Z,86.50
2017-11-11T05:43:03.499Z,86.70
2017-11-11T05:45:29.838Z,86.60
2017-11-11T05:47:56.078Z,87.70
2017-11-11T05:50:23.046Z,87.60
2017-11-11T05:52:49.320Z,87.60
2017-11-11T05:55:15.598Z,88.20
2017-11-11T05:57:42.565Z,88.40
2017-11-11T06:00:08.785Z,87.70
2017-11-11T06:02:35.046Z,88.00
2017-11-11T06:05:01.363Z,87.40
2017-11-11T06:07:27.636Z,86.80
2017-11-11T06:09:53.908Z,86.40
2017-11-11T06:12:20.366Z,87.60
2017-11-11T06:14:46.611Z,87.00
2017-11-11T06:17:13.615Z,86.00
2017-11-11T06:19:39.927Z,86.00
2017-11-11T06:22:06.226Z,86.20
2017-11-11T06:24:32.488Z,86.60
2017-11-11T06:26:58.736Z,86.20
2017-11-11T06:29:25.083Z,86.30
2017-11-11T06:34:25.065Z,86.80
2017-11-11T06:36:51.349Z,87.20
2017-11-11T06:39:17.626Z,87.60
2017-11-11T06:41:44.656Z,88.20
2017-11-11T06:44:10.982Z,88.20
2017-11-11T06:46:38.070Z,88.70
2017-11-11T06:49:04.451Z,88.60
2017-11-11T06:51:30.730Z,89.10
2017-11-11T06:53:57.122Z,89.00
2017-11-11T06:56:24.152Z,89.50
2017-11-11T06:58:50.493Z,89.50
2017-11-11T07:01:16.751Z,89.30
2017-11-11T07:03:43.067Z,89.70
2017-11-11T07:06:10.098Z,88.80
2017-11-11T07:08:36.398Z,88.80
2017-11-11T07:11:02.645Z,88.60
2017-11-11T07:13:28.931Z,88.70
2017-11-11T07:15:55.162Z,88.90
2017-11-11T07:18:21.434Z,88.70
2017-11-11T07:20:47.677Z,88.30
2017-11-11T07:23:14.675Z,88.50
2017-11-11T07:25:40.932Z,88.40
2017-11-11T07:28:07.207Z,87.90
2017-11-11T07:30:33.446Z,88.00
2017-11-11T07:32:59.721Z,87.50
2017-11-11T07:35:26.185Z,87.20
2017-11-11T07:37:52.595Z,87.20
2017-11-11T07:40:19.140Z,86.80
2017-11-11T07:42:46.280Z,87.10
2017-11-11T07:45:13.265Z,86.80
2017-11-11T07:47:39.515Z,86.70
2017-11-11T07:50:05.776Z,86.40
2017-11-11T07:52:32.117Z,85.90
2017-11-11T07:54:59.129Z,86.00
2017-11-11T07:57:25.572Z,85.90
2017-11-11T07:59:51.873Z,84.90
2017-11-11T08:02:18.302Z,85.10
2017-11-11T08:04:44.600Z,85.40
2017-11-11T08:07:11.928Z,84.50
2017-11-11T08:09:38.235Z,84.50
2017-11-11T08:12:04.508Z,84.60
2017-11-11T08:14:30.830Z,84.00
2017-11-11T08:16:57.817Z,85.90
2017-11-11T08:19:24.080Z,85.80
2017-11-11T08:21:50.481Z,87.00
2017-11-11T08:24:16.801Z,88.10
2017-11-11T08:26:43.058Z,87.50
2017-11-11T08:29:09.340Z,88.40
2017-11-11T08:31:35.597Z,88.40
2017-11-11T08:34:01.866Z,88.60
2017-11-11T08:36:28.154Z,88.60
2017-11-11T08:38:54.403Z,89.10
2017-11-11T08:41:20.639Z,89.10
2017-11-11T08:43:47.006Z,88.50
2017-11-11T08:46:13.984Z,88.40
2017-11-11T08:48:40.234Z,88.40
2017-11-11T08:51:06.523Z,88.90
2017-11-11T08:53:32.859Z,89.50
2017-11-11T08:55:59.146Z,89.90
2017-11-11T08:58:26.189Z,90.10
2017-11-11T09:00:52.483Z,90.10
2017-11-11T09:03:18.880Z,90.50
2017-11-11T09:05:45.185Z,90.10
2017-11-11T09:08:11.552Z,90.20
2017-11-11T09:10:37.877Z,91.00
2017-11-11T09:13:04.241Z,90.40
2017-11-11T09:15:30.544Z,90.60
2017-11-11T09:17:56.920Z,90.60
2017-11-11T09:20:23.441Z,90.60
2017-11-11T09:22:49.740Z,90.80
2017-11-11T09:25:16.138Z,90.30
2017-11-11T09:27:42.498Z,90.30
2017-11-11T09:30:09.312Z,90.20
2017-11-11T09:32:36.016Z,89.50
2017-11-11T09:35:03.852Z,89.20
2017-11-11T09:37:31.682Z,88.70
2017-11-11T09:39:58.423Z,88.70
2017-11-11T09:42:25.994Z,88.00
2017-11-11T09:44:52.974Z,88.00
2017-11-11T09:47:20.626Z,87.30
2017-11-11T09:49:46.972Z,87.20
2017-11-11T09:52:13.298Z,86.50
2017-11-11T09:54:39.560Z,86.40
2017-11-11T09:57:05.852Z,86.50
2017-11-11T09:59:32.160Z,86.50
2017-11-11T10:01:58.536Z,85.90
2017-11-11T10:04:24.800Z,85.70
2017-11-11T10:06:51.248Z,85.90
2017-11-11T10:09:17.665Z,84.70
2017-11-11T10:11:44.673Z,84.40
2017-11-11T10:14:10.960Z,84.40
2017-11-11T10:16:37.254Z,84.50
2017-11-11T10:19:05.151Z,84.70
2017-11-11T10:21:31.563Z,84.30
2017-11-11T10:23:58.625Z,84.20
2017-11-11T10:26:24.938Z,84.20
2017-11-11T10:28:51.644Z,84.70
2017-11-11T10:31:18.224Z,84.70
2017-11-11T10:33:44.531Z,84.70
2017-11-11T10:36:10.822Z,85.90
2017-11-11T10:38:37.157Z,86.30
2017-11-11T10:41:03.462Z,86.10
2017-11-11T10:43:29.735Z,86.00
2017-11-11T10:45:56.019Z,85.60
2017-11-11T10:48:22.312Z,85.80
2017-11-11T10:50:49.313Z,87.00
2017-11-11T10:53:15.563Z,87.00
2017-11-11T10:55:41.812Z,85.70
2017-11-11T10:58:08.150Z,86.30
2017-11-11T11:00:35.163Z,87.50
2017-11-11T11:03:01.465Z,87.50
2017-11-11T11:05:27.749Z,87.50
2017-11-11T11:07:54.007Z,87.80
2017-11-11T11:10:20.267Z,87.50
2017-11-11T11:12:46.531Z,87.40
2017-11-11T11:15:12.807Z,88.30
2017-11-11T11:17:39.077Z,87.40
2017-11-11T11:20:05.544Z,87.80
2017-11-11T11:22:31.885Z,86.50
2017-11-11T11:24:58.401Z,86.10
2017-11-11T11:27:24.772Z,86.20
2017-11-11T11:29:51.059Z,86.50
2017-11-11T11:32:18.079Z,87.10
2017-11-11T11:34:44.446Z,87.00
2017-11-11T11:37:11.884Z,87.40
2017-11-11T11:39:38.212Z,87.40
2017-11-11T11:42:04.643Z,87.70
2017-11-11T11:44:30.936Z,87.80
2017-11-11T11:46:57.197Z,88.40
2017-11-11T11:49:23.475Z,89.00
2017-11-11T11:51:49.748Z,87.70
2017-11-11T11:54:16.051Z,87.70
2017-11-11T11:56:42.383Z,89.10
2017-11-11T11:59:08.647Z,88.90
2017-11-11T12:01:34.948Z,88.00
2017-11-11T12:04:01.188Z,88.50
2017-11-11T12:06:27.749Z,88.40
2017-11-11T12:08:54.504Z,87.50
2017-11-11T12:11:22.353Z,87.70
2017-11-11T12:13:49.368Z,87.40
2017-11-11T12:16:15.627Z,87.40
2017-11-11T12:18:42.280Z,86.80
2017-11-11T12:21:09.305Z,86.40
2017-11-11T12:23:35.546Z,86.30
2017-11-11T12:26:02.611Z,86.40
2017-11-11T12:28:28.919Z,86.30
2017-11-11T12:30:56.072Z,84.60
2017-11-11T12:33:23.064Z,85.40
2017-11-11T12:35:49.353Z,85.30
2017-11-11T12:38:16.590Z,85.90
2017-11-11T12:40:43.605Z,85.80
2017-11-11T12:43:10.020Z,86.40
2017-11-11T12:45:36.350Z,85.20
2017-11-11T12:48:02.724Z,86.20
2017-11-11T12:50:28.999Z,86.10
2017-11-11T12:52:55.349Z,84.60
2017-11-11T12:55:21.670Z,85.20
2017-11-11T12:57:48.093Z,84.00
2017-11-11T13:00:14.376Z,83.20
2017-11-11T13:02:40.636Z,84.00
2017-11-11T13:05:06.920Z,84.00
2017-11-11T13:07:33.228Z,84.90
2017-11-11T13:09:59.523Z,84.80
2017-11-11T13:12:26.601Z,85.10
2017-11-11T13:14:52.927Z,85.10
2017-11-11T13:17:19.264Z,85.30
2017-11-11T13:19:45.506Z,85.00
2017-11-11T13:22:11.803Z,84.70
2017-11-11T13:24:38.070Z,84.40
2017-11-11T13:27:04.357Z,84.80
2017-11-11T13:29:30.622Z,84.00
2017-11-11T13:31:56.907Z,83.70
2017-11-11T13:34:23.207Z,83.50
2017-11-11T13:36:50.219Z,82.40
2017-11-11T13:39:16.528Z,82.40
2017-11-11T13:41:42.809Z,83.10
2017-11-11T13:44:09.135Z,82.80
2017-11-11T13:46:36.272Z,83.30
2017-11-11T13:49:04.197Z,83.50
2017-11-11T13:51:32.345Z,83.70
2017-11-11T13:53:59.474Z,84.00
2017-11-11T13:56:25.708Z,83.90
2017-11-11T13:58:51.981Z,84.60
2017-11-11T14:01:18.240Z,85.10
2017-11-11T14:03:44.854Z,85.20
2017-11-11T14:06:11.097Z,85.10
2017-11-11T14:08:37.400Z,85.50
2017-11-11T14:11:03.640Z,85.50
2017-11-11T14:13:29.952Z,85.80
2017-11-11T14:15:56.283Z,84.70
2017-11-11T14:18:23.207Z,84.50
2017-11-11T14:20:50.801Z,84.60
2017-11-11T14:23:17.174Z,84.60
2017-11-11T14:25:43.942Z,84.40
2017-11-11T14:28:10.347Z,84.60
2017-11-11T14:30:36.701Z,84.50
2017-11-11T14:33:03.427Z,85.00
2017-11-11T14:35:29.810Z,85.70
2017-11-11T14:37:56.119Z,86.30
2017-11-11T14:40:22.426Z,86.60
2017-11-11T14:42:48.748Z,86.60
2017-11-11T14:45:15.802Z,86.70
2017-11-11T14:47:42.299Z,86.70
2017-11-11T14:50:08.540Z,87.00
2017-11-11T14:52:34.845Z,87.30
2017-11-11T14:55:01.120Z,87.80
2017-11-11T14:57:28.336Z,87.70
2017-11-11T14:59:56.183Z,88.00
2017-11-11T15:02:22.489Z,87.90
2017-11-11T15:04:48.784Z,87.90
2017-11-11T15:07:15.207Z,88.10
2017-11-11T15:09:41.650Z,87.90
2017-11-11T15:12:08.666Z,88.50
2017-11-11T15:14:35.008Z,88.30
2017-11-11T15:17:01.567Z,88.70
2017-11-11T15:19:28.655Z,88.80
2017-11-11T15:21:55.018Z,88.80
2017-11-11T15:24:21.424Z,88.60
2017-11-11T15:26:47.672Z,88.50
2017-11-11T15:29:13.952Z,88.70
2017-11-11T15:31:40.981Z,88.80
2017-11-11T15:34:08.008Z,88.50
2017-11-11T15:36:34.282Z,88.40
2017-11-11T15:39:00.571Z,88.40
2017-11-11T15:41:26.849Z,88.70
2017-11-11T15:43:53.288Z,87.90
2017-11-11T15:46:19.593Z,88.70
2017-11-11T15:48:45.880Z,88.70
2017-11-11T15:51:12.165Z,88.50
2017-11-11T15:53:38.643Z,88.70
2017-11-11T15:56:05.031Z,88.60
2017-11-11T15:58:31.510Z,89.50
2017-11-11T16:00:58.028Z,88.70
2017-11-11T16:03:24.399Z,89.00
2017-11-11T16:05:51.953Z,89.20
2017-11-11T16:08:18.486Z,89.20
2017-11-11T16:10:44.949Z,89.20
2017-11-11T16:13:11.383Z,89.20
2017-11-11T16:15:37.871Z,89.40
2017-11-11T16:18:05.124Z,89.30
2017-11-11T16:20:31.408Z,89.30
2017-11-11T16:22:58.026Z,89.50
2017-11-11T16:25:24.415Z,90.10
2017-11-11T16:27:50.893Z,89.90
2017-11-11T16:30:17.301Z,89.80
2017-11-11T16:32:43.803Z,89.90
2017-11-11T16:35:10.910Z,89.40
2017-11-11T16:37:38.331Z,89.40
2017-11-11T16:40:05.552Z,89.40
2017-11-11T16:42:32.991Z,89.40
2017-11-11T16:44:59.545Z,89.30
2017-11-11T16:47:26.733Z,89.50
2017-11-11T16:49:53.879Z,89.90
2017-11-11T18:14:29.116Z,89.80
2017-11-11T18:16:55.717Z,90.50
2017-11-11T18:19:22.679Z,90.70
2017-11-11T18:21:49.019Z,90.60
2017-11-11T18:24:16.450Z,90.60
2017-11-11T18:26:43.704Z,90.50
2017-11-11T18:29:10.966Z,90.60
2017-11-11T18:31:45.830Z,90.60
2017-11-11T18:34:12.912Z,90.20
2017-11-11T18:36:40.015Z,90.20
2017-11-11T18:39:06.326Z,90.20
2017-11-11T18:41:32.865Z,90.30
2017-11-11T18:43:59.259Z,90.30
2017-11-11T18:46:25.693Z,90.40
2017-11-11T18:48:51.980Z,90.30
2017-11-11T18:51:18.235Z,90.30
2017-11-11T18:53:44.456Z,90.30
2017-11-11T18:56:10.737Z,90.50
2017-11-11T18:58:38.448Z,90.30
2017-11-11T19:01:04.850Z,90.30
2017-11-11T19:03:31.181Z,90.40
2017-11-11T19:05:57.422Z,90.10
2017-11-11T19:08:23.790Z,90.20
2017-11-11T19:10:50.131Z,90.00
2017-11-11T19:13:16.343Z,90.00
2017-11-11T19:15:43.342Z,89.80
2017-11-11T19:18:09.702Z,89.80
2017-11-11T19:20:36.834Z,89.90
2017-11-11T19:23:03.201Z,89.70
2017-11-11T19:25:30.282Z,89.40
2017-11-11T19:27:56.693Z,89.40
2017-11-11T19:30:22.981Z,89.60
2017-11-11T19:32:49.352Z,89.90
2017-11-11T19:35:15.781Z,89.80
2017-11-11T19:37:42.159Z,90.00
2017-11-11T19:40:08.434Z,90.00
2017-11-11T19:42:34.780Z,89.80
2017-11-11T19:45:01.145Z,89.80
2017-11-11T19:47:27.491Z,89.70
2017-11-11T19:49:53.853Z,89.30
2017-11-11T19:52:20.891Z,88.70
2017-11-11T19:54:47.856Z,88.70
2017-11-11T19:57:14.910Z,88.60
2017-11-11T19:59:41.911Z,88.70
2017-11-11T20:02:08.186Z,88.60
2017-11-11T20:04:34.446Z,88.40
2017-11-11T20:07:00.732Z,88.70
2017-11-11T20:09:27.103Z,88.60
2017-11-11T20:11:53.400Z,88.70
2017-11-11T20:14:19.689Z,88.50
2017-11-11T20:16:46.021Z,88.40
2017-11-11T20:19:12.303Z,88.50
2017-11-11T20:21:38.736Z,88.90
2017-11-11T20:24:05.050Z,88.50
2017-11-11T20:26:31.305Z,88.50
2017-11-11T20:28:57.570Z,88.70
2017-11-11T20:31:23.899Z,88.00
2017-11-11T20:33:50.222Z,88.30
2017-11-11T20:36:16.459Z,88.30
2017-11-11T20:38:43.555Z,89.20
2017-11-11T20:41:09.835Z,88.80
2017-11-11T20:43:36.140Z,89.10
2017-11-11T20:46:02.449Z,89.50
2017-11-11T20:48:28.695Z,89.10
2017-11-11T20:50:55.062Z,88.90
2017-11-11T20:53:21.389Z,89.40
2017-11-11T20:55:47.885Z,89.00
2017-11-11T20:58:14.241Z,89.20
2017-11-11T21:00:40.553Z,89.40
2017-11-11T21:03:06.940Z,89.10
2017-11-11T21:05:33.178Z,89.30
2017-11-11T21:07:59.476Z,89.20
2017-11-11T21:10:25.896Z,89.40
2017-11-11T21:12:52.282Z,89.30
2017-11-11T21:15:18.612Z,89.50
2017-11-11T21:17:45.172Z,89.70
2017-11-11T21:20:11.497Z,89.90
2017-11-11T21:22:37.820Z,90.00
2017-11-11T21:25:04.099Z,90.10
2017-11-11T21:27:30.400Z,90.20
2017-11-11T21:29:56.753Z,90.20
2017-11-11T21:32:23.836Z,90.50
2017-11-11T21:34:50.175Z,90.50
2017-11-11T21:37:16.481Z,90.40
2017-11-11T21:39:42.769Z,90.40
2017-11-11T21:42:09.065Z,90.50
2017-11-11T21:44:35.375Z,90.80
2017-11-11T21:47:02.370Z,90.80
2017-11-11T21:49:28.692Z,90.80
2017-11-11T21:51:54.955Z,90.80
2017-11-11T21:54:21.232Z,90.90
2017-11-11T21:56:47.495Z,90.90
2017-11-11T21:59:13.734Z,91.00
2017-11-11T22:01:39.993Z,91.00
2017-11-11T22:04:06.994Z,91.10
2017-11-11T22:06:33.327Z,91.10
2017-11-11T22:08:59.570Z,91.20
2017-11-11T22:11:25.955Z,91.20
2017-11-11T22:13:52.174Z,91.10
2017-11-11T22:16:18.431Z,91.20
2017-11-11T22:18:44.660Z,91.20
2017-11-11T22:21:10.916Z,91.20
2017-11-11T22:23:37.146Z,91.20
2017-11-11T22:26:04.133Z,91.20
2017-11-11T22:28:30.342Z,91.20
2017-11-11T22:30:56.566Z,91.20
2017-11-11T22:33:23.538Z,91.10
2017-11-11T22:35:49.773Z,91.20
2017-11-11T22:38:15.973Z,91.00
2017-11-11T22:40:42.279Z,91.00
2017-11-11T22:43:09.240Z,91.00
2017-11-11T22:45:35.573Z,91.00
2017-11-11T22:48:01.808Z,91.00
2017-11-11T22:50:28.081Z,91.10
2017-11-11T22:52:54.291Z,91.00
2017-11-11T22:55:20.583Z,91.00
2017-11-11T22:57:47.522Z,90.90
2017-11-11T23:00:26.869Z,91.00
2017-11-11T23:02:53.114Z,91.00
2017-11-11T23:05:19.325Z,90.80
2017-11-11T23:07:45.581Z,90.90
2017-11-11T23:10:11.862Z,90.90
2017-11-11T23:12:38.847Z,90.90
2017-11-11T23:15:05.093Z,90.90
2017-11-11T23:17:31.373Z,90.80
2017-11-11T23:19:57.636Z,90.90
2017-11-11T23:22:23.921Z,91.00
2017-11-11T23:24:51.011Z,90.90
2017-11-11T23:27:17.544Z,90.80
2017-11-11T23:29:43.936Z,90.80
2017-11-11T23:32:10.983Z,90.70
2017-11-11T23:34:38.307Z,90.80
2017-11-11T23:37:05.580Z,90.70
2017-11-11T23:39:31.851Z,90.70
2017-11-11T23:41:58.077Z,90.60
2017-11-11T23:44:24.305Z,90.70
2017-11-11T23:46:50.549Z,90.60
2017-11-11T23:49:16.785Z,90.60
2017-11-11T23:51:43.065Z,90.70
2017-11-11T23:54:10.094Z,90.70
2017-11-11T23:56:36.488Z,90.70
2017-11-11T23:59:02.843Z,90.70
