createdAt,value
2022-11-24T00:01:26.457Z,87.30
2022-11-24T00:04:00.742Z,124.55
2022-11-24T00:06:29.351Z,155.40
2022-11-24T00:08:57.015Z,79.18
2022-11-24T00:11:33.871Z,114.82
2022-11-24T00:14:01.907Z,108.68
2022-11-24T00:16:32.246Z,135.80
2022-11-24T00:19:02.182Z,93.32
2022-11-24T00:21:31.231Z,149.30
2022-11-24T00:23:58.677Z,105.13
2022-11-24T00:26:35.049Z,96.47
2022-11-24T00:29:06.481Z,140.52
2022-11-24T00:31:40.538Z,84.47
2022-11-24T00:34:13.088Z,116.35
2022-11-24T00:36:41.431Z,81.88
2022-11-24T00:39:14.968Z,163.13
2022-11-24T00:41:43.719Z,108.82
2022-11-24T00:44:10.622Z,111.13
2022-11-24T00:46:37.851Z,98.93
2022-11-24T00:49:08.450Z,89.07
2022-11-24T00:51:35.532Z,108.38
2022-11-24T00:54:02.837Z,193.50
2022-11-24T00:56:30.518Z,162.40
2022-11-24T00:58:57.408Z,91.10
2022-11-24T01:01:27.691Z,155.48
2022-11-24T01:03:56.035Z,146.18
2022-11-24T01:06:25.954Z,103.95
2022-11-24T01:08:53.660Z,100.13
2022-11-24T01:11:25.075Z,94.30
2022-11-24T01:13:57.407Z,123.43
2022-11-24T01:16:32.475Z,109.65
2022-11-24T01:19:00.296Z,111.10
2022-11-24T01:21:27.315Z,134.32
2022-11-24T01:23:54.443Z,140.27
2022-11-24T01:26:22.846Z,120.40
2022-11-24T01:28:55.439Z,113.72
2022-11-24T01:31:23.685Z,129.68
2022-11-24T01:33:50.850Z,122.72
2022-11-24T01:36:18.485Z,144.63
2022-11-24T01:38:45.425Z,161.20
2022-11-24T01:41:21.552Z,82.47
2022-11-24T01:43:49.722Z,118.82
2022-11-24T01:47:01.090Z,114.78
2022-11-24T01:49:41.894Z,115.47
2022-11-24T01:52:16.367Z,100.63
2022-11-24T01:54:55.031Z,79.47
2022-11-24T01:57:27.842Z,72.63
2022-11-24T02:00:04.210Z,91.07
2022-11-24T02:02:43.288Z,117.93
2022-11-24T02:05:43.505Z,109.05
2022-11-24T02:08:30.987Z,118.35
2022-11-24T02:10:58.109Z,110.88
2022-11-24T02:13:25.419Z,96.15
2022-11-24T02:15:54.251Z,90.57
2022-11-24T02:18:21.384Z,135.65
2022-11-24T02:20:48.485Z,140.32
2022-11-24T02:23:33.751Z,140.35
2022-11-24T02:26:31.685Z,90.97
2022-11-24T02:28:59.863Z,127.55
2022-11-24T02:31:26.825Z,91.57
2022-11-24T02:33:54.844Z,138.25
2022-11-24T02:36:21.974Z,157.90
2022-11-24T02:38:48.921Z,202.52
2022-11-24T02:41:20.571Z,85.35
2022-11-24T02:43:55.616Z,122.57
2022-11-24T02:46:22.984Z,98.03
2022-11-24T02:48:49.938Z,116.85
2022-11-24T02:51:17.801Z,115.90
2022-11-24T02:53:44.674Z,159.43
2022-11-24T02:56:12.802Z,143.32
2022-11-24T02:58:39.945Z,126.78
2022-11-24T03:01:07.200Z,94.47
2022-11-24T03:03:34.217Z,72.18
2022-11-24T03:06:01.350Z,112.38
2022-11-24T03:08:28.202Z,106.15
2022-11-24T03:10:55.579Z,76.47
2022-11-24T03:13:22.711Z,85.00
2022-11-24T03:15:49.733Z,105.40
2022-11-24T03:18:16.647Z,96.90
2022-11-24T03:20:44.367Z,107.45
2022-11-24T03:23:11.314Z,102.47
2022-11-24T03:25:38.578Z,91.88
2022-11-24T03:28:06.317Z,77.32
2022-11-24T03:30:33.315Z,102.88
2022-11-24T03:33:00.217Z,106.30
2022-11-24T03:35:27.465Z,122.30
2022-11-24T03:37:54.397Z,124.97
2022-11-24T03:40:21.391Z,117.90
2022-11-24T03:42:48.310Z,99.25
2022-11-24T03:45:45.382Z,71.18
2022-11-24T03:48:02.570Z,156.50
2022-11-24T03:50:29.486Z,166.32
2022-11-24T03:52:56.720Z,111.68
2022-11-24T03:55:24.071Z,113.30
2022-11-24T03:57:51.071Z,103.78
2022-11-24T04:00:18.393Z,57.25
2022-11-24T04:02:45.526Z,81.80
2022-11-24T04:05:12.462Z,127.28
2022-11-24T04:07:39.849Z,83.32
2022-11-24T04:10:08.054Z,104.15
2022-11-24T04:12:46.782Z,110.07
2022-11-24T04:15:19.160Z,100.32
2022-11-24T04:17:48.015Z,142.18
2022-11-24T04:20:16.343Z,124.18
2022-11-24T04:22:44.151Z,116.13
2022-11-24T04:25:11.665Z,127.68
2022-11-24T04:27:39.248Z,112.63
2022-11-24T04:30:07.969Z,119.30
2022-11-24T04:32:35.688Z,105.95
2022-11-24T04:35:03.615Z,115.30
2022-11-24T04:37:30.785Z,144.48
2022-11-24T04:39:57.675Z,93.40
2022-11-24T04:42:24.637Z,69.22
2022-11-24T04:44:51.685Z,125.97
2022-11-24T04:47:23.225Z,138.27
2022-11-24T04:49:51.286Z,157.45
2022-11-24T04:52:21.211Z,83.53
2022-11-24T04:54:48.828Z,154.60
2022-11-24T04:57:25.709Z,179.43
2022-11-24T04:59:54.457Z,166.25
2022-11-24T05:02:22.346Z,123.78
2022-11-24T05:04:49.753Z,150.75
2022-11-24T05:07:19.315Z,106.95
2022-11-24T05:10:06.587Z,177.50
2022-11-24T05:17:32.746Z,153.23
2022-11-24T05:19:59.847Z,161.85
2022-11-24T05:22:29.274Z,294.02
2022-11-24T05:24:56.902Z,234.23
2022-11-24T05:27:24.070Z,149.27
2022-11-24T05:29:51.043Z,103.95
2022-11-24T05:32:18.217Z,136.50
2022-11-24T05:34:45.138Z,152.18
2022-11-24T05:37:12.088Z,121.88
2022-11-24T05:39:39.078Z,170.57
2022-11-24T05:42:25.817Z,208.27
2022-11-24T05:47:21.011Z,175.18
2022-11-24T05:49:48.150Z,129.77
2022-11-24T05:52:15.859Z,172.80
2022-11-24T05:54:42.979Z,151.35
2022-11-24T05:57:09.876Z,97.18
2022-11-24T05:59:37.336Z,87.93
2022-11-24T06:02:04.575Z,137.73
2022-11-24T06:04:32.397Z,162.10
2022-11-24T06:06:59.858Z,153.10
2022-11-24T06:09:26.975Z,63.08
2022-11-24T06:11:53.813Z,78.07
2022-11-24T06:14:21.132Z,135.27
2022-11-24T06:16:48.012Z,173.40
2022-11-24T06:19:15.298Z,152.02
2022-11-24T06:21:42.268Z,143.40
2022-11-24T06:24:09.316Z,79.45
2022-11-24T06:26:36.165Z,134.07
2022-11-24T06:29:03.457Z,136.52
2022-11-24T06:31:30.412Z,105.55
2022-11-24T06:33:57.481Z,107.53
2022-11-24T06:36:25.597Z,180.38
2022-11-24T06:38:52.948Z,139.50
2022-11-24T06:41:20.054Z,90.78
2022-11-24T06:43:48.127Z,105.88
2022-11-24T06:46:15.514Z,112.97
2022-11-24T06:48:42.529Z,126.03
2022-11-24T06:51:13.282Z,122.78
2022-11-24T06:53:41.037Z,82.22
2022-11-24T06:56:16.131Z,112.22
2022-11-24T06:58:50.516Z,74.05
2022-11-24T07:01:21.479Z,119.55
2022-11-24T07:03:50.500Z,118.03
2022-11-24T07:06:18.999Z,165.57
2022-11-24T07:08:46.339Z,182.90
2022-11-24T07:11:17.447Z,212.23
2022-11-24T07:13:45.866Z,145.27
2022-11-24T07:16:22.860Z,117.65
2022-11-24T07:18:52.287Z,89.53
2022-11-24T07:21:20.887Z,79.28
2022-11-24T07:23:53.092Z,52.63
2022-11-24T07:26:20.827Z,72.63
2022-11-24T07:28:47.912Z,66.90
2022-11-24T07:31:21.526Z,85.15
2022-11-24T07:33:50.401Z,96.25
2022-11-24T07:36:17.554Z,75.10
2022-11-24T07:38:45.450Z,93.88
2022-11-24T07:41:14.571Z,44.13
2022-11-24T07:43:41.961Z,46.95
2022-11-24T07:46:14.054Z,63.88
2022-11-24T07:48:41.353Z,77.30
2022-11-24T07:51:09.645Z,89.90
2022-11-24T07:53:37.780Z,49.92
2022-11-24T07:56:06.318Z,50.75
2022-11-24T07:58:36.485Z,45.10
2022-11-24T08:01:18.288Z,47.75
2022-11-24T08:03:46.887Z,52.22
2022-11-24T08:06:38.645Z,42.13
2022-11-24T08:09:02.379Z,56.85
2022-11-24T08:11:31.506Z,66.60
2022-11-24T08:13:58.856Z,57.90
2022-11-24T08:16:25.909Z,54.92
2022-11-24T08:18:55.624Z,41.67
2022-11-24T08:21:24.990Z,57.75
2022-11-24T08:23:57.189Z,86.47
2022-11-24T08:26:25.745Z,65.53
2022-11-24T08:28:58.212Z,58.42
2022-11-24T08:31:32.622Z,39.97
2022-11-24T08:34:00.744Z,46.08
2022-11-24T08:36:27.872Z,45.55
2022-11-24T08:38:57.290Z,50.47
2022-11-24T08:41:26.234Z,38.33
2022-11-24T08:43:54.781Z,43.15
2022-11-24T08:46:22.169Z,43.55
2022-11-24T08:48:51.676Z,53.80
2022-11-24T08:51:23.035Z,42.58
2022-11-24T08:54:00.374Z,44.80
2022-11-24T08:56:29.911Z,44.33
2022-11-24T08:58:57.491Z,37.58
2022-11-24T09:01:25.517Z,41.60
2022-11-24T09:03:52.744Z,66.97
2022-11-24T09:06:25.057Z,44.55
2022-11-24T09:08:54.734Z,35.85
2022-11-24T09:11:22.241Z,39.47
2022-11-24T09:13:49.797Z,40.92
2022-11-24T09:16:24.658Z,43.50
2022-11-24T09:18:58.076Z,34.63
2022-11-24T09:21:25.449Z,37.20
2022-11-24T09:23:54.123Z,40.13
2022-11-24T09:26:30.778Z,37.15
2022-11-24T09:31:29.137Z,34.05
2022-11-24T09:33:57.115Z,42.10
2022-11-24T09:36:24.826Z,34.97
2022-11-24T09:38:52.296Z,36.50
2022-11-24T09:42:07.859Z,40.25
2022-11-24T09:44:46.812Z,35.75
2022-11-24T09:47:37.721Z,40.25
2022-11-24T09:50:13.744Z,42.47
2022-11-24T09:53:03.991Z,39.38
2022-11-24T09:55:43.642Z,35.60
2022-11-24T09:58:48.567Z,39.28
2022-11-24T10:01:24.952Z,39.35
2022-11-24T10:03:53.802Z,39.42
2022-11-24T10:06:26.498Z,41.38
2022-11-24T10:09:36.589Z,37.10
2022-11-24T10:12:28.221Z,36.75
2022-11-24T10:15:25.740Z,32.17
2022-11-24T10:21:14.605Z,39.28
2022-11-24T10:24:33.880Z,35.70
2022-11-24T10:27:20.312Z,33.63
2022-11-24T10:29:52.112Z,38.95
2022-11-24T10:32:26.408Z,35.72
2022-11-24T10:34:55.344Z,35.83
2022-11-24T10:37:41.168Z,36.05
2022-11-24T10:40:48.577Z,34.45
2022-11-24T10:43:11.262Z,36.95
2022-11-24T10:45:39.624Z,40.15
2022-11-24T10:48:19.142Z,36.20
2022-11-24T10:50:46.180Z,35.55
2022-11-24T10:53:29.778Z,37.13
2022-11-24T10:55:56.667Z,38.20
2022-11-24T10:58:34.301Z,37.72
2022-11-24T11:01:13.914Z,34.95
2022-11-24T11:03:52.468Z,36.92
2022-11-24T11:06:31.503Z,33.03
2022-11-24T11:09:07.394Z,30.90
2022-11-24T11:11:39.944Z,35.40
2022-11-24T11:14:10.540Z,34.55
2022-11-24T11:16:56.166Z,35.30
2022-11-24T11:19:56.956Z,38.28
2022-11-24T11:22:30.116Z,37.97
2022-11-24T11:25:24.907Z,35.72
2022-11-24T11:28:23.679Z,35.75
2022-11-24T11:31:19.672Z,33.95
2022-11-24T11:34:15.976Z,36.65
2022-11-24T11:36:51.821Z,35.88
2022-11-24T11:39:25.612Z,33.75
2022-11-24T11:42:53.793Z,36.50
2022-11-24T11:45:24.453Z,32.50
2022-11-24T11:48:03.362Z,32.10
2022-11-24T11:53:47.161Z,34.92
2022-11-24T11:56:40.457Z,35.58
2022-11-24T11:59:31.650Z,32.67
2022-11-24T12:02:29.112Z,33.17
2022-11-24T12:05:10.755Z,33.47
2022-11-24T12:08:16.001Z,35.30
2022-11-24T12:11:22.230Z,35.65
2022-11-24T12:14:26.248Z,32.97
2022-11-24T12:17:14.945Z,35.00
2022-11-24T12:20:03.064Z,36.33
2022-11-24T12:22:42.926Z,34.70
2022-11-24T12:25:26.787Z,34.50
2022-11-24T12:28:18.269Z,34.80
2022-11-24T12:31:13.957Z,34.78
2022-11-24T12:34:01.722Z,31.42
2022-11-24T12:37:21.899Z,32.75
2022-11-24T12:40:16.303Z,36.65
2022-11-24T12:43:13.329Z,35.45
2022-11-24T12:45:53.353Z,34.50
2022-11-24T12:49:00.241Z,39.35
2022-11-24T12:51:36.221Z,36.30
2022-11-24T12:54:08.660Z,35.30
2022-11-24T12:56:50.930Z,36.15
2022-11-24T12:59:45.578Z,36.13
2022-11-24T13:02:43.114Z,31.40
2022-11-24T13:06:22.019Z,34.78
2022-11-24T13:08:50.006Z,31.60
2022-11-24T13:11:23.341Z,31.73
2022-11-24T13:14:22.561Z,31.48
2022-11-24T13:19:45.047Z,33.42
2022-11-24T13:22:26.052Z,37.38
2022-11-24T13:25:31.511Z,33.00
2022-11-24T13:28:04.299Z,33.05
2022-11-24T13:30:34.339Z,35.40
2022-11-24T13:33:16.772Z,32.05
2022-11-24T13:36:02.676Z,32.88
2022-11-24T13:39:03.642Z,30.23
2022-11-24T13:41:33.468Z,34.42
2022-11-24T13:44:15.539Z,36.80
2022-11-24T13:47:06.899Z,58.95
2022-11-24T13:49:42.717Z,43.60
2022-11-24T13:52:38.662Z,36.28
2022-11-24T13:55:12.009Z,36.10
2022-11-24T13:57:50.677Z,40.13
2022-11-24T14:01:08.756Z,38.63
2022-11-24T14:06:53.423Z,36.38
2022-11-24T14:09:27.153Z,37.45
2022-11-24T14:12:00.598Z,38.90
2022-11-24T14:14:28.592Z,38.65
2022-11-24T14:17:15.907Z,39.97
2022-11-24T14:19:48.981Z,39.58
2022-11-24T14:22:31.413Z,41.13
2022-11-24T14:25:00.949Z,41.05
2022-11-24T14:27:38.969Z,39.47
2022-11-24T14:30:14.643Z,39.72
2022-11-24T14:32:53.794Z,39.00
2022-11-24T14:35:26.709Z,36.20
2022-11-24T14:37:54.106Z,36.05
2022-11-24T14:40:50.317Z,33.35
2022-11-24T14:43:21.524Z,39.13
2022-11-24T14:45:56.523Z,37.60
2022-11-24T14:48:29.153Z,36.40
2022-11-24T14:51:29.415Z,38.78
2022-11-24T14:54:02.340Z,38.95
2022-11-24T14:56:36.589Z,38.10
2022-11-24T14:59:20.996Z,42.42
2022-11-24T15:01:48.080Z,40.90
2022-11-24T15:07:26.831Z,48.47
2022-11-24T15:10:00.307Z,41.85
2022-11-24T15:12:41.614Z,40.08
2022-11-24T15:15:15.190Z,44.95
2022-11-24T15:18:01.584Z,46.90
2022-11-24T15:20:42.427Z,41.92
2022-11-24T15:23:31.840Z,41.05
2022-11-24T15:26:01.724Z,41.42
2022-11-24T15:28:31.218Z,36.42
2022-11-24T15:31:25.218Z,41.08
2022-11-24T15:33:52.202Z,40.90
2022-11-24T15:36:20.676Z,43.15
2022-11-24T15:38:48.663Z,40.40
2022-11-24T15:41:20.811Z,42.00
2022-11-24T15:43:48.333Z,44.20
2022-11-24T15:46:16.046Z,43.10
2022-11-24T15:48:43.089Z,41.45
2022-11-24T15:51:15.183Z,39.67
2022-11-24T15:53:48.534Z,39.85
2022-11-24T15:56:42.100Z,36.75
2022-11-24T15:59:20.674Z,37.20
2022-11-24T16:01:49.852Z,36.97
2022-11-24T16:04:17.034Z,38.00
2022-11-24T16:06:44.152Z,35.78
2022-11-24T16:09:15.191Z,36.17
2022-11-24T16:11:42.182Z,38.85
2022-11-24T16:14:09.036Z,38.70
2022-11-24T16:16:36.333Z,38.00
2022-11-24T16:19:03.623Z,36.25
2022-11-24T16:21:30.725Z,36.65
2022-11-24T16:23:57.670Z,40.08
2022-11-24T16:26:24.585Z,36.08
2022-11-24T16:28:51.498Z,38.33
2022-11-24T16:31:19.848Z,37.30
2022-11-24T16:33:46.996Z,36.33
2022-11-24T16:36:14.534Z,36.67
2022-11-24T16:38:41.712Z,36.85
2022-11-24T16:41:10.339Z,37.67
2022-11-24T16:43:37.909Z,45.40
2022-11-24T16:46:24.566Z,37.72
2022-11-24T16:48:54.971Z,38.47
2022-11-24T16:51:23.770Z,36.83
2022-11-24T16:54:01.690Z,36.22
2022-11-24T16:56:30.082Z,38.85
2022-11-24T16:58:56.987Z,37.50
2022-11-24T17:01:26.128Z,35.45
2022-11-24T17:03:53.201Z,39.10
2022-11-24T17:06:20.219Z,38.67
2022-11-24T17:08:47.882Z,39.90
2022-11-24T17:11:22.498Z,38.75
2022-11-24T17:13:50.595Z,36.25
2022-11-24T17:16:23.196Z,38.20
2022-11-24T17:18:50.629Z,42.15
2022-11-24T17:21:20.739Z,46.13
2022-11-24T17:23:48.044Z,43.80
2022-11-24T17:26:17.308Z,38.92
2022-11-24T17:28:44.697Z,36.60
2022-11-24T17:31:23.522Z,42.28
2022-11-24T17:33:53.053Z,44.53
2022-11-24T17:36:20.447Z,40.53
2022-11-24T17:38:49.550Z,42.95
2022-11-24T17:41:17.936Z,39.05
2022-11-24T17:43:53.253Z,46.55
2022-11-24T17:46:20.529Z,44.80
2022-11-24T17:48:47.776Z,47.47
2022-11-24T17:51:21.736Z,49.00
2022-11-24T17:53:51.946Z,47.35
2022-11-24T17:56:25.710Z,48.47
2022-11-24T17:58:58.384Z,52.00
2022-11-24T18:01:28.779Z,53.30
2022-11-24T18:03:56.168Z,48.47
2022-11-24T18:06:27.847Z,46.45
2022-11-24T18:08:57.606Z,43.35
2022-11-24T18:11:31.803Z,42.35
2022-11-24T18:14:02.540Z,45.28
2022-11-24T18:16:32.316Z,50.35
2022-11-24T18:19:10.419Z,42.83
2022-11-24T18:21:40.412Z,47.78
2022-11-24T18:24:09.700Z,45.63
2022-11-24T18:26:37.269Z,49.72
2022-11-24T18:29:04.666Z,45.25
2022-11-24T18:31:34.409Z,46.50
2022-11-24T18:34:02.085Z,52.45
2022-11-24T18:36:30.821Z,48.58
2022-11-24T18:39:02.627Z,50.50
2022-11-24T18:41:29.599Z,48.10
2022-11-24T18:43:56.495Z,41.92
2022-11-24T18:46:23.828Z,44.88
2022-11-24T18:48:52.958Z,43.80
2022-11-24T18:51:20.218Z,47.67
2022-11-24T18:53:51.982Z,40.85
2022-11-24T18:56:18.972Z,42.63
2022-11-24T18:58:46.113Z,45.33
2022-11-24T19:01:18.419Z,46.30
2022-11-24T19:03:50.821Z,42.13
2022-11-24T19:06:21.323Z,47.30
2022-11-24T19:08:48.930Z,44.35
2022-11-24T19:11:32.700Z,43.85
2022-11-24T19:14:00.895Z,47.78
2022-11-24T19:16:28.238Z,45.42
2022-11-24T19:19:03.163Z,46.92
2022-11-24T19:21:40.054Z,48.20
2022-11-24T19:24:13.253Z,48.65
2022-11-24T19:26:40.710Z,43.92
2022-11-24T19:29:08.651Z,48.83
2022-11-24T19:31:38.497Z,45.97
2022-11-24T19:34:07.849Z,56.72
2022-11-24T19:36:34.878Z,49.13
2022-11-24T19:39:05.251Z,49.72
2022-11-24T19:41:33.373Z,47.08
2022-11-24T19:44:03.209Z,49.50
2022-11-24T19:46:30.558Z,53.63
2022-11-24T19:49:01.307Z,59.88
2022-11-24T19:51:38.526Z,54.25
2022-11-24T19:54:08.132Z,52.85
2022-11-24T19:56:37.246Z,61.35
2022-11-24T19:59:06.190Z,99.95
2022-11-24T20:01:39.898Z,62.03
2022-11-24T20:04:13.831Z,63.63
2022-11-24T20:06:44.258Z,62.10
2022-11-24T20:09:14.663Z,58.70
2022-11-24T20:11:42.055Z,72.43
2022-11-24T20:14:12.604Z,70.57
2022-11-24T20:16:39.802Z,158.25
2022-11-24T20:19:11.767Z,143.82
2022-11-24T20:21:40.142Z,176.25
2022-11-24T20:24:24.749Z,176.15
2022-11-24T20:26:58.325Z,75.72
2022-11-24T20:29:25.865Z,176.48
2022-11-24T20:31:55.082Z,140.43
2022-11-24T20:34:23.703Z,174.82
2022-11-24T20:36:52.715Z,360.20
2022-11-24T20:39:26.576Z,284.58
2022-11-24T20:41:55.653Z,198.48
2022-11-24T20:44:26.479Z,256.60
2022-11-24T20:46:55.829Z,262.65
2022-11-24T20:49:23.192Z,192.43
2022-11-24T20:51:54.625Z,289.05
2022-11-24T20:54:22.346Z,227.00
2022-11-24T20:56:49.529Z,239.63
2022-11-24T20:59:22.161Z,349.83
2022-11-24T21:01:50.776Z,191.07
2022-11-24T21:04:22.661Z,292.95
2022-11-24T21:06:50.264Z,185.52
2022-11-24T21:09:17.422Z,122.25
2022-11-24T21:11:44.997Z,194.27
2022-11-24T21:14:12.689Z,99.60
2022-11-24T21:16:41.978Z,104.57
2022-11-24T21:19:14.740Z,169.18
2022-11-24T21:21:42.720Z,133.68
2022-11-24T21:24:19.107Z,131.60
2022-11-24T21:26:51.638Z,163.50
2022-11-24T21:29:22.243Z,129.18
2022-11-24T21:31:49.596Z,188.68
2022-11-24T21:34:18.568Z,111.90
2022-11-24T21:36:46.596Z,164.63
2022-11-24T21:39:16.410Z,196.30
2022-11-24T21:41:44.001Z,161.07
2022-11-24T21:44:12.938Z,144.05
2022-11-24T21:46:45.940Z,124.20
2022-11-24T21:49:18.395Z,134.57
2022-11-24T21:51:45.266Z,128.55
2022-11-24T21:54:12.264Z,190.07
2022-11-24T21:56:39.185Z,171.77
2022-11-24T21:59:08.763Z,67.45
2022-11-24T22:01:35.680Z,173.00
2022-11-24T22:04:03.120Z,209.93
2022-11-24T22:06:31.977Z,242.50
2022-11-24T22:08:59.070Z,198.93
2022-11-24T22:11:27.001Z,157.10
2022-11-24T22:13:54.170Z,251.93
2022-11-24T22:16:23.571Z,185.35
2022-11-24T22:18:51.447Z,264.63
2022-11-24T22:21:29.860Z,189.27
2022-11-24T22:23:57.158Z,305.83
2022-11-24T22:26:24.330Z,288.67
2022-11-24T22:28:52.867Z,281.60
2022-11-24T22:31:23.262Z,172.90
2022-11-24T22:33:51.442Z,250.27
2022-11-24T22:36:23.805Z,217.70
2022-11-24T22:38:59.352Z,182.32
2022-11-24T22:41:26.538Z,217.57
2022-11-24T22:43:54.205Z,163.90
2022-11-24T22:46:25.330Z,108.97
2022-11-24T22:48:54.618Z,139.85
2022-11-24T22:51:28.335Z,172.65
2022-11-24T22:53:58.551Z,95.10
2022-11-24T22:56:27.843Z,113.75
2022-11-24T22:58:54.817Z,57.72
2022-11-24T23:01:24.745Z,70.18
2022-11-24T23:03:55.466Z,96.18
2022-11-24T23:06:26.451Z,105.15
2022-11-24T23:08:53.759Z,72.72
2022-11-24T23:11:36.391Z,101.57
2022-11-24T23:14:11.023Z,54.40
2022-11-24T23:16:38.157Z,66.18
2022-11-24T23:19:05.233Z,79.75
2022-11-24T23:21:35.250Z,75.78
2022-11-24T23:24:04.523Z,53.55
2022-11-24T23:26:38.165Z,83.50
2022-11-24T23:29:06.735Z,62.13
2022-11-24T23:31:34.059Z,62.40
2022-11-24T23:34:03.537Z,51.05
2022-11-24T23:36:32.046Z,59.90
2022-11-24T23:39:13.144Z,73.40
2022-11-24T23:41:40.676Z,104.65
2022-11-24T23:44:07.818Z,78.53
2022-11-24T23:46:35.194Z,63.42
2022-11-24T23:49:03.210Z,55.75
2022-11-24T23:51:32.840Z,53.72
2022-11-24T23:54:00.987Z,42.47
2022-11-24T23:56:33.434Z,47.22
2022-11-24T23:59:02.097Z,55.88
