createdAt,value
2023-01-06T00:01:18.479Z,12.93
2023-01-06T00:03:50.184Z,10.90
2023-01-06T00:06:20.328Z,11.80
2023-01-06T00:08:48.219Z,13.17
2023-01-06T00:11:16.640Z,11.23
2023-01-06T00:13:44.508Z,11.00
2023-01-06T00:16:15.831Z,11.87
2023-01-06T00:18:44.262Z,13.53
2023-01-06T00:21:13.674Z,9.70
2023-01-06T00:23:43.161Z,9.60
2023-01-06T00:26:12.084Z,10.40
2023-01-06T00:28:40.025Z,11.40
2023-01-06T00:31:09.750Z,11.07
2023-01-06T00:33:37.930Z,10.60
2023-01-06T00:36:08.699Z,10.57
2023-01-06T00:38:37.559Z,10.17
2023-01-06T00:41:29.010Z,12.17
2023-01-06T00:43:57.727Z,12.87
2023-01-06T00:46:28.934Z,12.47
2023-01-06T00:49:05.591Z,9.77
2023-01-06T00:51:36.894Z,10.23
2023-01-06T00:54:05.207Z,10.53
2023-01-06T00:56:37.158Z,10.80
2023-01-06T00:59:05.283Z,9.13
2023-01-06T01:01:33.708Z,12.03
2023-01-06T01:04:17.735Z,11.23
2023-01-06T01:06:49.639Z,9.60
2023-01-06T01:09:19.258Z,12.27
2023-01-06T01:12:08.738Z,9.43
2023-01-06T01:14:37.238Z,9.67
2023-01-06T01:17:05.372Z,8.97
2023-01-06T01:19:33.806Z,8.60
2023-01-06T01:22:02.251Z,9.70
2023-01-06T01:24:30.216Z,8.80
2023-01-06T01:26:59.504Z,9.73
2023-01-06T01:29:27.716Z,9.40
2023-01-06T01:31:55.893Z,14.13
2023-01-06T01:34:24.652Z,9.40
2023-01-06T01:36:54.342Z,9.30
2023-01-06T01:39:24.326Z,9.43
2023-01-06T01:41:53.153Z,11.03
2023-01-06T01:44:54.229Z,10.67
2023-01-06T01:47:29.786Z,9.33
2023-01-06T01:50:01.548Z,8.17
2023-01-06T01:52:30.083Z,8.43
2023-01-06T01:54:58.432Z,8.27
2023-01-06T01:57:31.228Z,6.63
2023-01-06T02:00:02.471Z,8.00
2023-01-06T02:02:32.768Z,6.00
2023-01-06T02:05:02.040Z,9.93
2023-01-06T02:07:30.386Z,8.37
2023-01-06T02:10:05.536Z,8.20
2023-01-06T02:12:33.719Z,7.77
2023-01-06T02:15:03.145Z,6.40
2023-01-06T02:17:44.610Z,8.63
2023-01-06T02:20:30.915Z,9.40
2023-01-06T02:23:45.780Z,6.63
2023-01-06T02:26:53.218Z,5.93
2023-01-06T02:29:58.553Z,7.13
2023-01-06T02:32:38.187Z,6.57
2023-01-06T02:35:30.145Z,7.90
2023-01-06T02:38:10.482Z,9.70
2023-01-06T02:40:51.486Z,16.07
2023-01-06T02:43:28.533Z,13.00
2023-01-06T02:46:03.887Z,5.47
2023-01-06T02:48:43.520Z,5.10
2023-01-06T02:51:18.931Z,6.73
2023-01-06T02:53:59.390Z,4.80
2023-01-06T02:56:32.329Z,7.13
2023-01-06T02:59:07.385Z,7.30
2023-01-06T03:01:40.780Z,6.37
2023-01-06T03:04:12.890Z,6.70
2023-01-06T03:06:45.575Z,8.10
2023-01-06T03:09:15.421Z,6.87
2023-01-06T03:11:45.881Z,8.97
2023-01-06T03:14:19.390Z,6.97
2023-01-06T03:16:47.290Z,5.90
2023-01-06T03:19:17.085Z,6.00
2023-01-06T03:21:47.864Z,5.63
2023-01-06T03:24:16.669Z,5.63
2023-01-06T03:26:46.472Z,5.13
2023-01-06T03:29:17.937Z,6.33
2023-01-06T03:31:59.627Z,5.93
2023-01-06T03:34:43.167Z,7.10
2023-01-06T03:37:20.910Z,6.70
2023-01-06T03:39:57.384Z,5.57
2023-01-06T03:42:53.173Z,6.10
2023-01-06T03:45:43.445Z,5.20
2023-01-06T03:48:19.328Z,6.67
2023-01-06T03:50:52.957Z,5.37
2023-01-06T03:53:30.687Z,5.90
2023-01-06T03:56:07.099Z,5.10
2023-01-06T03:58:37.205Z,6.47
2023-01-06T04:01:06.974Z,4.70
2023-01-06T04:03:35.677Z,7.77
2023-01-06T04:06:42.038Z,7.03
2023-01-06T04:09:46.283Z,5.77
2023-01-06T04:12:31.855Z,5.57
2023-01-06T04:14:59.737Z,7.93
2023-01-06T04:17:27.650Z,6.10
2023-01-06T04:19:55.521Z,6.27
2023-01-06T04:22:24.913Z,5.73
2023-01-06T04:24:52.835Z,5.73
2023-01-06T04:27:20.900Z,8.60
2023-01-06T04:29:49.002Z,6.07
2023-01-06T04:32:17.081Z,5.53
2023-01-06T04:34:44.991Z,8.00
2023-01-06T04:37:16.518Z,5.03
2023-01-06T04:39:53.302Z,6.73
2023-01-06T04:42:21.394Z,5.43
2023-01-06T04:44:52.413Z,6.27
2023-01-06T04:47:30.528Z,6.47
2023-01-06T04:49:59.137Z,7.03
2023-01-06T04:52:28.346Z,6.87
2023-01-06T04:54:57.570Z,5.97
2023-01-06T04:57:25.443Z,5.23
2023-01-06T04:59:53.285Z,5.03
2023-01-06T05:02:21.124Z,6.57
2023-01-06T05:04:48.914Z,7.77
2023-01-06T05:07:16.829Z,5.33
2023-01-06T05:09:44.817Z,5.13
2023-01-06T05:12:14.012Z,6.33
2023-01-06T05:14:41.967Z,5.23
2023-01-06T05:17:09.794Z,5.83
2023-01-06T05:19:37.679Z,5.10
2023-01-06T05:22:05.579Z,5.23
2023-01-06T05:24:33.435Z,4.83
2023-01-06T05:27:01.348Z,5.73
2023-01-06T05:29:30.581Z,8.13
2023-01-06T05:31:58.553Z,6.90
2023-01-06T05:34:26.795Z,6.10
2023-01-06T05:36:54.853Z,5.13
2023-01-06T05:39:22.727Z,7.57
2023-01-06T05:41:50.594Z,8.57
2023-01-06T05:44:20.715Z,9.60
2023-01-06T05:47:20.629Z,7.57
2023-01-06T05:49:48.527Z,7.33
2023-01-06T05:52:17.585Z,6.37
2023-01-06T05:54:45.464Z,5.87
2023-01-06T05:57:13.487Z,8.00
2023-01-06T05:59:41.459Z,5.93
2023-01-06T06:02:10.837Z,8.53
2023-01-06T06:04:38.800Z,8.93
2023-01-06T06:07:06.727Z,5.50
2023-01-06T06:09:34.644Z,14.97
2023-01-06T06:12:02.535Z,5.67
2023-01-06T06:14:30.752Z,7.10
2023-01-06T06:16:58.577Z,8.67
2023-01-06T06:19:27.924Z,5.83
2023-01-06T06:21:55.997Z,8.77
2023-01-06T06:24:24.039Z,6.47
2023-01-06T06:26:51.894Z,8.37
2023-01-06T06:29:19.745Z,10.33
2023-01-06T06:31:47.700Z,7.17
2023-01-06T06:34:15.926Z,7.70
2023-01-06T06:36:45.142Z,9.43
2023-01-06T06:39:13.040Z,11.40
2023-01-06T06:41:40.956Z,5.77
2023-01-06T06:44:09.451Z,7.87
2023-01-06T06:46:37.329Z,8.07
2023-01-06T06:49:05.248Z,8.10
2023-01-06T06:51:33.144Z,10.63
2023-01-06T06:54:02.500Z,10.57
2023-01-06T06:56:30.463Z,6.00
2023-01-06T06:58:58.392Z,20.60
2023-01-06T07:01:26.381Z,8.93
2023-01-06T07:03:54.259Z,9.23
2023-01-06T07:06:25.647Z,12.67
2023-01-06T07:08:55.310Z,5.43
2023-01-06T07:11:24.784Z,8.70
2023-01-06T07:13:52.684Z,6.33
2023-01-06T07:16:23.156Z,6.63
2023-01-06T07:18:51.152Z,4.37
2023-01-06T07:21:19.065Z,18.13
2023-01-06T07:23:46.890Z,9.37
2023-01-06T07:26:15.826Z,6.70
2023-01-06T07:28:45.126Z,8.80
2023-01-06T07:31:13.031Z,5.97
2023-01-06T07:33:40.964Z,5.07
2023-01-06T07:36:10.174Z,8.10
2023-01-06T07:38:38.066Z,7.10
2023-01-06T07:41:06.152Z,4.63
2023-01-06T07:43:34.101Z,10.20
2023-01-06T07:46:03.435Z,29.17
2023-01-06T07:48:31.401Z,5.43
2023-01-06T07:50:59.826Z,10.97
2023-01-06T07:53:27.806Z,9.30
2023-01-06T07:55:56.135Z,12.67
2023-01-06T07:58:25.021Z,5.97
2023-01-06T08:00:53.423Z,32.13
2023-01-06T08:03:22.804Z,5.87
2023-01-06T08:05:52.038Z,6.13
2023-01-06T08:08:19.939Z,9.23
2023-01-06T08:10:47.975Z,10.00
2023-01-06T08:13:17.189Z,8.23
2023-01-06T08:15:48.658Z,12.00
2023-01-06T08:18:16.993Z,17.27
2023-01-06T08:20:46.909Z,6.80
2023-01-06T08:23:14.862Z,6.70
2023-01-06T08:25:42.768Z,3.00
2023-01-06T08:28:10.603Z,4.33
2023-01-06T08:30:40.228Z,11.27
2023-01-06T08:33:08.275Z,6.90
2023-01-06T08:35:36.885Z,6.03
2023-01-06T08:38:06.097Z,4.30
2023-01-06T08:40:35.303Z,9.53
2023-01-06T08:43:03.151Z,4.47
2023-01-06T08:45:32.887Z,5.60
2023-01-06T08:48:00.794Z,7.70
2023-01-06T08:50:28.970Z,5.47
2023-01-06T08:52:56.920Z,11.33
2023-01-06T08:55:26.219Z,4.37
2023-01-06T08:57:55.177Z,8.17
2023-01-06T09:00:23.241Z,10.07
2023-01-06T09:02:51.184Z,3.60
2023-01-06T09:05:19.250Z,9.63
2023-01-06T09:07:47.174Z,25.73
2023-01-06T09:10:15.069Z,3.77
2023-01-06T09:12:44.499Z,5.90
2023-01-06T09:15:12.955Z,5.37
2023-01-06T09:17:40.967Z,5.83
2023-01-06T09:20:09.710Z,4.37
2023-01-06T09:22:38.116Z,5.67
2023-01-06T09:25:06.980Z,6.67
2023-01-06T09:27:34.836Z,4.53
2023-01-06T09:30:04.717Z,4.63
2023-01-06T09:32:32.719Z,9.17
2023-01-06T09:35:00.619Z,5.13
2023-01-06T09:37:28.502Z,6.70
2023-01-06T09:39:56.390Z,3.90
2023-01-06T09:42:48.977Z,8.30
2023-01-06T09:45:21.131Z,8.43
2023-01-06T09:47:53.735Z,6.50
2023-01-06T09:50:30.287Z,28.80
2023-01-06T09:53:02.261Z,10.90
2023-01-06T09:55:35.952Z,13.33
2023-01-06T09:58:09.797Z,11.47
2023-01-06T10:00:42.805Z,7.87
2023-01-06T10:03:15.566Z,4.70
2023-01-06T10:05:53.775Z,6.30
2023-01-06T10:08:32.259Z,4.10
2023-01-06T10:11:12.759Z,10.90
2023-01-06T10:13:56.793Z,3.13
2023-01-06T10:16:34.350Z,4.50
2023-01-06T10:19:16.129Z,4.30
2023-01-06T10:21:49.126Z,7.23
2023-01-06T10:24:37.923Z,4.23
2023-01-06T10:27:20.868Z,7.57
2023-01-06T10:29:52.668Z,2.97
2023-01-06T10:32:23.321Z,3.93
2023-01-06T10:34:52.384Z,3.77
2023-01-06T10:37:24.798Z,6.10
2023-01-06T10:40:00.591Z,15.87
2023-01-06T10:43:00.269Z,8.33
2023-01-06T10:45:35.622Z,4.93
2023-01-06T10:48:07.050Z,7.13
2023-01-06T10:50:36.327Z,5.90
2023-01-06T10:53:04.630Z,7.37
2023-01-06T10:55:40.297Z,8.13
2023-01-06T10:58:31.355Z,19.40
2023-01-06T11:01:01.943Z,6.63
2023-01-06T11:03:34.247Z,2.57
2023-01-06T11:06:09.612Z,6.43
2023-01-06T11:08:38.954Z,5.00
2023-01-06T11:11:26.811Z,6.80
2023-01-06T11:13:58.845Z,13.93
2023-01-06T11:16:36.605Z,10.97
2023-01-06T11:19:09.408Z,13.30
2023-01-06T11:21:44.137Z,10.73
2023-01-06T11:24:23.942Z,3.57
2023-01-06T11:26:54.872Z,6.93
2023-01-06T11:29:33.302Z,3.77
2023-01-06T11:32:26.712Z,3.03
2023-01-06T11:34:58.200Z,6.27
2023-01-06T11:37:41.340Z,3.97
2023-01-06T11:40:20.752Z,3.37
2023-01-06T11:42:50.353Z,7.13
2023-01-06T11:45:34.144Z,4.37
2023-01-06T11:48:02.692Z,7.67
2023-01-06T11:50:32.725Z,5.37
2023-01-06T11:53:02.754Z,10.03
2023-01-06T11:55:30.840Z,7.27
2023-01-06T11:58:03.165Z,6.17
2023-01-06T12:00:44.048Z,5.53
2023-01-06T12:03:24.716Z,5.80
2023-01-06T12:06:01.538Z,7.13
2023-01-06T12:08:36.451Z,2.77
2023-01-06T12:11:10.505Z,2.87
2023-01-06T12:13:49.780Z,8.60
2023-01-06T12:16:36.485Z,2.87
2023-01-06T12:19:14.183Z,3.20
2023-01-06T12:21:43.827Z,7.20
2023-01-06T12:24:17.575Z,5.47
2023-01-06T12:26:46.660Z,12.40
2023-01-06T12:29:18.996Z,9.23
2023-01-06T12:31:56.634Z,7.70
2023-01-06T12:34:29.754Z,5.17
2023-01-06T12:37:05.896Z,6.87
2023-01-06T12:39:42.250Z,5.00
2023-01-06T12:42:22.105Z,5.20
2023-01-06T12:44:54.620Z,3.27
2023-01-06T12:47:27.843Z,4.83
2023-01-06T12:50:02.096Z,4.53
2023-01-06T12:52:38.571Z,7.27
2023-01-06T12:55:07.769Z,4.70
2023-01-06T12:57:47.441Z,8.83
2023-01-06T13:00:35.212Z,8.77
2023-01-06T13:03:34.116Z,4.63
2023-01-06T13:06:14.030Z,6.87
2023-01-06T13:09:00.345Z,15.73
2023-01-06T13:11:41.683Z,6.37
2023-01-06T13:14:18.759Z,6.70
2023-01-06T13:16:55.148Z,7.70
2023-01-06T13:19:37.211Z,5.40
2023-01-06T13:22:08.784Z,3.80
2023-01-06T13:24:56.807Z,6.60
2023-01-06T13:27:38.327Z,7.27
2023-01-06T13:30:24.344Z,4.40
2023-01-06T13:33:09.519Z,3.60
2023-01-06T13:35:51.451Z,6.23
2023-01-06T13:38:34.142Z,7.13
2023-01-06T13:41:07.391Z,5.47
2023-01-06T13:43:36.539Z,5.00
2023-01-06T13:46:07.453Z,7.53
2023-01-06T13:48:39.694Z,7.43
2023-01-06T13:51:11.256Z,3.40
2023-01-06T13:53:41.266Z,7.10
2023-01-06T13:56:35.274Z,3.67
2023-01-06T13:59:23.842Z,5.63
2023-01-06T14:01:53.022Z,9.90
2023-01-06T14:04:48.827Z,4.17
2023-01-06T14:07:33.103Z,7.57
2023-01-06T14:10:02.336Z,4.03
2023-01-06T14:12:34.464Z,4.50
2023-01-06T14:15:06.001Z,5.57
2023-01-06T14:17:41.459Z,4.83
2023-01-06T14:20:27.764Z,7.37
2023-01-06T14:23:01.684Z,9.90
2023-01-06T14:25:30.871Z,6.40
2023-01-06T14:28:26.612Z,7.83
2023-01-06T14:31:27.733Z,8.43
2023-01-06T14:33:58.191Z,11.27
2023-01-06T14:36:27.913Z,8.77
2023-01-06T14:38:59.320Z,3.90
2023-01-06T14:41:30.165Z,5.57
2023-01-06T14:44:03.659Z,4.77
2023-01-06T14:46:34.971Z,5.67
2023-01-06T14:49:05.298Z,4.33
2023-01-06T14:51:35.280Z,6.77
2023-01-06T14:54:06.204Z,4.00
2023-01-06T14:56:34.559Z,4.57
2023-01-06T14:59:11.798Z,5.60
2023-01-06T15:01:42.606Z,5.27
2023-01-06T15:04:23.838Z,4.93
2023-01-06T15:07:06.815Z,6.13
2023-01-06T15:09:34.823Z,5.97
2023-01-06T15:12:02.705Z,9.20
2023-01-06T15:14:34.558Z,6.53
2023-01-06T15:17:05.106Z,6.20
2023-01-06T15:19:33.565Z,5.80
2023-01-06T15:22:06.906Z,8.77
2023-01-06T15:24:39.384Z,4.43
2023-01-06T15:27:09.696Z,7.17
2023-01-06T15:29:38.960Z,6.57
2023-01-06T15:32:12.878Z,5.67
2023-01-06T15:34:46.544Z,5.77
2023-01-06T15:37:20.481Z,7.00
2023-01-06T15:39:49.662Z,7.97
2023-01-06T15:42:20.691Z,7.43
2023-01-06T15:44:57.757Z,5.53
2023-01-06T15:47:31.978Z,6.70
2023-01-06T15:50:03.557Z,4.30
2023-01-06T15:52:34.317Z,4.60
2023-01-06T15:55:04.586Z,5.97
2023-01-06T15:57:37.909Z,6.23
2023-01-06T16:00:10.243Z,5.00
2023-01-06T16:02:38.652Z,12.80
2023-01-06T16:05:06.967Z,7.87
2023-01-06T16:07:40.298Z,9.73
2023-01-06T16:10:34.753Z,5.90
2023-01-06T16:13:15.279Z,7.67
2023-01-06T16:15:48.306Z,7.77
2023-01-06T16:18:17.536Z,9.47
2023-01-06T16:20:45.522Z,6.60
2023-01-06T16:23:27.531Z,6.87
2023-01-06T16:26:08.971Z,7.43
2023-01-06T16:28:42.691Z,7.17
2023-01-06T16:31:13.629Z,5.03
2023-01-06T16:33:44.256Z,6.87
2023-01-06T16:36:14.792Z,8.90
2023-01-06T16:38:42.667Z,7.43
2023-01-06T16:41:17.018Z,7.93
2023-01-06T16:43:45.423Z,5.20
2023-01-06T16:46:20.729Z,5.67
2023-01-06T16:48:48.787Z,7.13
2023-01-06T16:51:18.983Z,7.63
2023-01-06T16:53:47.736Z,6.73
2023-01-06T16:56:19.165Z,7.77
2023-01-06T16:58:47.105Z,8.17
2023-01-06T17:01:18.688Z,11.40
2023-01-06T17:03:52.355Z,9.93
2023-01-06T17:06:22.032Z,8.70
2023-01-06T17:08:51.239Z,10.50
2023-01-06T17:11:21.491Z,11.97
2023-01-06T17:13:54.055Z,10.07
2023-01-06T17:16:29.783Z,8.80
2023-01-06T17:18:59.978Z,9.30
2023-01-06T17:21:30.840Z,12.00
2023-01-06T17:24:06.450Z,9.37
2023-01-06T17:26:34.871Z,10.43
2023-01-06T17:29:03.438Z,10.07
2023-01-06T17:31:35.252Z,8.40
2023-01-06T17:34:11.622Z,10.60
2023-01-06T17:36:41.706Z,10.63
2023-01-06T17:39:18.141Z,11.97
2023-01-06T17:41:46.039Z,11.33
2023-01-06T17:44:16.923Z,9.10
2023-01-06T17:46:46.964Z,8.20
2023-01-06T17:49:35.711Z,7.77
2023-01-06T17:52:15.380Z,9.20
2023-01-06T17:55:02.114Z,6.43
2023-01-06T17:57:29.992Z,8.63
2023-01-06T17:59:58.404Z,8.17
2023-01-06T18:02:40.667Z,7.77
2023-01-06T18:05:48.504Z,6.43
2023-01-06T18:08:17.640Z,6.30
2023-01-06T18:10:47.332Z,7.47
2023-01-06T18:13:17.520Z,7.77
2023-01-06T18:15:47.001Z,8.43
2023-01-06T18:18:20.548Z,10.43
2023-01-06T18:20:49.213Z,7.80
2023-01-06T18:23:20.725Z,8.30
2023-01-06T18:25:49.988Z,10.47
2023-01-06T18:28:20.090Z,11.07
2023-01-06T18:30:51.563Z,8.53
2023-01-06T18:33:20.827Z,11.83
2023-01-06T18:35:52.611Z,10.67
2023-01-06T18:38:20.785Z,12.17
2023-01-06T18:40:48.716Z,9.03
2023-01-06T18:43:27.786Z,12.77
2023-01-06T18:45:59.913Z,10.33
2023-01-06T18:48:33.423Z,9.67
2023-01-06T18:51:02.631Z,10.47
2023-01-06T18:53:32.144Z,7.40
2023-01-06T18:56:02.325Z,7.83
2023-01-06T18:58:46.331Z,8.90
2023-01-06T19:01:20.265Z,9.90
2023-01-06T19:03:59.375Z,7.63
2023-01-06T19:06:45.516Z,6.20
2023-01-06T19:09:27.077Z,8.70
2023-01-06T19:12:01.132Z,7.90
2023-01-06T19:14:31.248Z,8.27
2023-01-06T19:17:00.357Z,8.43
2023-01-06T19:19:35.561Z,8.03
2023-01-06T19:22:15.870Z,12.67
2023-01-06T19:24:47.901Z,9.97
2023-01-06T19:27:45.527Z,9.13
2023-01-06T19:30:51.420Z,10.03
2023-01-06T19:33:38.642Z,7.77
2023-01-06T19:36:43.172Z,7.10
2023-01-06T19:39:25.252Z,10.33
2023-01-06T19:41:54.894Z,13.73
2023-01-06T19:44:29.723Z,10.77
2023-01-06T19:46:57.523Z,9.37
2023-01-06T19:49:31.495Z,11.10
2023-01-06T19:52:02.094Z,12.20
2023-01-06T19:54:34.809Z,13.37
2023-01-06T19:57:03.367Z,11.53
2023-01-06T19:59:33.829Z,12.40
2023-01-06T20:02:16.728Z,12.77
2023-01-06T20:04:44.648Z,17.30
2023-01-06T20:07:13.943Z,12.93
2023-01-06T20:09:41.811Z,16.23
2023-01-06T20:12:09.738Z,14.60
2023-01-06T20:14:37.610Z,11.13
2023-01-06T20:17:05.672Z,10.37
2023-01-06T20:19:33.575Z,12.83
2023-01-06T20:22:01.465Z,13.97
2023-01-06T20:24:30.687Z,13.53
2023-01-06T20:26:58.647Z,14.40
2023-01-06T20:29:26.524Z,32.60
2023-01-06T20:31:54.571Z,21.93
2023-01-06T20:34:22.475Z,21.23
2023-01-06T20:36:50.713Z,22.50
2023-01-06T20:39:18.772Z,20.33
2023-01-06T20:41:48.151Z,16.97
2023-01-06T20:44:16.099Z,15.97
2023-01-06T20:46:44.005Z,16.27
2023-01-06T20:49:13.140Z,19.00
2023-01-06T20:51:41.046Z,17.77
2023-01-06T20:54:09.032Z,18.23
2023-01-06T20:56:37.022Z,18.50
2023-01-06T20:59:06.326Z,17.07
2023-01-06T21:01:34.265Z,17.17
2023-01-06T21:04:02.164Z,19.30
2023-01-06T21:06:30.064Z,16.93
2023-01-06T21:08:57.898Z,21.33
2023-01-06T21:11:25.760Z,24.90
2023-01-06T21:13:53.580Z,32.60
2023-01-06T21:16:22.919Z,31.20
2023-01-06T21:18:51.402Z,31.73
2023-01-06T21:21:19.310Z,32.93
2023-01-06T21:23:47.185Z,45.83
2023-01-06T21:26:15.054Z,43.17
2023-01-06T21:28:42.984Z,49.47
2023-01-06T21:31:10.916Z,39.60
2023-01-06T21:33:40.172Z,40.07
2023-01-06T21:39:13.981Z,42.47
2023-01-06T21:41:59.488Z,38.20
2023-01-06T21:44:27.355Z,40.10
2023-01-06T21:46:55.287Z,39.17
2023-01-06T21:49:24.814Z,36.57
2023-01-06T21:51:54.136Z,31.87
2023-01-06T21:54:22.138Z,34.50
2023-01-06T21:56:50.514Z,29.70
2023-01-06T21:59:18.656Z,29.90
2023-01-06T22:01:46.650Z,32.63
2023-01-06T22:04:14.695Z,28.27
2023-01-06T22:06:45.002Z,32.87
2023-01-06T22:09:15.932Z,27.30
2023-01-06T22:11:44.790Z,30.97
2023-01-06T22:14:14.560Z,29.30
2023-01-06T22:16:43.398Z,35.13
2023-01-06T22:19:13.793Z,33.93
2023-01-06T22:21:45.359Z,29.30
2023-01-06T22:24:16.453Z,36.03
2023-01-06T22:26:44.326Z,31.70
2023-01-06T22:29:12.234Z,38.27
2023-01-06T22:31:40.503Z,31.60
2023-01-06T22:34:08.677Z,33.77
2023-01-06T22:36:36.777Z,34.60
2023-01-06T22:39:07.084Z,34.33
2023-01-06T22:41:35.117Z,32.60
2023-01-06T22:44:03.184Z,23.23
2023-01-06T22:46:32.307Z,27.50
2023-01-06T22:49:00.246Z,30.57
2023-01-06T22:51:28.725Z,31.00
2023-01-06T22:53:57.091Z,27.07
2023-01-06T22:56:26.516Z,24.10
2023-01-06T22:58:54.482Z,26.40
2023-01-06T23:01:22.611Z,25.83
2023-01-06T23:03:50.613Z,27.27
2023-01-06T23:06:18.875Z,27.83
2023-01-06T23:08:59.582Z,28.90
2023-01-06T23:11:32.572Z,28.33
2023-01-06T23:14:00.735Z,31.13
2023-01-06T23:16:30.297Z,33.27
2023-01-06T23:18:58.469Z,30.63
2023-01-06T23:21:27.911Z,27.37
2023-01-06T23:23:55.985Z,23.27
2023-01-06T23:26:28.095Z,23.63
2023-01-06T23:28:58.884Z,26.30
2023-01-06T23:31:29.643Z,27.70
2023-01-06T23:34:00.287Z,24.27
2023-01-06T23:36:30.773Z,27.43
2023-01-06T23:38:59.813Z,24.07
2023-01-06T23:41:29.689Z,26.40
2023-01-06T23:43:59.300Z,21.77
2023-01-06T23:46:29.709Z,21.90
2023-01-06T23:48:58.636Z,24.87
2023-01-06T23:51:30.184Z,22.90
2023-01-06T23:53:58.147Z,23.47
2023-01-06T23:56:27.357Z,20.67
2023-01-06T23:58:56.962Z,22.47
