createdAt,value
2022-09-14T00:01:27.134Z,99275.25
2022-09-14T00:03:56.767Z,99270.16
2022-09-14T00:06:24.110Z,99264.47
2022-09-14T00:08:52.810Z,99269.94
2022-09-14T00:11:21.638Z,99271.78
2022-09-14T00:13:49.394Z,99277.19
2022-09-14T00:16:29.478Z,99277.16
2022-09-14T00:19:06.378Z,99277.94
2022-09-14T00:21:36.191Z,99285.19
2022-09-14T00:24:05.288Z,99270.06
2022-09-14T00:26:32.992Z,99269.16
2022-09-14T00:29:04.532Z,99268.56
2022-09-14T00:31:35.419Z,99264.47
2022-09-14T00:34:03.349Z,99272.28
2022-09-14T00:36:31.492Z,99269.91
2022-09-14T00:39:00.816Z,99268.75
2022-09-14T00:41:34.332Z,99266.69
2022-09-14T00:44:07.301Z,99276.06
2022-09-14T00:46:38.416Z,99276.50
2022-09-14T00:49:13.364Z,99263.66
2022-09-14T00:51:43.916Z,99268.25
2022-09-14T00:54:11.600Z,99256.34
2022-09-14T00:56:38.937Z,99255.47
2022-09-14T00:59:12.647Z,99251.69
2022-09-14T01:01:40.460Z,99247.16
2022-09-14T01:04:07.848Z,99240.03
2022-09-14T01:06:40.455Z,99246.47
2022-09-14T01:09:26.722Z,99239.56
2022-09-14T01:12:24.702Z,99246.47
2022-09-14T01:15:01.589Z,99247.44
2022-09-14T01:17:34.451Z,99246.63
2022-09-14T01:20:20.567Z,99235.09
2022-09-14T01:23:05.908Z,99236.91
2022-09-14T01:25:47.821Z,99234.94
2022-09-14T01:28:24.022Z,99238.19
2022-09-14T01:30:53.786Z,99240.13
2022-09-14T01:33:25.536Z,99239.13
2022-09-14T01:35:55.667Z,99235.56
2022-09-14T01:38:36.202Z,99232.72
2022-09-14T01:41:07.465Z,99218.19
2022-09-14T01:43:38.569Z,99224.78
2022-09-14T01:46:29.822Z,99223.59
2022-09-14T01:49:04.290Z,99216.94
2022-09-14T01:51:34.054Z,99211.56
2022-09-14T01:54:08.041Z,99213.12
2022-09-14T01:56:39.692Z,99200.94
2022-09-14T01:59:14.239Z,99196.84
2022-09-14T02:01:51.344Z,99192.06
2022-09-14T02:04:26.585Z,99184.97
2022-09-14T02:06:54.101Z,99182.53
2022-09-14T02:09:26.457Z,99174.50
2022-09-14T02:11:55.406Z,99185.44
2022-09-14T02:14:23.136Z,99175.22
2022-09-14T02:16:50.449Z,99174.06
2022-09-14T02:19:23.086Z,99167.81
2022-09-14T02:21:51.442Z,99162.59
2022-09-14T02:24:18.916Z,99160.16
2022-09-14T02:26:48.670Z,99164.91
2022-09-14T02:29:16.285Z,99157.06
2022-09-14T02:31:57.258Z,99158.31
2022-09-14T02:34:36.492Z,99158.47
2022-09-14T02:37:10.331Z,99158.62
2022-09-14T02:39:56.748Z,99165.06
2022-09-14T02:42:48.884Z,99158.22
2022-09-14T02:45:20.726Z,99162.97
2022-09-14T02:48:02.467Z,99163.44
2022-09-14T02:51:08.530Z,99155.66
2022-09-14T02:53:49.865Z,99144.59
2022-09-14T02:56:18.839Z,99151.66
2022-09-14T02:58:46.714Z,99153.06
2022-09-14T03:01:17.780Z,99150.47
2022-09-14T03:03:45.414Z,99142.06
2022-09-14T03:06:13.237Z,99132.53
2022-09-14T03:08:40.687Z,99129.81
2022-09-14T03:11:08.265Z,99132.53
2022-09-14T03:13:36.459Z,99143.66
2022-09-14T03:16:06.829Z,99136.38
2022-09-14T03:18:35.192Z,99140.34
2022-09-14T03:21:13.460Z,99140.50
2022-09-14T03:23:47.367Z,99140.84
2022-09-14T03:26:19.949Z,99135.34
2022-09-14T03:28:55.458Z,99132.59
2022-09-14T03:31:23.250Z,99125.19
2022-09-14T03:33:56.463Z,99119.72
2022-09-14T03:36:24.901Z,99121.88
2022-09-14T03:38:53.872Z,99117.41
2022-09-14T03:41:22.461Z,99120.97
2022-09-14T03:43:50.142Z,99134.28
2022-09-14T03:46:23.174Z,99137.16
2022-09-14T03:48:51.309Z,99138.97
2022-09-14T03:51:18.942Z,99132.34
2022-09-14T03:53:46.621Z,99141.03
2022-09-14T03:56:17.617Z,99136.69
2022-09-14T03:58:46.889Z,99142.56
2022-09-14T04:01:16.983Z,99139.09
2022-09-14T04:03:45.261Z,99140.34
2022-09-14T04:06:12.874Z,99131.47
2022-09-14T04:08:41.347Z,99125.88
2022-09-14T04:11:20.509Z,99133.81
2022-09-14T04:13:48.462Z,99133.84
2022-09-14T04:16:17.184Z,99129.25
2022-09-14T04:18:45.149Z,99132.50
2022-09-14T04:21:20.984Z,99112.69
2022-09-14T04:24:13.379Z,99109.47
2022-09-14T04:26:36.192Z,99108.03
2022-09-14T04:29:03.761Z,99109.31
2022-09-14T04:31:31.668Z,99106.81
2022-09-14T04:33:59.026Z,99103.25
2022-09-14T04:36:31.320Z,99107.16
2022-09-14T04:39:00.577Z,99105.91
2022-09-14T04:41:29.400Z,99110.06
2022-09-14T04:43:57.206Z,99102.00
2022-09-14T04:46:30.418Z,99092.78
2022-09-14T04:48:58.409Z,99088.16
2022-09-14T04:51:29.022Z,99089.69
2022-09-14T04:53:59.136Z,99084.66
2022-09-14T04:56:27.559Z,99082.84
2022-09-14T04:58:58.495Z,99075.09
2022-09-14T05:01:37.115Z,99075.53
2022-09-14T05:04:06.342Z,99082.47
2022-09-14T05:06:35.168Z,99088.19
2022-09-14T05:09:04.913Z,99085.09
2022-09-14T05:11:34.155Z,99087.88
2022-09-14T05:14:02.033Z,99095.72
2022-09-14T05:16:30.722Z,99103.75
2022-09-14T05:19:02.039Z,99104.31
2022-09-14T05:21:31.686Z,99111.97
2022-09-14T05:24:01.779Z,99101.69
2022-09-14T05:26:30.917Z,99097.62
2022-09-14T05:29:00.532Z,99097.50
2022-09-14T05:31:28.852Z,99080.56
2022-09-14T05:33:56.244Z,99070.75
2022-09-14T05:36:24.784Z,99077.63
2022-09-14T05:38:52.138Z,99073.38
2022-09-14T05:41:19.566Z,99086.87
2022-09-14T05:43:47.242Z,99092.34
2022-09-14T05:46:16.682Z,99076.16
2022-09-14T05:48:44.114Z,99078.56
2022-09-14T05:51:16.810Z,99094.37
2022-09-14T05:53:49.251Z,99091.97
2022-09-14T05:56:17.841Z,99096.91
2022-09-14T05:58:45.605Z,99094.50
2022-09-14T06:01:14.123Z,99094.37
2022-09-14T06:03:42.703Z,99092.47
2022-09-14T06:06:11.335Z,99095.22
2022-09-14T06:08:39.174Z,99080.91
2022-09-14T06:11:09.719Z,99088.59
2022-09-14T06:13:37.486Z,99081.00
2022-09-14T06:16:10.068Z,99069.81
2022-09-14T06:18:39.123Z,99070.34
2022-09-14T06:21:08.405Z,99066.28
2022-09-14T06:23:36.007Z,99075.41
2022-09-14T06:26:05.102Z,99076.03
2022-09-14T06:28:33.561Z,99081.88
2022-09-14T06:31:01.265Z,99082.00
2022-09-14T06:33:28.843Z,99088.47
2022-09-14T06:36:00.202Z,99094.25
2022-09-14T06:38:28.487Z,99099.09
2022-09-14T06:40:57.107Z,99106.97
2022-09-14T06:43:25.639Z,99118.88
2022-09-14T06:46:23.586Z,99118.41
2022-09-14T06:48:57.958Z,99119.97
2022-09-14T06:51:36.475Z,99118.53
2022-09-14T06:54:04.611Z,99130.44
2022-09-14T06:56:35.801Z,99119.06
2022-09-14T06:59:04.311Z,99114.53
2022-09-14T07:01:31.912Z,99112.13
2022-09-14T07:04:01.141Z,99096.41
2022-09-14T07:06:30.454Z,99083.19
2022-09-14T07:08:58.439Z,99085.31
2022-09-14T07:11:27.542Z,99085.41
2022-09-14T07:13:57.244Z,99080.00
2022-09-14T07:16:29.545Z,99100.38
2022-09-14T07:18:58.366Z,99114.12
2022-09-14T07:21:26.664Z,99112.28
2022-09-14T07:23:55.621Z,99110.63
2022-09-14T07:26:24.193Z,99116.72
2022-09-14T07:28:55.538Z,99114.50
2022-09-14T07:31:29.984Z,99101.25
2022-09-14T07:34:00.141Z,99105.84
2022-09-14T07:36:33.966Z,99103.38
2022-09-14T07:39:06.393Z,99113.84
2022-09-14T07:41:34.446Z,99108.75
2022-09-14T07:44:04.342Z,99095.16
2022-09-14T07:46:33.335Z,99099.56
2022-09-14T07:49:02.184Z,99095.47
2022-09-14T07:51:30.840Z,99081.78
2022-09-14T07:54:00.763Z,99090.72
2022-09-14T07:56:28.647Z,99080.88
2022-09-14T07:59:17.239Z,99081.44
2022-09-14T08:01:46.981Z,99089.13
2022-09-14T08:04:14.319Z,99070.19
2022-09-14T08:06:42.123Z,99064.81
2022-09-14T08:09:09.314Z,99049.03
2022-09-14T08:11:38.254Z,99063.09
2022-09-14T08:14:11.479Z,99061.94
2022-09-14T08:16:39.241Z,99071.50
2022-09-14T08:19:18.309Z,99065.16
2022-09-14T08:21:47.817Z,99067.53
2022-09-14T08:24:20.199Z,99061.75
2022-09-14T08:26:48.499Z,99067.69
2022-09-14T08:29:17.149Z,99063.37
2022-09-14T08:31:45.756Z,99058.00
2022-09-14T08:34:15.106Z,99050.31
2022-09-14T08:36:42.980Z,99041.41
2022-09-14T08:39:12.041Z,99040.78
2022-09-14T08:41:52.516Z,99039.78
2022-09-14T08:44:53.296Z,99048.56
2022-09-14T08:47:29.609Z,99059.81
2022-09-14T08:50:23.136Z,99057.91
2022-09-14T08:52:53.274Z,99048.44
2022-09-14T08:55:20.541Z,99048.13
2022-09-14T08:57:55.530Z,99045.81
2022-09-14T09:00:25.176Z,99041.09
2022-09-14T09:03:14.317Z,99049.22
2022-09-14T09:05:47.693Z,99038.44
2022-09-14T09:08:20.038Z,99042.41
2022-09-14T09:10:48.412Z,99042.22
2022-09-14T09:13:21.724Z,99035.91
2022-09-14T09:15:54.630Z,99047.16
2022-09-14T09:18:48.022Z,99059.94
2022-09-14T09:21:17.570Z,99063.00
2022-09-14T09:23:45.159Z,99066.53
2022-09-14T09:26:32.546Z,99068.22
2022-09-14T09:29:01.791Z,99069.50
2022-09-14T09:31:45.336Z,99077.00
2022-09-14T09:34:16.297Z,99075.91
2022-09-14T09:36:48.606Z,99084.72
2022-09-14T09:39:16.804Z,99084.81
2022-09-14T09:41:48.211Z,99083.69
2022-09-14T09:44:16.261Z,99083.12
2022-09-14T09:49:19.548Z,99080.72
2022-09-14T09:51:47.030Z,99078.56
2022-09-14T09:54:14.344Z,99073.22
2022-09-14T09:56:58.022Z,99074.62
2022-09-14T09:59:40.986Z,99075.97
2022-09-14T10:02:20.517Z,99079.34
2022-09-14T10:05:09.742Z,99079.16
2022-09-14T10:07:58.573Z,99096.34
2022-09-14T10:10:46.677Z,99097.03
2022-09-14T10:13:38.188Z,99103.03
2022-09-14T10:16:16.246Z,99099.44
2022-09-14T10:18:49.445Z,99096.16
2022-09-14T10:21:18.597Z,99094.06
2022-09-14T10:23:46.335Z,99087.13
2022-09-14T10:26:13.535Z,99082.91
2022-09-14T10:28:43.187Z,99075.09
2022-09-14T10:31:19.978Z,99065.88
2022-09-14T10:33:53.719Z,99060.19
2022-09-14T10:36:31.259Z,99067.84
2022-09-14T10:39:14.254Z,99063.94
2022-09-14T10:41:51.669Z,99074.06
2022-09-14T10:44:41.349Z,99074.31
2022-09-14T10:47:11.641Z,99074.16
2022-09-14T10:50:21.210Z,99067.53
2022-09-14T10:53:11.650Z,99076.38
2022-09-14T10:56:01.180Z,99072.00
2022-09-14T10:59:02.695Z,99072.50
2022-09-14T11:01:36.205Z,99086.19
2022-09-14T11:04:52.482Z,99084.44
2022-09-14T11:07:36.726Z,99088.50
2022-09-14T11:10:19.302Z,99073.63
2022-09-14T11:13:42.641Z,99066.38
2022-09-14T11:16:47.751Z,99068.34
2022-09-14T11:19:18.160Z,99064.19
2022-09-14T11:21:57.348Z,99056.37
2022-09-14T11:24:54.801Z,99052.34
2022-09-14T11:27:37.307Z,99052.94
2022-09-14T11:30:06.327Z,99053.91
2022-09-14T11:32:46.835Z,99048.94
2022-09-14T11:35:21.808Z,99057.38
2022-09-14T11:38:00.838Z,99059.34
2022-09-14T11:40:44.682Z,99054.38
2022-09-14T11:43:53.743Z,99037.09
2022-09-14T11:46:27.548Z,99024.56
2022-09-14T11:48:57.535Z,99025.47
2022-09-14T11:51:37.285Z,99026.88
2022-09-14T11:54:11.308Z,99035.16
2022-09-14T11:56:39.424Z,99037.53
2022-09-14T11:59:07.546Z,99034.19
2022-09-14T12:01:39.557Z,99039.16
2022-09-14T12:04:10.141Z,99036.25
2022-09-14T12:06:37.413Z,99024.38
2022-09-14T12:09:24.505Z,99026.34
2022-09-14T12:11:53.691Z,99019.22
2022-09-14T12:14:31.190Z,99018.37
2022-09-14T12:17:38.356Z,99019.75
2022-09-14T12:20:30.514Z,99012.56
2022-09-14T12:23:16.965Z,99011.84
2022-09-14T12:26:03.400Z,99010.94
2022-09-14T12:28:37.364Z,99005.16
2022-09-14T12:31:04.732Z,98999.78
2022-09-14T12:33:32.319Z,99001.53
2022-09-14T12:36:06.155Z,98997.72
2022-09-14T12:38:42.468Z,98998.88
2022-09-14T12:41:15.624Z,98984.44
2022-09-14T12:43:47.171Z,98975.13
2022-09-14T12:46:20.775Z,98975.56
2022-09-14T12:48:48.436Z,98976.03
2022-09-14T12:51:27.287Z,98967.50
2022-09-14T12:53:59.394Z,98958.72
2022-09-14T12:56:37.378Z,98951.81
2022-09-14T12:59:10.157Z,98948.13
2022-09-14T13:02:05.955Z,98944.31
2022-09-14T13:04:36.141Z,98934.84
2022-09-14T13:07:15.527Z,98936.75
2022-09-14T13:10:02.762Z,98936.63
2022-09-14T13:12:46.775Z,98925.69
2022-09-14T13:15:36.535Z,98931.78
2022-09-14T13:18:06.637Z,98935.91
2022-09-14T13:20:35.516Z,98931.78
2022-09-14T13:23:03.234Z,98938.16
2022-09-14T13:25:35.758Z,98931.97
2022-09-14T13:28:11.275Z,98935.75
2022-09-14T13:30:39.068Z,98934.81
2022-09-14T13:33:07.053Z,98938.22
2022-09-14T13:35:55.082Z,98946.88
2022-09-14T13:38:33.966Z,98942.91
2022-09-14T13:41:27.793Z,98952.03
2022-09-14T13:43:56.605Z,98944.22
2022-09-14T13:46:25.502Z,98947.19
2022-09-14T13:48:53.548Z,98944.22
2022-09-14T13:51:27.869Z,98945.69
2022-09-14T13:53:57.364Z,98943.78
2022-09-14T13:56:30.896Z,98935.72
2022-09-14T13:59:14.466Z,98933.09
2022-09-14T14:02:00.936Z,98939.34
2022-09-14T14:04:37.552Z,98938.06
2022-09-14T14:07:14.103Z,98938.12
2022-09-14T14:09:54.338Z,98929.47
2022-09-14T14:12:25.367Z,98923.97
2022-09-14T14:15:18.994Z,98910.56
2022-09-14T14:17:46.359Z,98916.59
2022-09-14T14:20:38.651Z,98912.31
2022-09-14T14:23:06.015Z,98917.72
2022-09-14T14:25:45.677Z,98901.47
2022-09-14T14:28:28.058Z,98908.59
2022-09-14T14:30:57.393Z,98898.97
2022-09-14T14:33:25.007Z,98904.59
2022-09-14T14:35:54.410Z,98914.13
2022-09-14T14:38:23.708Z,98918.47
2022-09-14T14:40:54.710Z,98905.53
2022-09-14T14:43:25.269Z,98884.34
2022-09-14T14:45:56.418Z,98885.66
2022-09-14T14:48:24.918Z,98888.25
2022-09-14T14:50:53.530Z,98881.16
2022-09-14T14:53:22.502Z,98879.81
2022-09-14T14:55:50.213Z,98884.53
2022-09-14T14:58:22.374Z,98883.25
2022-09-14T15:00:50.477Z,98881.37
2022-09-14T15:03:19.379Z,98880.87
2022-09-14T15:05:47.649Z,98874.81
2022-09-14T15:08:17.172Z,98866.63
2022-09-14T15:10:44.750Z,98872.47
2022-09-14T15:13:12.586Z,98873.66
2022-09-14T15:15:42.867Z,98872.66
2022-09-14T15:18:10.395Z,98870.28
2022-09-14T15:20:37.805Z,98865.69
2022-09-14T15:23:05.928Z,98861.75
2022-09-14T15:25:33.279Z,98855.78
2022-09-14T15:28:02.174Z,98849.41
2022-09-14T15:30:29.837Z,98841.53
2022-09-14T15:32:57.152Z,98847.50
2022-09-14T15:35:24.493Z,98846.78
2022-09-14T15:37:52.064Z,98840.28
2022-09-14T15:40:19.435Z,98850.50
2022-09-14T15:42:46.976Z,98840.34
2022-09-14T15:45:14.774Z,98835.66
2022-09-14T15:47:42.505Z,98827.25
2022-09-14T15:50:11.055Z,98827.47
2022-09-14T15:52:39.015Z,98832.38
2022-09-14T15:55:08.449Z,98834.66
2022-09-14T15:57:36.594Z,98837.31
2022-09-14T16:00:08.777Z,98845.62
2022-09-14T16:02:41.509Z,98861.56
2022-09-14T16:05:09.550Z,98864.38
2022-09-14T16:07:36.856Z,98865.37
2022-09-14T16:10:04.508Z,98886.75
2022-09-14T16:12:32.135Z,98883.28
2022-09-14T16:14:59.925Z,98861.12
2022-09-14T16:17:27.219Z,98868.22
2022-09-14T16:19:54.808Z,98873.78
2022-09-14T16:22:22.305Z,98867.72
2022-09-14T16:24:50.081Z,98863.22
2022-09-14T16:27:17.723Z,98863.72
2022-09-14T16:29:45.068Z,98870.59
2022-09-14T16:32:12.385Z,98865.87
2022-09-14T16:34:40.008Z,98858.78
2022-09-14T16:37:07.417Z,98849.84
2022-09-14T16:39:35.083Z,98849.03
2022-09-14T16:42:02.699Z,98839.22
2022-09-14T16:44:30.233Z,98834.28
2022-09-14T16:46:58.512Z,98841.56
2022-09-14T16:49:28.104Z,98835.78
2022-09-14T16:51:56.903Z,98841.19
2022-09-14T16:54:25.630Z,98841.41
2022-09-14T16:56:58.066Z,98843.66
2022-09-14T16:59:26.301Z,98841.59
2022-09-14T17:01:55.289Z,98838.06
2022-09-14T17:04:23.999Z,98832.50
2022-09-14T17:06:52.382Z,98827.25
2022-09-14T17:09:23.288Z,98829.59
2022-09-14T17:11:52.448Z,98821.16
2022-09-14T17:14:25.668Z,98812.47
2022-09-14T17:16:53.298Z,98805.94
2022-09-14T17:19:21.272Z,98795.88
2022-09-14T17:21:49.214Z,98810.38
2022-09-14T17:24:18.887Z,98806.59
2022-09-14T17:26:47.162Z,98798.19
2022-09-14T17:29:15.379Z,98793.06
2022-09-14T17:31:44.004Z,98785.09
2022-09-14T17:34:13.770Z,98781.94
2022-09-14T17:36:41.246Z,98779.34
2022-09-14T17:39:12.228Z,98782.94
2022-09-14T17:41:41.216Z,98773.31
2022-09-14T17:44:11.374Z,98770.59
2022-09-14T17:46:48.284Z,98764.72
2022-09-14T17:49:18.947Z,98760.88
2022-09-14T17:51:46.332Z,98752.16
2022-09-14T17:54:13.936Z,98757.13
2022-09-14T17:56:41.751Z,98762.44
2022-09-14T17:59:17.839Z,98765.63
2022-09-14T18:01:45.435Z,98763.00
2022-09-14T18:04:14.756Z,98764.38
2022-09-14T18:06:44.540Z,98771.69
2022-09-14T18:09:17.523Z,98769.41
2022-09-14T18:11:45.821Z,98772.81
2022-09-14T18:14:14.733Z,98788.81
2022-09-14T18:16:43.050Z,98791.75
2022-09-14T18:19:10.859Z,98802.84
2022-09-14T18:21:38.614Z,98807.50
2022-09-14T18:24:10.411Z,98807.47
2022-09-14T18:26:41.335Z,98815.41
2022-09-14T18:29:11.111Z,98816.47
2022-09-14T18:31:39.078Z,98804.72
2022-09-14T18:34:08.651Z,98811.34
2022-09-14T18:36:36.509Z,98796.19
2022-09-14T18:39:04.267Z,98795.03
2022-09-14T18:41:34.294Z,98784.81
2022-09-14T18:44:02.491Z,98779.44
2022-09-14T18:46:30.559Z,98785.34
2022-09-14T18:49:00.037Z,98788.69
2022-09-14T18:51:28.818Z,98786.00
2022-09-14T18:54:09.727Z,98787.91
2022-09-14T18:56:38.531Z,98777.47
2022-09-14T18:59:08.857Z,98764.09
2022-09-14T19:01:37.299Z,98770.50
2022-09-14T19:04:06.870Z,98776.28
2022-09-14T19:06:35.896Z,98776.25
2022-09-14T19:09:05.123Z,98781.00
2022-09-14T19:11:33.529Z,98771.25
2022-09-14T19:14:03.875Z,98771.28
2022-09-14T19:16:32.935Z,98774.81
2022-09-14T19:19:00.982Z,98765.81
2022-09-14T19:21:31.530Z,98759.88
2022-09-14T19:24:08.039Z,98759.75
2022-09-14T19:26:45.407Z,98760.44
2022-09-14T19:29:15.202Z,98769.75
2022-09-14T19:31:43.159Z,98774.84
2022-09-14T19:34:11.835Z,98768.13
2022-09-14T19:36:39.627Z,98765.47
2022-09-14T19:39:11.549Z,98763.53
2022-09-14T19:41:39.605Z,98754.06
2022-09-14T19:44:08.214Z,98746.94
2022-09-14T19:46:39.600Z,98740.16
2022-09-14T19:49:14.264Z,98735.91
2022-09-14T19:51:43.986Z,98733.44
2022-09-14T19:54:12.370Z,98750.44
2022-09-14T19:56:40.389Z,98755.72
2022-09-14T19:59:08.854Z,98755.78
2022-09-14T20:01:38.257Z,98751.56
2022-09-14T20:04:07.479Z,98748.88
2022-09-14T20:06:37.183Z,98736.91
2022-09-14T20:09:14.706Z,98725.56
2022-09-14T20:11:43.905Z,98741.28
2022-09-14T20:14:13.889Z,98734.44
2022-09-14T20:16:44.555Z,98739.16
2022-09-14T20:19:20.777Z,98730.78
2022-09-14T20:21:51.029Z,98732.69
2022-09-14T20:24:20.707Z,98726.03
2022-09-14T20:26:50.075Z,98724.19
2022-09-14T20:29:18.609Z,98728.63
2022-09-14T20:31:46.741Z,98725.03
2022-09-14T20:34:16.367Z,98723.56
2022-09-14T20:36:43.896Z,98729.00
2022-09-14T20:39:11.252Z,98712.50
2022-09-14T20:41:39.590Z,98716.72
2022-09-14T20:44:07.192Z,98716.81
2022-09-14T20:46:38.560Z,98709.66
2022-09-14T20:49:13.376Z,98709.22
2022-09-14T20:51:41.482Z,98707.38
2022-09-14T20:54:12.229Z,98700.69
2022-09-14T20:56:39.899Z,98690.47
2022-09-14T20:59:09.984Z,98698.72
2022-09-14T21:01:38.943Z,98695.34
2022-09-14T21:04:15.413Z,98705.59
2022-09-14T21:06:48.628Z,98708.66
2022-09-14T21:09:18.108Z,98711.94
2022-09-14T21:11:46.539Z,98721.94
2022-09-14T21:14:15.671Z,98732.62
2022-09-14T21:16:46.031Z,98732.09
2022-09-14T21:19:17.893Z,98724.66
2022-09-14T21:21:45.499Z,98725.47
2022-09-14T21:24:13.619Z,98726.31
2022-09-14T21:26:43.021Z,98730.88
2022-09-14T21:29:14.140Z,98728.56
2022-09-14T21:31:41.958Z,98726.06
2022-09-14T21:34:10.759Z,98717.53
2022-09-14T21:36:41.437Z,98711.09
2022-09-14T21:39:12.859Z,98711.09
2022-09-14T21:41:41.441Z,98713.41
2022-09-14T21:44:09.222Z,98703.47
2022-09-14T21:46:36.709Z,98713.06
2022-09-14T21:49:04.331Z,98700.56
2022-09-14T21:51:34.447Z,98707.97
2022-09-14T21:54:05.047Z,98720.44
2022-09-14T21:56:34.518Z,98731.13
2022-09-14T21:59:05.537Z,98729.88
2022-09-14T22:01:33.218Z,98728.81
2022-09-14T22:04:01.008Z,98723.31
2022-09-14T22:06:29.839Z,98712.50
2022-09-14T22:08:59.880Z,98710.63
2022-09-14T22:11:32.715Z,98704.84
2022-09-14T22:14:02.871Z,98700.03
2022-09-14T22:16:33.479Z,98708.34
2022-09-14T22:19:04.217Z,98709.28
2022-09-14T22:21:35.708Z,98719.13
2022-09-14T22:24:06.183Z,98710.41
2022-09-14T22:26:34.461Z,98715.03
2022-09-14T22:29:01.860Z,98719.25
2022-09-14T22:31:29.774Z,98725.12
2022-09-14T22:33:58.145Z,98718.94
2022-09-14T22:36:26.222Z,98728.34
2022-09-14T22:38:57.748Z,98719.84
2022-09-14T22:41:26.398Z,98715.13
2022-09-14T22:43:54.324Z,98712.34
2022-09-14T22:46:22.476Z,98711.94
2022-09-14T22:48:50.960Z,98711.53
2022-09-14T22:51:21.327Z,98709.56
2022-09-14T22:53:48.894Z,98701.38
2022-09-14T22:56:19.501Z,98699.00
2022-09-14T22:58:47.772Z,98701.72
2022-09-14T23:01:29.975Z,98696.31
2022-09-14T23:03:59.961Z,98712.91
2022-09-14T23:06:29.739Z,98717.50
2022-09-14T23:08:57.680Z,98710.03
2022-09-14T23:11:25.325Z,98711.63
2022-09-14T23:13:53.909Z,98702.03
2022-09-14T23:16:25.996Z,98694.53
2022-09-14T23:18:57.247Z,98695.75
2022-09-14T23:21:24.852Z,98686.19
2022-09-14T23:23:55.746Z,98683.91
2022-09-14T23:26:23.806Z,98691.47
2022-09-14T23:29:05.120Z,98688.25
2022-09-14T23:31:33.093Z,98696.66
2022-09-14T23:34:01.742Z,98703.50
2022-09-14T23:36:29.577Z,98711.47
2022-09-14T23:38:57.239Z,98709.16
2022-09-14T23:41:25.944Z,98715.09
2022-09-14T23:43:53.274Z,98695.06
2022-09-14T23:46:21.662Z,98701.59
2022-09-14T23:48:49.538Z,98704.53
2022-09-14T23:51:17.413Z,98697.84
2022-09-14T23:53:45.212Z,98673.31
2022-09-14T23:56:12.839Z,98663.62
2022-09-14T23:58:42.008Z,98656.22
