createdAt,value
2022-12-23T00:00:55.328Z,99716.81
2022-12-23T00:03:22.148Z,99714.34
2022-12-23T00:05:48.780Z,99703.81
2022-12-23T00:08:16.719Z,99712.38
2022-12-23T00:10:43.284Z,99714.19
2022-12-23T00:13:11.091Z,99723.72
2022-12-23T00:15:37.588Z,99712.09
2022-12-23T00:18:04.742Z,99708.50
2022-12-23T00:20:31.251Z,99692.88
2022-12-23T00:22:57.801Z,99708.78
2022-12-23T00:25:25.946Z,99709.91
2022-12-23T00:27:52.943Z,99710.88
2022-12-23T00:30:19.650Z,99709.22
2022-12-23T00:32:46.215Z,99716.41
2022-12-23T00:35:12.773Z,99716.53
2022-12-23T00:37:39.342Z,99711.97
2022-12-23T00:40:09.469Z,99715.31
2022-12-23T00:42:37.353Z,99724.03
2022-12-23T00:45:04.402Z,99728.31
2022-12-23T00:47:31.042Z,99738.41
2022-12-23T00:49:57.550Z,99740.38
2022-12-23T00:52:24.113Z,99741.22
2022-12-23T00:54:50.641Z,99733.31
2022-12-23T00:57:17.276Z,99728.78
2022-12-23T00:59:45.107Z,99731.94
2022-12-23T01:02:12.132Z,99736.94
2022-12-23T01:04:38.723Z,99735.97
2022-12-23T01:07:06.423Z,99747.56
2022-12-23T01:09:33.380Z,99669.19
2022-12-23T01:11:59.986Z,99757.25
2022-12-23T01:14:26.639Z,99758.94
2022-12-23T01:16:54.916Z,99754.09
2022-12-23T01:19:21.522Z,99766.00
2022-12-23T01:21:48.058Z,99708.44
2022-12-23T01:24:14.613Z,99771.25
2022-12-23T01:26:41.205Z,99781.22
2022-12-23T01:29:07.721Z,99761.00
2022-12-23T01:31:34.450Z,99788.28
2022-12-23T01:34:02.384Z,99790.75
2022-12-23T01:36:29.032Z,99789.66
2022-12-23T01:38:56.065Z,99791.19
2022-12-23T01:41:25.051Z,99797.28
2022-12-23T01:43:52.084Z,99788.41
2022-12-23T01:46:18.851Z,99792.56
2022-12-23T01:48:49.548Z,99795.19
2022-12-23T01:51:23.104Z,99793.25
2022-12-23T01:53:53.099Z,99798.66
2022-12-23T01:56:24.678Z,99777.91
2022-12-23T01:58:55.630Z,99784.81
2022-12-23T02:01:22.279Z,99803.34
2022-12-23T02:03:51.054Z,99804.34
2022-12-23T02:06:24.290Z,99801.72
2022-12-23T02:08:50.850Z,99808.47
2022-12-23T02:11:35.140Z,99817.19
2022-12-23T02:14:20.531Z,99812.50
2022-12-23T02:16:59.379Z,99817.75
2022-12-23T02:19:46.954Z,99821.34
2022-12-23T02:22:34.646Z,99812.78
2022-12-23T02:25:29.645Z,99820.53
2022-12-23T02:28:21.406Z,99819.13
2022-12-23T02:30:55.902Z,99815.97
2022-12-23T02:33:36.018Z,99812.31
2022-12-23T02:36:17.458Z,99819.69
2022-12-23T02:38:49.194Z,99827.31
2022-12-23T02:41:23.264Z,99832.56
2022-12-23T02:43:56.045Z,99839.50
2022-12-23T02:46:30.339Z,99840.47
2022-12-23T02:49:02.017Z,99837.16
2022-12-23T02:51:32.617Z,99847.66
2022-12-23T02:54:03.023Z,99780.91
2022-12-23T02:56:32.184Z,99838.09
2022-12-23T02:59:02.590Z,99844.19
2022-12-23T03:01:33.205Z,99832.03
2022-12-23T03:04:00.285Z,99848.75
2022-12-23T03:06:29.582Z,99817.16
2022-12-23T03:08:58.991Z,99848.34
2022-12-23T03:11:32.939Z,99842.28
2022-12-23T03:14:34.117Z,99847.09
2022-12-23T03:17:13.644Z,99857.75
2022-12-23T03:19:46.858Z,99831.03
2022-12-23T03:22:23.049Z,99871.88
2022-12-23T03:24:55.351Z,99877.13
2022-12-23T03:27:27.437Z,99885.75
2022-12-23T03:29:59.255Z,99889.59
2022-12-23T03:32:28.610Z,99902.06
2022-12-23T03:34:59.249Z,99885.31
2022-12-23T03:37:28.735Z,99878.38
2022-12-23T03:40:00.957Z,99842.41
2022-12-23T03:42:34.016Z,99885.03
2022-12-23T03:45:36.931Z,99892.94
2022-12-23T03:47:58.203Z,99877.00
2022-12-23T03:50:25.402Z,99897.47
2022-12-23T03:52:56.597Z,99892.47
2022-12-23T03:55:27.728Z,99902.44
2022-12-23T03:58:01.902Z,99900.78
2022-12-23T04:00:32.860Z,99897.00
2022-12-23T04:03:10.474Z,99893.00
2022-12-23T04:05:40.298Z,99900.19
2022-12-23T04:08:14.355Z,99901.13
2022-12-23T04:10:41.188Z,99897.25
2022-12-23T04:13:08.332Z,99864.69
2022-12-23T04:15:39.047Z,99878.38
2022-12-23T04:18:08.316Z,99890.13
2022-12-23T04:20:34.862Z,99886.53
2022-12-23T04:23:01.449Z,99889.69
2022-12-23T04:25:28.197Z,99884.03
2022-12-23T04:27:54.811Z,99885.69
2022-12-23T04:30:21.353Z,99883.91
2022-12-23T04:32:47.996Z,99871.69
2022-12-23T04:35:15.913Z,99887.06
2022-12-23T04:37:42.607Z,99889.69
2022-12-23T04:40:09.729Z,99884.69
2022-12-23T04:42:36.413Z,99877.03
2022-12-23T04:45:03.335Z,99872.72
2022-12-23T04:47:29.948Z,99883.97
2022-12-23T04:49:56.571Z,99886.56
2022-12-23T04:52:24.555Z,99894.22
2022-12-23T04:54:51.137Z,99902.38
2022-12-23T04:57:17.985Z,99903.19
2022-12-23T04:59:44.516Z,99905.16
2022-12-23T05:02:11.497Z,99903.34
2022-12-23T05:04:38.243Z,99893.94
2022-12-23T05:07:05.292Z,99899.16
2022-12-23T05:09:33.234Z,99906.50
2022-12-23T05:11:59.947Z,99870.34
2022-12-23T05:14:26.488Z,99892.22
2022-12-23T05:16:53.159Z,99895.50
2022-12-23T05:19:19.715Z,99904.91
2022-12-23T05:21:46.323Z,99906.88
2022-12-23T05:24:12.888Z,99902.56
2022-12-23T05:26:42.818Z,99902.72
2022-12-23T05:29:11.493Z,99898.84
2022-12-23T05:31:38.055Z,99901.88
2022-12-23T05:34:06.760Z,99901.75
2022-12-23T05:36:33.609Z,99905.22
2022-12-23T05:39:00.297Z,99908.28
2022-12-23T05:41:26.823Z,99917.88
2022-12-23T05:43:54.771Z,99900.56
2022-12-23T05:46:26.552Z,99919.13
2022-12-23T05:48:53.355Z,99915.50
2022-12-23T05:51:19.878Z,99921.88
2022-12-23T05:53:46.563Z,99916.34
2022-12-23T05:56:13.091Z,99923.56
2022-12-23T05:58:39.798Z,99929.66
2022-12-23T06:01:08.818Z,99938.53
2022-12-23T06:03:35.583Z,99942.16
2022-12-23T06:06:02.428Z,99946.88
2022-12-23T06:08:29.057Z,99951.31
2022-12-23T06:10:55.627Z,99943.72
2022-12-23T06:13:22.231Z,99942.50
2022-12-23T06:15:48.787Z,99916.75
2022-12-23T06:18:16.778Z,99955.25
2022-12-23T06:20:46.048Z,99957.03
2022-12-23T06:23:12.880Z,99961.47
2022-12-23T06:25:39.463Z,99958.84
2022-12-23T06:28:06.080Z,99965.09
2022-12-23T06:30:32.637Z,99937.38
2022-12-23T06:32:59.452Z,99947.34
2022-12-23T06:35:27.343Z,99944.19
2022-12-23T06:37:53.961Z,99938.66
2022-12-23T06:40:20.530Z,99949.31
2022-12-23T06:42:47.159Z,99941.28
2022-12-23T06:45:13.754Z,99909.84
2022-12-23T06:47:40.384Z,99900.47
2022-12-23T06:50:07.920Z,99926.59
2022-12-23T06:52:36.026Z,99930.22
2022-12-23T06:55:02.675Z,99941.47
2022-12-23T06:57:29.399Z,99934.97
2022-12-23T06:59:56.039Z,99943.69
2022-12-23T07:02:22.921Z,99935.09
2022-12-23T07:04:49.630Z,99837.38
2022-12-23T07:07:16.232Z,99932.03
2022-12-23T07:09:44.176Z,99932.03
2022-12-23T07:12:10.801Z,99932.16
2022-12-23T07:14:37.360Z,99932.03
2022-12-23T07:17:04.014Z,99948.28
2022-12-23T07:19:30.706Z,99959.25
2022-12-23T07:21:57.349Z,99964.63
2022-12-23T07:24:23.928Z,99979.59
2022-12-23T07:26:52.353Z,99908.28
2022-12-23T07:29:18.883Z,99990.84
2022-12-23T07:31:45.811Z,100002.88
2022-12-23T07:34:12.481Z,100001.06
2022-12-23T07:36:39.107Z,99997.34
2022-12-23T07:39:05.983Z,100012.31
2022-12-23T07:41:32.625Z,100018.81
2022-12-23T07:44:07.162Z,99998.84
2022-12-23T07:46:33.785Z,99997.44
2022-12-23T07:49:00.363Z,99999.81
2022-12-23T07:51:26.981Z,100008.25
2022-12-23T07:53:53.536Z,100004.66
2022-12-23T07:56:20.606Z,100010.63
2022-12-23T07:58:48.651Z,100015.75
2022-12-23T08:01:17.449Z,100006.72
2022-12-23T08:03:44.344Z,99983.56
2022-12-23T08:06:12.797Z,100005.63
2022-12-23T08:08:40.210Z,99998.25
2022-12-23T08:11:08.225Z,99998.94
2022-12-23T08:13:36.769Z,99996.31
2022-12-23T08:16:04.797Z,99997.00
2022-12-23T08:18:34.714Z,99986.31
2022-12-23T08:21:03.453Z,100004.63
2022-12-23T08:23:31.248Z,99990.16
2022-12-23T08:26:00.205Z,100002.38
2022-12-23T08:28:27.015Z,99969.31
2022-12-23T08:30:53.701Z,100010.16
2022-12-23T08:33:20.307Z,99998.06
2022-12-23T08:35:48.319Z,99990.16
2022-12-23T08:38:14.867Z,99970.53
2022-12-23T08:40:41.544Z,99986.88
2022-12-23T08:43:08.106Z,99973.13
2022-12-23T08:45:36.995Z,99982.13
2022-12-23T08:48:04.092Z,99990.16
2022-12-23T08:50:30.976Z,100000.44
2022-12-23T08:52:58.902Z,99996.69
2022-12-23T08:55:25.500Z,99993.22
2022-12-23T08:57:52.043Z,99994.88
2022-12-23T09:00:18.843Z,99999.16
2022-12-23T09:02:45.515Z,99989.31
2022-12-23T09:05:12.354Z,99992.66
2022-12-23T09:07:38.863Z,99991.69
2022-12-23T09:10:08.283Z,99989.56
2022-12-23T09:12:34.857Z,99988.59
2022-12-23T09:15:01.476Z,99990.09
2022-12-23T09:17:28.011Z,99985.53
2022-12-23T09:19:54.589Z,99990.53
2022-12-23T09:22:21.151Z,99991.88
2022-12-23T09:24:47.752Z,99949.09
2022-12-23T09:27:15.644Z,99888.47
2022-12-23T09:29:42.229Z,99990.03
2022-12-23T09:32:08.918Z,99981.13
2022-12-23T09:34:35.544Z,99974.44
2022-12-23T09:37:02.978Z,99974.16
2022-12-23T09:39:29.573Z,99970.56
2022-12-23T09:42:05.592Z,99974.44
2022-12-23T09:44:54.667Z,99968.19
2022-12-23T09:47:25.962Z,99960.19
2022-12-23T09:49:56.499Z,99962.41
2022-12-23T09:52:28.817Z,99952.50
2022-12-23T09:54:55.544Z,99949.75
2022-12-23T09:57:26.926Z,99942.13
2022-12-23T10:00:04.618Z,99947.41
2022-12-23T10:02:42.586Z,99928.41
2022-12-23T10:05:20.960Z,99936.16
2022-12-23T10:07:53.414Z,99928.25
2022-12-23T10:10:31.729Z,99922.00
2022-12-23T10:13:01.795Z,99912.88
2022-12-23T10:15:34.787Z,99927.56
2022-12-23T10:18:07.407Z,99929.91
2022-12-23T10:20:41.286Z,99922.84
2022-12-23T10:23:15.843Z,99913.94
2022-12-23T10:25:48.976Z,99911.97
2022-12-23T10:28:15.636Z,99899.63
2022-12-23T10:31:17.108Z,99897.81
2022-12-23T10:33:46.316Z,99883.78
2022-12-23T10:36:17.578Z,99876.56
2022-12-23T10:38:53.749Z,99861.41
2022-12-23T10:41:29.482Z,99869.03
2022-12-23T10:44:18.042Z,99861.00
2022-12-23T10:46:56.069Z,99841.09
2022-12-23T10:49:32.294Z,99849.06
2022-12-23T10:52:03.336Z,99845.19
2022-12-23T10:54:33.812Z,99812.50
2022-12-23T10:57:01.933Z,99838.63
2022-12-23T10:59:30.995Z,99820.00
2022-12-23T11:02:05.359Z,99811.91
2022-12-23T11:04:35.097Z,99811.91
2022-12-23T11:07:41.536Z,99815.72
2022-12-23T11:09:54.023Z,99816.28
2022-12-23T11:12:23.365Z,99816.00
2022-12-23T11:14:51.767Z,99818.63
2022-12-23T11:17:22.992Z,99821.28
2022-12-23T11:20:07.902Z,99816.81
2022-12-23T11:22:34.578Z,99801.00
2022-12-23T11:25:24.843Z,99806.13
2022-12-23T11:27:53.912Z,99784.25
2022-12-23T11:30:20.500Z,99805.00
2022-12-23T11:32:49.523Z,99783.28
2022-12-23T11:35:24.992Z,99804.84
2022-12-23T11:37:51.792Z,99798.59
2022-12-23T11:40:25.498Z,99783.59
2022-12-23T11:42:56.190Z,99779.28
2022-12-23T11:45:25.567Z,99776.50
2022-12-23T11:47:53.823Z,99770.25
2022-12-23T11:50:30.327Z,99762.47
2022-12-23T11:53:09.568Z,99751.94
2022-12-23T11:55:39.044Z,99753.72
2022-12-23T11:58:12.200Z,99755.41
2022-12-23T12:00:42.083Z,99726.75
2022-12-23T12:03:19.400Z,99753.13
2022-12-23T12:05:49.607Z,99725.91
2022-12-23T12:08:20.939Z,99731.72
2022-12-23T12:10:51.670Z,99715.88
2022-12-23T12:13:25.910Z,99706.19
2022-12-23T12:16:08.170Z,99670.00
2022-12-23T12:18:38.322Z,99675.63
2022-12-23T12:21:10.692Z,99678.47
2022-12-23T12:23:44.115Z,99636.81
2022-12-23T12:26:17.673Z,99645.97
2022-12-23T12:28:46.262Z,99641.47
2022-12-23T12:31:21.263Z,99610.47
2022-12-23T12:33:53.457Z,99628.44
2022-12-23T12:36:32.906Z,99634.06
2022-12-23T12:38:59.696Z,99620.00
2022-12-23T12:41:33.036Z,99632.41
2022-12-23T12:44:07.496Z,99636.72
2022-12-23T12:46:40.935Z,99622.44
2022-12-23T12:49:17.889Z,99615.28
2022-12-23T12:51:49.791Z,99615.41
2022-12-23T12:54:22.202Z,99602.72
2022-12-23T12:56:50.950Z,99595.06
2022-12-23T12:59:20.165Z,99588.75
2022-12-23T13:01:55.715Z,99569.44
2022-12-23T13:04:58.734Z,99582.88
2022-12-23T13:07:32.820Z,99579.03
2022-12-23T13:10:09.218Z,99583.34
2022-12-23T13:12:49.700Z,99575.50
2022-12-23T13:15:22.022Z,99559.53
2022-12-23T13:18:05.503Z,99545.75
2022-12-23T13:20:40.016Z,99545.81
2022-12-23T13:23:42.316Z,99523.03
2022-12-23T13:26:08.392Z,99525.88
2022-12-23T13:28:44.313Z,99513.22
2022-12-23T13:31:30.920Z,99519.78
2022-12-23T13:34:06.164Z,99479.53
2022-12-23T13:36:45.230Z,99505.63
2022-12-23T13:39:26.867Z,99517.69
2022-12-23T13:42:03.021Z,99511.94
2022-12-23T13:44:34.006Z,99488.75
2022-12-23T13:47:07.977Z,99458.84
2022-12-23T13:49:48.406Z,99486.81
2022-12-23T13:52:24.308Z,99480.16
2022-12-23T13:54:56.379Z,99463.84
2022-12-23T13:57:41.281Z,99468.13
2022-12-23T14:00:28.097Z,99457.63
2022-12-23T14:03:15.884Z,99446.91
2022-12-23T14:05:43.565Z,99447.41
2022-12-23T14:08:22.475Z,99452.16
2022-12-23T14:10:53.238Z,99449.84
2022-12-23T14:13:23.804Z,99447.16
2022-12-23T14:16:26.591Z,99451.66
2022-12-23T14:19:24.783Z,99445.59
2022-12-23T14:22:04.085Z,99433.09
2022-12-23T14:25:00.737Z,99428.97
2022-12-23T14:27:45.511Z,99427.00
2022-12-23T14:30:16.034Z,99434.22
2022-12-23T14:32:47.852Z,99427.31
2022-12-23T14:35:44.437Z,99424.66
2022-12-23T14:38:24.002Z,99421.91
2022-12-23T14:41:12.948Z,99409.03
2022-12-23T14:43:52.715Z,99407.41
2022-12-23T14:46:55.526Z,99406.44
2022-12-23T14:49:39.539Z,99410.72
2022-12-23T14:52:53.000Z,99403.63
2022-12-23T14:55:38.009Z,99406.44
2022-12-23T14:58:13.116Z,99415.66
2022-12-23T15:00:46.332Z,99400.47
2022-12-23T15:03:15.577Z,99407.59
2022-12-23T15:05:42.690Z,99415.88
2022-12-23T15:08:18.555Z,99407.59
2022-12-23T15:10:45.518Z,99400.84
2022-12-23T15:13:17.191Z,99380.56
2022-12-23T15:15:55.902Z,99402.22
2022-12-23T15:18:26.989Z,99403.47
2022-12-23T15:21:01.749Z,99397.38
2022-12-23T15:23:28.359Z,99386.66
2022-12-23T15:25:57.646Z,99377.91
2022-12-23T15:28:34.354Z,99403.03
2022-12-23T15:31:03.912Z,99409.56
2022-12-23T15:34:02.461Z,99424.59
2022-12-23T15:36:27.222Z,99421.75
2022-12-23T15:38:53.861Z,99420.28
2022-12-23T15:41:20.448Z,99403.28
2022-12-23T15:43:47.051Z,99399.00
2022-12-23T15:46:17.126Z,99430.88
2022-12-23T15:48:46.283Z,99414.91
2022-12-23T15:51:30.560Z,99421.00
2022-12-23T15:54:05.780Z,99427.28
2022-12-23T15:56:35.493Z,99436.34
2022-12-23T15:59:04.827Z,99433.53
2022-12-23T16:01:37.316Z,99431.41
2022-12-23T16:04:06.522Z,99437.84
2022-12-23T16:06:34.519Z,99434.56
2022-12-23T16:09:03.887Z,99439.00
2022-12-23T16:11:40.522Z,99438.03
2022-12-23T16:14:31.291Z,99434.03
2022-12-23T16:16:58.670Z,99448.88
2022-12-23T16:19:42.490Z,99450.88
2022-12-23T16:22:20.648Z,99444.06
2022-12-23T16:24:50.233Z,99454.97
2022-12-23T16:27:19.027Z,99466.38
2022-12-23T16:29:47.068Z,99452.50
2022-12-23T16:32:16.051Z,99460.41
2022-12-23T16:34:48.670Z,99457.78
2022-12-23T16:37:15.457Z,99463.25
2022-12-23T16:39:41.975Z,99463.06
2022-12-23T16:42:08.549Z,99461.75
2022-12-23T16:44:35.063Z,99467.88
2022-12-23T16:47:06.259Z,99473.97
2022-12-23T16:49:34.271Z,99464.59
2022-12-23T16:52:04.052Z,99472.84
2022-12-23T16:54:30.821Z,99478.13
2022-12-23T16:56:57.353Z,99463.41
2022-12-23T16:59:23.980Z,99492.16
2022-12-23T17:01:50.944Z,99490.19
2022-12-23T17:04:17.620Z,99511.00
2022-12-23T17:06:44.192Z,99523.88
2022-12-23T17:09:12.222Z,99535.97
2022-12-23T17:11:43.125Z,99542.75
2022-12-23T17:14:15.839Z,99540.94
2022-12-23T17:16:43.492Z,99544.56
2022-12-23T17:19:10.496Z,99540.75
2022-12-23T17:21:38.579Z,99565.22
2022-12-23T17:24:08.817Z,99561.72
2022-12-23T17:26:37.079Z,99559.44
2022-12-23T17:29:04.789Z,99565.88
2022-12-23T17:31:32.867Z,99554.97
2022-12-23T17:33:59.470Z,99577.13
2022-12-23T17:36:26.195Z,99578.78
2022-12-23T17:38:52.746Z,99579.75
2022-12-23T17:41:24.802Z,99588.84
2022-12-23T17:43:52.810Z,99599.75
2022-12-23T17:46:19.515Z,99597.75
2022-12-23T17:48:46.272Z,99591.81
2022-12-23T17:51:14.312Z,99573.31
2022-12-23T17:53:40.931Z,99597.94
2022-12-23T17:56:11.389Z,99597.44
2022-12-23T17:58:38.011Z,99593.81
2022-12-23T18:01:06.442Z,99591.00
2022-12-23T18:03:33.037Z,99609.00
2022-12-23T18:06:02.296Z,99612.28
2022-12-23T18:08:29.342Z,99611.66
2022-12-23T18:10:57.922Z,99617.94
2022-12-23T18:13:24.820Z,99597.09
2022-12-23T18:15:51.355Z,99618.09
2022-12-23T18:18:28.588Z,99622.56
2022-12-23T18:20:59.848Z,99623.91
2022-12-23T18:23:28.873Z,99625.03
2022-12-23T18:25:56.176Z,99632.00
2022-12-23T18:28:22.884Z,99641.06
2022-12-23T18:30:49.850Z,99635.13
2022-12-23T18:33:16.617Z,99640.28
2022-12-23T18:35:48.563Z,99636.13
2022-12-23T18:38:19.984Z,99602.88
2022-12-23T18:40:57.366Z,99644.38
2022-12-23T18:43:25.830Z,99632.97
2022-12-23T18:45:54.644Z,99652.97
2022-12-23T18:48:22.374Z,99645.72
2022-12-23T18:50:51.181Z,99637.13
2022-12-23T18:53:24.904Z,99643.25
2022-12-23T18:55:53.212Z,99657.44
2022-12-23T18:58:21.768Z,99650.34
2022-12-23T19:00:51.985Z,99667.50
2022-12-23T19:03:25.553Z,99660.25
2022-12-23T19:05:58.689Z,99669.03
2022-12-23T19:08:28.069Z,99661.09
2022-12-23T19:10:58.120Z,99647.69
2022-12-23T19:13:26.651Z,99659.94
2022-12-23T19:15:54.207Z,99679.94
2022-12-23T19:18:21.780Z,99691.50
2022-12-23T19:20:49.215Z,99689.84
2022-12-23T19:23:17.191Z,99689.50
2022-12-23T19:25:52.488Z,99686.38
2022-12-23T19:28:21.636Z,99681.25
2022-12-23T19:30:48.225Z,99690.50
2022-12-23T19:33:14.853Z,99689.50
2022-12-23T19:35:41.562Z,99698.13
2022-12-23T19:38:08.352Z,99701.25
2022-12-23T19:40:36.389Z,99696.28
2022-12-23T19:43:03.532Z,99688.03
2022-12-23T19:45:30.068Z,99676.09
2022-12-23T19:47:56.806Z,99702.72
2022-12-23T19:50:23.694Z,99714.34
2022-12-23T19:52:50.257Z,99704.72
2022-12-23T19:55:16.781Z,99723.88
2022-12-23T19:57:44.714Z,99726.56
2022-12-23T20:00:12.619Z,99729.84
2022-12-23T20:02:39.414Z,99712.44
2022-12-23T20:05:06.805Z,99715.44
2022-12-23T20:07:35.256Z,99741.44
2022-12-23T20:10:02.208Z,99735.97
2022-12-23T20:12:28.874Z,99745.56
2022-12-23T20:14:56.740Z,99754.97
2022-12-23T20:17:23.371Z,99767.22
2022-12-23T20:19:49.907Z,99777.81
2022-12-23T20:22:16.461Z,99774.97
2022-12-23T20:24:43.014Z,99777.47
2022-12-23T20:27:12.558Z,99786.06
2022-12-23T20:29:41.819Z,99788.53
2022-12-23T20:32:10.055Z,99790.03
2022-12-23T20:34:40.089Z,99788.03
2022-12-23T20:37:07.333Z,99776.28
2022-12-23T20:39:34.266Z,99795.50
2022-12-23T20:42:00.868Z,99794.00
2022-12-23T20:44:36.677Z,99811.34
2022-12-23T20:47:05.393Z,99804.41
2022-12-23T20:49:33.812Z,99812.19
2022-12-23T20:52:00.894Z,99821.59
2022-12-23T20:54:32.669Z,99814.50
2022-12-23T20:57:00.401Z,99811.84
2022-12-23T20:59:26.934Z,99819.13
2022-12-23T21:01:53.713Z,99831.69
2022-12-23T21:04:20.311Z,99825.91
2022-12-23T21:06:48.291Z,99820.78
2022-12-23T21:09:15.420Z,99826.59
2022-12-23T21:11:43.704Z,99823.41
2022-12-23T21:14:12.505Z,99831.50
2022-12-23T21:16:48.005Z,99816.63
2022-12-23T21:19:17.278Z,99837.63
2022-12-23T21:21:44.428Z,99812.66
2022-12-23T21:24:12.596Z,99828.53
2022-12-23T21:26:39.402Z,99840.28
2022-12-23T21:29:07.964Z,99841.94
2022-12-23T21:31:36.984Z,99841.94
2022-12-23T21:34:04.317Z,99849.88
2022-12-23T21:36:33.545Z,99846.91
2022-12-23T21:39:00.983Z,99859.31
2022-12-23T21:41:30.534Z,99845.56
2022-12-23T21:43:57.824Z,99877.16
2022-12-23T21:46:25.046Z,99878.13
2022-12-23T21:48:52.152Z,99882.63
2022-12-23T21:51:21.568Z,99873.34
2022-12-23T21:53:51.134Z,99889.25
2022-12-23T21:56:19.566Z,99886.75
2022-12-23T21:58:47.606Z,99890.06
2022-12-23T22:01:17.117Z,99888.72
2022-12-23T22:03:44.715Z,99875.06
2022-12-23T22:06:13.780Z,99909.03
2022-12-23T22:08:41.421Z,99911.34
2022-12-23T22:11:08.884Z,99915.81
2022-12-23T22:13:35.745Z,99915.31
2022-12-23T22:16:04.808Z,99916.78
2022-12-23T22:18:31.844Z,99899.69
2022-12-23T22:20:58.350Z,99936.31
2022-12-23T22:23:24.901Z,99927.69
2022-12-23T22:25:52.512Z,99947.03
2022-12-23T22:28:19.203Z,99938.13
2022-12-23T22:30:45.775Z,99941.81
2022-12-23T22:33:13.996Z,99960.28
2022-12-23T22:35:40.552Z,99962.00
2022-12-23T22:38:07.350Z,99959.69
2022-12-23T22:40:34.576Z,99965.47
2022-12-23T22:43:01.198Z,99941.06
2022-12-23T22:45:27.868Z,99977.88
2022-12-23T22:47:54.616Z,99989.75
2022-12-23T22:50:22.636Z,99993.91
2022-12-23T22:52:49.298Z,99990.22
2022-12-23T22:55:15.876Z,99990.22
2022-12-23T22:57:42.471Z,99999.00
2022-12-23T23:00:12.599Z,99997.69
2022-12-23T23:02:39.624Z,100014.03
2022-12-23T23:05:12.699Z,100015.84
2022-12-23T23:07:41.103Z,100013.84
2022-12-23T23:10:09.310Z,100019.94
2022-12-23T23:12:36.012Z,99988.41
2022-12-23T23:15:02.566Z,100030.31
2022-12-23T23:17:29.237Z,100032.97
2022-12-23T23:19:55.982Z,100033.22
2022-12-23T23:22:24.177Z,100032.09
2022-12-23T23:24:52.387Z,100032.09
2022-12-23T23:27:19.353Z,100047.50
2022-12-23T23:29:45.952Z,100049.09
2022-12-23T23:32:12.888Z,100043.34
2022-12-23T23:34:39.475Z,100043.50
2022-12-23T23:37:06.125Z,100018.38
2022-12-23T23:39:32.702Z,100054.75
2022-12-23T23:42:01.063Z,100048.00
2022-12-23T23:44:27.628Z,100049.66
2022-12-23T23:46:54.209Z,100035.28
2022-12-23T23:49:21.458Z,100049.47
2022-12-23T23:51:48.105Z,100060.13
2022-12-23T23:54:14.639Z,100055.97
2022-12-23T23:56:41.212Z,100061.25
2022-12-23T23:59:09.334Z,100065.72
