createdAt,value
2022-12-28T00:01:06.436Z,66.79
2022-12-28T00:03:08.302Z,67.30
2022-12-28T00:05:10.059Z,66.41
2022-12-28T00:07:11.865Z,66.98
2022-12-28T00:09:13.622Z,67.10
2022-12-28T00:11:27.871Z,66.66
2022-12-28T00:13:33.060Z,66.57
2022-12-28T00:15:37.241Z,66.81
2022-12-28T00:17:38.911Z,66.67
2022-12-28T00:19:40.534Z,67.34
2022-12-28T00:21:43.198Z,66.67
2022-12-28T00:23:44.914Z,67.09
2022-12-28T00:25:46.548Z,67.27
2022-12-28T00:27:48.226Z,67.24
2022-12-28T00:29:49.868Z,67.01
2022-12-28T00:31:51.667Z,67.01
2022-12-28T00:33:53.670Z,66.99
2022-12-28T00:35:56.829Z,66.63
2022-12-28T00:37:58.514Z,66.49
2022-12-28T00:40:00.176Z,66.66
2022-12-28T00:42:01.923Z,66.81
2022-12-28T00:44:03.717Z,66.31
2022-12-28T00:46:05.576Z,66.78
2022-12-28T00:48:07.395Z,67.40
2022-12-28T00:50:09.727Z,66.42
2022-12-28T00:52:11.356Z,67.07
2022-12-28T00:54:13.130Z,66.79
2022-12-28T00:56:19.382Z,67.08
2022-12-28T00:58:21.357Z,67.53
2022-12-28T01:00:23.076Z,67.05
2022-12-28T01:02:24.718Z,67.05
2022-12-28T01:04:26.389Z,67.56
2022-12-28T01:06:29.040Z,67.13
2022-12-28T01:08:30.737Z,67.91
2022-12-28T01:10:32.408Z,67.53
2022-12-28T01:12:38.081Z,68.07
2022-12-28T01:14:40.138Z,68.35
2022-12-28T01:16:41.901Z,67.83
2022-12-28T01:18:44.897Z,68.38
2022-12-28T01:20:46.655Z,68.62
2022-12-28T01:22:48.332Z,68.28
2022-12-28T01:24:49.943Z,68.26
2022-12-28T01:26:51.652Z,68.37
2022-12-28T01:28:53.449Z,68.34
2022-12-28T01:30:55.131Z,68.43
2022-12-28T01:32:59.763Z,67.76
2022-12-28T01:35:01.450Z,68.49
2022-12-28T01:37:03.219Z,68.63
2022-12-28T01:39:06.466Z,68.14
2022-12-28T01:41:10.061Z,68.31
2022-12-28T01:43:15.690Z,68.47
2022-12-28T01:45:31.790Z,68.58
2022-12-28T01:47:35.113Z,68.38
2022-12-28T01:49:40.960Z,68.40
2022-12-28T01:52:02.823Z,68.15
2022-12-28T01:54:04.863Z,68.64
2022-12-28T01:56:06.815Z,68.51
2022-12-28T01:58:15.220Z,67.89
2022-12-28T02:00:17.495Z,68.40
2022-12-28T02:02:20.326Z,67.43
2022-12-28T02:04:21.985Z,67.83
2022-12-28T02:06:23.708Z,67.70
2022-12-28T02:08:56.751Z,68.30
2022-12-28T02:10:58.630Z,67.86
2022-12-28T02:13:00.651Z,67.96
2022-12-28T02:15:02.754Z,67.33
2022-12-28T02:17:04.532Z,67.76
2022-12-28T02:19:06.813Z,67.59
2022-12-28T02:21:19.331Z,67.40
2022-12-28T02:23:34.878Z,67.36
2022-12-28T02:26:13.900Z,67.86
2022-12-28T02:28:38.521Z,67.55
2022-12-28T02:31:07.660Z,67.21
2022-12-28T02:33:18.000Z,66.63
2022-12-28T02:35:19.627Z,66.59
2022-12-28T02:37:44.829Z,66.95
2022-12-28T02:39:52.456Z,66.05
2022-12-28T02:41:55.277Z,66.49
2022-12-28T02:43:58.927Z,66.16
2022-12-28T02:46:34.427Z,65.77
2022-12-28T02:49:02.976Z,65.47
2022-12-28T02:51:29.355Z,65.85
2022-12-28T02:53:59.519Z,65.62
2022-12-28T02:56:09.964Z,65.62
2022-12-28T02:58:33.523Z,64.44
2022-12-28T03:01:03.750Z,63.95
2022-12-28T03:03:22.101Z,63.71
2022-12-28T03:06:14.654Z,63.89
2022-12-28T03:08:31.878Z,63.57
2022-12-28T03:10:35.419Z,64.34
2022-12-28T03:12:49.785Z,63.93
2022-12-28T03:14:59.422Z,64.24
2022-12-28T03:17:19.846Z,63.63
2022-12-28T03:19:42.347Z,63.75
2022-12-28T03:22:02.672Z,63.81
2022-12-28T03:24:24.401Z,64.51
2022-12-28T03:26:45.334Z,64.72
2022-12-28T03:29:06.305Z,64.82
2022-12-28T03:31:15.048Z,64.89
2022-12-28T03:33:16.757Z,65.25
2022-12-28T03:35:20.568Z,65.77
2022-12-28T03:37:29.885Z,66.43
2022-12-28T03:39:51.379Z,66.16
2022-12-28T03:42:20.167Z,66.29
2022-12-28T03:44:25.420Z,66.42
2022-12-28T03:46:49.831Z,66.41
2022-12-28T03:48:52.100Z,66.50
2022-12-28T03:50:54.111Z,65.81
2022-12-28T03:52:58.709Z,66.40
2022-12-28T03:55:00.389Z,66.17
2022-12-28T03:57:02.528Z,65.62
2022-12-28T03:59:04.259Z,64.75
2022-12-28T04:01:06.810Z,64.73
2022-12-28T04:03:08.751Z,62.91
2022-12-28T04:05:10.645Z,63.28
2022-12-28T04:07:12.376Z,62.43
2022-12-28T04:09:14.107Z,62.70
2022-12-28T04:11:15.849Z,62.28
2022-12-28T04:13:17.740Z,62.06
2022-12-28T04:15:19.441Z,61.54
2022-12-28T04:17:21.136Z,61.66
2022-12-28T04:19:22.727Z,61.74
2022-12-28T04:21:24.511Z,61.33
2022-12-28T04:23:26.571Z,61.12
2022-12-28T04:25:28.182Z,61.37
2022-12-28T04:27:29.813Z,61.30
2022-12-28T04:29:31.524Z,61.46
2022-12-28T04:31:33.386Z,61.00
2022-12-28T04:33:36.690Z,61.57
2022-12-28T04:35:38.428Z,61.40
2022-12-28T04:37:40.059Z,61.15
2022-12-28T04:39:55.272Z,60.73
2022-12-28T04:41:58.720Z,60.41
2022-12-28T04:44:00.771Z,60.65
2022-12-28T04:46:04.868Z,59.84
2022-12-28T04:48:06.507Z,59.89
2022-12-28T04:50:08.513Z,59.54
2022-12-28T04:52:10.284Z,59.59
2022-12-28T04:54:13.763Z,59.39
2022-12-28T04:56:17.152Z,59.20
2022-12-28T04:58:18.909Z,59.68
2022-12-28T05:00:20.825Z,59.29
2022-12-28T05:02:22.719Z,58.81
2022-12-28T05:04:24.529Z,59.19
2022-12-28T05:06:27.467Z,59.67
2022-12-28T05:08:32.069Z,60.39
2022-12-28T05:10:33.829Z,60.44
2022-12-28T05:12:35.579Z,59.92
2022-12-28T05:14:37.481Z,59.43
2022-12-28T05:16:39.266Z,59.98
2022-12-28T05:18:41.325Z,60.06
2022-12-28T05:20:42.975Z,59.28
2022-12-28T05:22:44.827Z,60.28
2022-12-28T05:24:46.499Z,61.74
2022-12-28T05:26:48.395Z,61.33
2022-12-28T05:28:50.242Z,61.33
2022-12-28T05:30:52.254Z,60.40
2022-12-28T05:32:54.077Z,60.98
2022-12-28T05:34:55.730Z,60.67
2022-12-28T05:36:57.457Z,60.40
2022-12-28T05:38:59.186Z,61.05
2022-12-28T05:41:13.352Z,60.53
2022-12-28T05:43:14.997Z,60.23
2022-12-28T05:45:16.800Z,60.90
2022-12-28T05:47:18.508Z,61.10
2022-12-28T05:49:20.118Z,60.98
2022-12-28T05:51:23.215Z,61.50
2022-12-28T05:53:24.993Z,61.30
2022-12-28T05:55:26.717Z,60.79
2022-12-28T05:57:28.384Z,60.94
2022-12-28T05:59:30.102Z,61.15
2022-12-28T06:01:37.842Z,60.41
2022-12-28T06:03:39.840Z,59.97
2022-12-28T06:05:41.559Z,59.74
2022-12-28T06:07:43.208Z,59.24
2022-12-28T06:09:45.003Z,59.29
2022-12-28T06:11:46.797Z,58.89
2022-12-28T06:13:48.954Z,58.46
2022-12-28T06:15:50.642Z,58.59
2022-12-28T06:17:53.676Z,58.10
2022-12-28T06:19:55.389Z,58.28
2022-12-28T06:21:57.087Z,58.15
2022-12-28T06:24:00.122Z,58.15
2022-12-28T06:26:03.759Z,58.19
2022-12-28T06:28:05.409Z,58.10
2022-12-28T06:30:08.011Z,58.12
2022-12-28T06:32:09.675Z,58.11
2022-12-28T06:34:11.286Z,58.24
2022-12-28T06:36:19.691Z,57.64
2022-12-28T06:38:22.790Z,56.93
2022-12-28T06:40:39.593Z,57.43
2022-12-28T06:42:46.180Z,57.91
2022-12-28T06:44:47.849Z,57.41
2022-12-28T06:46:49.493Z,57.49
2022-12-28T06:48:51.666Z,57.83
2022-12-28T06:50:57.056Z,57.52
2022-12-28T06:52:58.710Z,57.14
2022-12-28T06:55:00.419Z,57.01
2022-12-28T06:57:02.298Z,57.40
2022-12-28T06:59:04.673Z,57.75
2022-12-28T07:01:18.006Z,57.65
2022-12-28T07:03:19.773Z,57.10
2022-12-28T07:05:21.432Z,56.77
2022-12-28T07:07:23.118Z,56.80
2022-12-28T07:09:24.821Z,56.85
2022-12-28T07:11:26.584Z,56.26
2022-12-28T07:13:28.573Z,56.48
2022-12-28T07:15:30.424Z,56.56
2022-12-28T07:17:32.190Z,55.97
2022-12-28T07:19:33.919Z,56.04
2022-12-28T07:21:37.767Z,55.72
2022-12-28T07:23:39.286Z,56.20
2022-12-28T07:25:40.915Z,56.28
2022-12-28T07:27:42.657Z,56.49
2022-12-28T07:29:44.658Z,56.41
2022-12-28T07:31:46.310Z,56.99
2022-12-28T07:33:48.938Z,57.73
2022-12-28T07:35:50.688Z,59.38
2022-12-28T07:37:54.444Z,59.96
2022-12-28T07:39:56.070Z,60.42
2022-12-28T07:41:57.768Z,59.80
2022-12-28T07:44:00.274Z,60.58
2022-12-28T07:46:05.600Z,60.31
2022-12-28T07:48:07.354Z,60.49
2022-12-28T07:50:09.523Z,61.45
2022-12-28T07:52:11.357Z,61.15
2022-12-28T07:54:13.011Z,60.74
2022-12-28T07:56:15.516Z,60.88
2022-12-28T07:58:17.149Z,60.65
2022-12-28T08:00:19.170Z,60.24
2022-12-28T08:02:21.027Z,59.56
2022-12-28T08:04:23.064Z,59.11
2022-12-28T08:06:25.517Z,58.70
2022-12-28T08:08:27.199Z,58.51
2022-12-28T08:10:28.910Z,58.11
2022-12-28T08:12:30.685Z,57.63
2022-12-28T08:14:33.222Z,58.00
2022-12-28T08:16:37.422Z,57.43
2022-12-28T08:18:40.349Z,56.74
2022-12-28T08:20:42.055Z,57.93
2022-12-28T08:22:43.941Z,57.48
2022-12-28T08:24:45.645Z,56.52
2022-12-28T08:26:48.663Z,56.28
2022-12-28T08:28:53.231Z,55.65
2022-12-28T08:30:55.256Z,56.09
2022-12-28T08:32:57.004Z,56.19
2022-12-28T08:34:58.731Z,56.19
2022-12-28T08:37:00.382Z,56.83
2022-12-28T08:39:03.107Z,56.91
2022-12-28T08:41:06.914Z,57.06
2022-12-28T08:43:08.610Z,57.25
2022-12-28T08:45:10.568Z,56.62
2022-12-28T08:47:12.308Z,57.31
2022-12-28T08:49:14.135Z,57.20
2022-12-28T08:51:37.450Z,58.43
2022-12-28T08:53:39.818Z,59.09
2022-12-28T08:55:41.442Z,58.91
2022-12-28T08:57:43.144Z,59.03
2022-12-28T08:59:45.132Z,59.50
2022-12-28T09:01:47.566Z,59.70
2022-12-28T09:03:51.223Z,60.21
2022-12-28T09:05:54.755Z,59.86
2022-12-28T09:07:59.715Z,59.52
2022-12-28T09:10:01.632Z,58.74
2022-12-28T09:12:03.563Z,59.29
2022-12-28T09:14:07.583Z,59.03
2022-12-28T09:16:12.177Z,59.58
2022-12-28T09:18:13.897Z,60.37
2022-12-28T09:20:15.600Z,60.86
2022-12-28T09:22:17.310Z,60.98
2022-12-28T09:24:19.140Z,60.94
2022-12-28T09:26:25.929Z,60.22
2022-12-28T09:28:27.763Z,59.46
2022-12-28T12:04:00.040Z,58.62
2022-12-28T12:06:01.752Z,58.42
2022-12-28T12:08:12.657Z,57.97
2022-12-28T12:10:29.524Z,57.70
2022-12-28T12:12:31.094Z,57.60
2022-12-28T12:14:37.846Z,57.42
2022-12-28T12:17:07.000Z,57.67
2022-12-28T12:19:09.207Z,57.44
2022-12-28T12:21:41.234Z,57.35
2022-12-28T12:23:49.426Z,57.98
2022-12-28T12:25:54.360Z,58.37
2022-12-28T12:28:15.676Z,59.34
2022-12-28T12:30:19.594Z,58.90
2022-12-28T12:32:25.409Z,58.61
2022-12-28T12:34:41.833Z,58.64
2022-12-28T12:37:20.907Z,58.55
2022-12-28T12:39:47.333Z,57.93
2022-12-28T12:42:07.575Z,57.85
2022-12-28T12:44:34.658Z,57.37
2022-12-28T12:46:42.335Z,57.73
2022-12-28T12:49:21.187Z,58.57
2022-12-28T12:51:28.392Z,59.07
2022-12-28T12:53:32.790Z,58.94
2022-12-28T12:56:04.847Z,59.79
2022-12-28T12:58:19.919Z,60.09
2022-12-28T13:00:22.909Z,60.45
2022-12-28T13:02:33.775Z,60.43
2022-12-28T13:04:35.990Z,59.95
2022-12-28T13:06:39.705Z,60.15
2022-12-28T13:08:48.550Z,59.85
2022-12-28T13:10:50.480Z,59.73
2022-12-28T13:12:54.467Z,60.08
2022-12-28T13:15:09.121Z,59.80
2022-12-28T13:17:19.050Z,59.62
2022-12-28T13:19:28.875Z,59.79
2022-12-28T13:21:40.762Z,59.34
2022-12-28T13:23:44.224Z,59.48
2022-12-28T13:25:47.892Z,59.13
2022-12-28T13:27:49.611Z,58.52
2022-12-28T13:29:52.947Z,58.38
2022-12-28T13:31:54.801Z,58.15
2022-12-28T13:33:57.635Z,57.91
2022-12-28T13:36:14.091Z,58.16
2022-12-28T13:38:16.773Z,58.38
2022-12-28T13:40:18.563Z,58.44
2022-12-28T13:42:28.429Z,59.22
2022-12-28T13:44:38.610Z,58.94
2022-12-28T13:46:42.594Z,59.56
2022-12-28T13:48:47.214Z,59.44
2022-12-28T13:50:50.030Z,59.87
2022-12-28T13:53:03.918Z,59.58
2022-12-28T13:55:18.227Z,61.17
2022-12-28T13:57:45.927Z,62.29
2022-12-28T13:59:41.785Z,62.27
2022-12-28T14:01:46.393Z,62.21
2022-12-28T14:03:50.286Z,63.23
2022-12-28T14:06:00.240Z,63.70
2022-12-28T14:08:02.722Z,64.13
2022-12-28T14:10:04.758Z,63.28
2022-12-28T14:12:06.594Z,63.81
2022-12-28T14:14:09.712Z,63.34
2022-12-28T14:16:11.650Z,63.28
2022-12-28T14:18:17.230Z,62.73
2022-12-28T14:20:19.254Z,62.74
2022-12-28T14:22:35.439Z,63.20
2022-12-28T14:25:02.636Z,62.68
2022-12-28T14:27:04.341Z,61.90
2022-12-28T14:29:12.980Z,61.93
2022-12-28T14:31:22.753Z,62.41
2022-12-28T14:33:30.382Z,62.86
2022-12-28T14:35:32.795Z,63.32
2022-12-28T14:37:38.970Z,63.98
2022-12-28T14:39:44.642Z,64.15
2022-12-28T14:41:46.834Z,64.29
2022-12-28T14:43:56.371Z,64.38
2022-12-28T14:46:06.590Z,64.61
2022-12-28T14:48:32.054Z,63.95
2022-12-28T14:50:34.424Z,63.88
2022-12-28T14:52:41.607Z,63.80
2022-12-28T14:54:44.753Z,64.43
2022-12-28T14:56:50.110Z,64.91
2022-12-28T14:58:57.263Z,64.57
2022-12-28T15:01:14.581Z,64.93
2022-12-28T15:03:20.062Z,64.39
2022-12-28T15:05:34.884Z,64.54
2022-12-28T15:07:36.848Z,63.73
2022-12-28T15:09:38.637Z,63.90
2022-12-28T15:11:40.295Z,63.44
2022-12-28T15:13:43.212Z,63.36
2022-12-28T15:15:46.017Z,63.05
2022-12-28T15:17:47.883Z,62.75
2022-12-28T15:19:49.668Z,62.05
2022-12-28T15:21:51.461Z,63.14
2022-12-28T15:23:54.302Z,62.62
2022-12-28T15:25:57.275Z,62.60
2022-12-28T15:27:58.938Z,63.04
2022-12-28T15:30:09.855Z,63.71
2022-12-28T15:32:13.689Z,63.49
2022-12-28T15:34:15.401Z,62.75
2022-12-28T15:36:19.493Z,62.68
2022-12-28T15:38:21.420Z,61.93
2022-12-28T15:40:23.078Z,61.93
2022-12-28T15:42:24.777Z,62.00
2022-12-28T15:44:26.499Z,62.06
2022-12-28T15:46:28.401Z,61.92
2022-12-28T15:48:31.441Z,62.18
2022-12-28T15:50:33.303Z,62.75
2022-12-28T15:52:35.063Z,62.92
2022-12-28T15:54:36.757Z,62.38
2022-12-28T15:56:39.849Z,62.56
2022-12-28T15:58:41.444Z,63.11
2022-12-28T16:00:47.506Z,63.04
2022-12-28T16:02:49.706Z,62.46
2022-12-28T16:04:51.476Z,62.34
2022-12-28T16:06:53.067Z,62.51
2022-12-28T16:08:59.177Z,62.26
2022-12-28T16:11:30.541Z,62.33
2022-12-28T16:13:32.241Z,61.94
2022-12-28T16:15:34.049Z,61.93
2022-12-28T16:17:41.741Z,61.40
2022-12-28T16:19:48.700Z,62.19
2022-12-28T16:21:51.371Z,61.67
2022-12-28T16:23:53.121Z,62.00
2022-12-28T16:25:54.798Z,62.01
2022-12-28T16:27:56.369Z,61.07
2022-12-28T16:29:58.972Z,61.49
2022-12-28T16:32:01.546Z,61.45
2022-12-28T16:34:15.364Z,61.26
2022-12-28T16:36:17.106Z,61.96
2022-12-28T16:38:20.931Z,63.15
2022-12-28T16:40:22.471Z,63.96
2022-12-28T16:42:24.121Z,65.37
2022-12-28T16:44:29.571Z,66.30
2022-12-28T16:46:31.422Z,66.96
2022-12-28T16:48:33.247Z,67.80
2022-12-28T16:50:35.317Z,67.68
2022-12-28T16:52:37.083Z,67.44
2022-12-28T16:54:39.073Z,67.11
2022-12-28T16:56:40.720Z,66.95
2022-12-28T16:58:47.423Z,66.19
2022-12-28T17:00:50.798Z,65.65
2022-12-28T17:02:52.788Z,65.12
2022-12-28T17:04:54.547Z,65.32
2022-12-28T17:06:56.323Z,64.52
2022-12-28T17:09:01.093Z,64.44
2022-12-28T17:11:07.193Z,64.54
2022-12-28T17:13:09.195Z,64.26
2022-12-28T17:15:11.255Z,64.34
2022-12-28T17:17:13.072Z,63.37
2022-12-28T17:19:14.818Z,62.77
2022-12-28T17:21:16.431Z,62.56
2022-12-28T17:23:18.103Z,63.64
2022-12-28T17:25:19.934Z,64.59
2022-12-28T17:27:21.617Z,66.01
2022-12-28T17:29:24.003Z,66.49
2022-12-28T17:31:25.980Z,66.47
2022-12-28T17:33:27.626Z,66.38
2022-12-28T17:35:29.510Z,66.04
2022-12-28T17:37:31.103Z,65.40
2022-12-28T17:39:39.566Z,64.62
2022-12-28T17:41:42.164Z,63.93
2022-12-28T17:43:48.094Z,63.35
2022-12-28T17:45:49.811Z,63.24
2022-12-28T17:47:51.849Z,63.05
2022-12-28T17:49:53.437Z,63.02
2022-12-28T17:51:55.181Z,62.88
2022-12-28T17:53:57.422Z,62.41
2022-12-28T17:56:07.077Z,62.28
2022-12-28T17:58:08.812Z,61.89
2022-12-28T18:00:11.246Z,61.62
2022-12-28T18:02:13.198Z,61.91
2022-12-28T18:04:15.560Z,61.60
2022-12-28T18:06:17.258Z,61.50
2022-12-28T18:08:20.404Z,61.76
2022-12-28T18:10:22.607Z,61.26
2022-12-28T18:12:24.327Z,62.18
2022-12-28T18:14:26.821Z,63.16
2022-12-28T18:16:28.563Z,63.69
2022-12-28T18:18:30.659Z,64.13
2022-12-28T18:20:32.506Z,63.44
2022-12-28T18:22:34.258Z,63.57
2022-12-28T18:24:35.980Z,62.58
2022-12-28T18:26:37.631Z,62.57
2022-12-28T18:28:39.597Z,63.16
2022-12-28T18:30:41.332Z,62.76
2022-12-28T18:32:42.981Z,63.07
2022-12-28T18:34:44.776Z,64.19
2022-12-28T18:36:46.487Z,65.85
2022-12-28T18:38:48.788Z,65.04
2022-12-28T18:40:53.960Z,64.93
2022-12-28T18:42:55.652Z,63.65
2022-12-28T18:44:58.139Z,62.55
2022-12-28T18:47:00.282Z,61.94
2022-12-28T18:49:02.103Z,62.67
2022-12-28T18:51:09.483Z,62.21
2022-12-28T18:53:11.182Z,63.15
2022-12-28T18:55:12.832Z,63.35
2022-12-28T18:57:14.430Z,64.19
2022-12-28T18:59:16.119Z,65.22
2022-12-28T19:03:46.071Z,67.47
2022-12-28T19:05:47.836Z,67.94
2022-12-28T19:07:49.791Z,68.46
2022-12-28T19:10:13.071Z,68.33
2022-12-28T19:12:15.203Z,68.90
2022-12-28T19:14:16.909Z,69.12
2022-12-28T19:16:23.216Z,68.91
2022-12-28T19:18:30.434Z,68.31
2022-12-28T19:20:32.616Z,67.66
2022-12-28T19:22:34.259Z,68.71
2022-12-28T19:24:35.955Z,69.28
2022-12-28T19:26:37.710Z,69.33
2022-12-28T19:28:39.338Z,69.47
2022-12-28T19:30:41.010Z,69.26
2022-12-28T19:32:42.759Z,69.03
2022-12-28T19:34:44.450Z,68.47
2022-12-28T19:36:46.124Z,67.78
2022-12-28T19:38:48.283Z,68.10
2022-12-28T19:40:49.902Z,66.56
2022-12-28T19:42:51.519Z,66.97
2022-12-28T19:44:53.220Z,67.79
2022-12-28T19:46:55.403Z,68.55
2022-12-28T19:48:58.268Z,68.43
2022-12-28T19:51:00.187Z,67.77
2022-12-28T19:53:02.699Z,67.62
2022-12-28T19:55:04.949Z,67.24
2022-12-28T19:57:06.649Z,66.77
2022-12-28T19:59:08.377Z,66.09
2022-12-28T20:01:13.962Z,65.97
2022-12-28T20:03:16.022Z,65.88
2022-12-28T20:05:17.849Z,65.01
2022-12-28T20:07:19.518Z,64.70
2022-12-28T20:09:21.166Z,64.51
2022-12-28T20:11:23.865Z,64.44
2022-12-28T20:13:25.661Z,64.89
2022-12-28T20:15:27.553Z,64.49
2022-12-28T20:17:29.825Z,64.65
2022-12-28T20:19:31.528Z,63.77
2022-12-28T20:21:33.837Z,63.67
2022-12-28T20:23:36.425Z,63.94
2022-12-28T20:25:38.064Z,64.33
2022-12-28T20:27:39.835Z,64.27
2022-12-28T20:29:41.487Z,63.67
2022-12-28T20:31:43.298Z,63.27
2022-12-28T20:33:45.748Z,63.19
2022-12-28T20:36:01.781Z,63.68
2022-12-28T20:38:03.448Z,63.15
2022-12-28T20:40:05.974Z,62.95
2022-12-28T20:42:26.543Z,63.06
2022-12-28T20:44:31.423Z,63.30
2022-12-28T20:46:33.349Z,63.38
2022-12-28T20:48:35.086Z,63.54
2022-12-28T20:50:36.791Z,63.61
2022-12-28T20:52:38.467Z,63.69
2022-12-28T20:54:40.081Z,64.12
2022-12-28T20:56:42.446Z,63.73
2022-12-28T20:58:44.124Z,63.95
2022-12-28T21:00:46.143Z,64.20
2022-12-28T21:02:48.302Z,64.31
2022-12-28T21:04:49.927Z,64.47
2022-12-28T21:06:52.726Z,64.78
2022-12-28T21:08:54.385Z,63.90
2022-12-28T21:10:56.021Z,64.49
2022-12-28T21:12:57.863Z,64.27
2022-12-28T21:14:59.639Z,64.77
2022-12-28T21:17:01.305Z,64.76
2022-12-28T21:19:03.231Z,65.22
2022-12-28T21:21:05.380Z,65.33
2022-12-28T21:23:07.165Z,65.53
2022-12-28T21:25:09.296Z,66.13
2022-12-28T21:27:11.085Z,66.27
2022-12-28T21:29:12.981Z,66.55
2022-12-28T21:31:14.931Z,67.21
2022-12-28T21:33:16.630Z,67.50
2022-12-28T21:35:18.320Z,67.58
2022-12-28T21:37:37.668Z,67.79
2022-12-28T21:39:39.523Z,67.47
2022-12-28T21:41:50.170Z,67.67
2022-12-28T21:43:51.762Z,67.73
2022-12-28T21:46:13.237Z,67.39
2022-12-28T21:48:14.887Z,66.87
2022-12-28T21:50:16.626Z,66.29
2022-12-28T21:52:18.309Z,66.55
2022-12-28T21:54:21.488Z,66.48
2022-12-28T21:56:23.272Z,66.30
2022-12-28T21:58:24.984Z,66.23
2022-12-28T22:00:45.291Z,66.38
2022-12-28T22:03:05.716Z,66.28
2022-12-28T22:05:27.788Z,66.71
2022-12-28T22:07:30.003Z,66.33
2022-12-28T22:09:51.775Z,67.38
2022-12-28T22:12:12.406Z,67.18
2022-12-28T22:14:14.096Z,67.05
2022-12-28T22:16:15.799Z,67.01
2022-12-28T22:18:53.157Z,67.48
2022-12-28T22:20:44.600Z,68.93
2022-12-28T22:22:46.281Z,69.27
2022-12-28T22:24:48.072Z,68.85
2022-12-28T22:26:49.839Z,68.48
2022-12-28T22:28:51.627Z,68.25
2022-12-28T22:30:53.351Z,67.98
2022-12-28T22:32:55.329Z,67.52
2022-12-28T22:34:57.016Z,67.59
2022-12-28T22:36:58.703Z,67.74
2022-12-28T22:39:00.387Z,67.66
2022-12-28T22:41:02.042Z,67.18
2022-12-28T22:43:03.857Z,67.49
2022-12-28T22:45:05.992Z,66.99
2022-12-28T22:47:07.813Z,66.75
2022-12-28T22:49:09.912Z,67.40
2022-12-28T22:51:14.769Z,67.29
2022-12-28T22:53:16.562Z,66.80
2022-12-28T22:55:18.446Z,66.78
2022-12-28T22:57:20.379Z,67.51
2022-12-28T22:59:22.047Z,67.83
2022-12-28T23:01:24.129Z,67.82
2022-12-28T23:03:25.852Z,67.57
2022-12-28T23:05:27.610Z,67.58
2022-12-28T23:07:29.301Z,67.23
2022-12-28T23:09:31.137Z,67.35
2022-12-28T23:11:41.898Z,66.96
2022-12-28T23:13:43.574Z,67.17
2022-12-28T23:15:45.286Z,67.14
2022-12-28T23:17:48.524Z,67.34
2022-12-28T23:20:08.901Z,68.41
2022-12-28T23:22:32.385Z,69.20
2022-12-28T23:24:52.509Z,69.33
2022-12-28T23:27:12.544Z,69.07
2022-12-28T23:29:14.244Z,68.63
2022-12-28T23:31:15.983Z,68.38
2022-12-28T23:33:18.259Z,67.90
2022-12-28T23:35:21.308Z,67.63
2022-12-28T23:37:23.033Z,67.48
2022-12-28T23:39:25.123Z,67.04
2022-12-28T23:41:45.586Z,66.60
2022-12-28T23:43:47.271Z,66.58
2022-12-28T23:45:48.985Z,66.60
2022-12-28T23:47:52.662Z,66.46
2022-12-28T23:49:54.862Z,66.07
2022-12-28T23:51:56.747Z,66.31
2022-12-28T23:53:58.480Z,66.74
2022-12-28T23:56:00.047Z,67.01
2022-12-28T23:58:01.771Z,66.71
