createdAt,value
2017-08-18T00:01:25.073Z,7.10
2017-08-18T00:03:52.550Z,7.30
2017-08-18T00:06:20.811Z,7.10
2017-08-18T00:08:49.085Z,7.70
2017-08-18T00:11:16.641Z,7.43
2017-08-18T00:13:44.199Z,7.13
2017-08-18T00:16:11.675Z,7.57
2017-08-18T00:18:39.935Z,7.50
2017-08-18T00:21:07.541Z,6.67
2017-08-18T00:23:35.049Z,6.50
2017-08-18T00:26:02.610Z,7.33
2017-08-18T00:28:30.074Z,6.83
2017-08-18T00:30:58.327Z,6.27
2017-08-18T00:33:25.802Z,6.20
2017-08-18T00:35:53.276Z,6.50
2017-08-18T00:38:21.525Z,6.30
2017-08-18T00:40:49.003Z,6.20
2017-08-18T00:43:16.600Z,7.10
2017-08-18T00:45:44.109Z,6.50
2017-08-18T00:48:12.474Z,6.10
2017-08-18T00:50:40.771Z,5.93
2017-08-18T00:53:09.023Z,6.63
2017-08-18T00:55:36.504Z,6.83
2017-08-18T00:58:04.063Z,5.97
2017-08-18T01:00:32.349Z,6.43
2017-08-18T01:02:59.814Z,7.23
2017-08-18T01:05:27.350Z,7.17
2017-08-18T01:07:55.634Z,6.93
2017-08-18T01:10:23.875Z,6.57
2017-08-18T01:12:51.403Z,6.97
2017-08-18T01:15:18.917Z,6.87
2017-08-18T01:17:47.185Z,6.27
2017-08-18T01:20:15.426Z,6.73
2017-08-18T01:22:42.914Z,6.60
2017-08-18T01:25:10.385Z,6.57
2017-08-18T01:27:38.026Z,7.60
2017-08-18T01:30:05.581Z,6.70
2017-08-18T01:32:33.066Z,6.77
2017-08-18T01:35:00.609Z,5.90
2017-08-18T01:37:28.885Z,6.40
2017-08-18T01:39:57.130Z,7.13
2017-08-18T01:42:24.651Z,6.20
2017-08-18T01:44:52.182Z,6.30
2017-08-18T01:47:20.422Z,5.80
2017-08-18T01:49:47.938Z,6.70
2017-08-18T01:52:15.461Z,6.20
2017-08-18T01:54:43.036Z,6.80
2017-08-18T01:57:10.595Z,7.00
2017-08-18T01:59:38.922Z,6.63
2017-08-18T02:02:06.425Z,7.80
2017-08-18T02:04:34.690Z,6.23
2017-08-18T02:07:02.200Z,7.70
2017-08-18T02:09:29.701Z,6.77
2017-08-18T02:11:57.169Z,6.67
2017-08-18T02:14:25.447Z,7.20
2017-08-18T02:16:53.723Z,7.40
2017-08-18T02:19:21.993Z,6.53
2017-08-18T02:21:50.257Z,6.80
2017-08-18T02:24:17.734Z,6.90
2017-08-18T02:26:46.110Z,7.00
2017-08-18T02:29:14.373Z,6.73
2017-08-18T02:31:41.943Z,7.20
2017-08-18T02:34:10.194Z,7.60
2017-08-18T02:36:37.779Z,7.70
2017-08-18T02:39:06.134Z,7.77
2017-08-18T02:41:33.686Z,7.23
2017-08-18T02:44:01.254Z,6.63
2017-08-18T02:46:28.734Z,7.83
2017-08-18T02:48:56.998Z,7.10
2017-08-18T02:51:25.256Z,7.23
2017-08-18T02:53:52.746Z,8.23
2017-08-18T02:56:20.220Z,7.97
2017-08-18T02:58:47.730Z,7.07
2017-08-18T03:01:15.209Z,8.20
2017-08-18T03:03:43.468Z,7.50
2017-08-18T03:06:10.941Z,7.47
2017-08-18T03:08:39.220Z,7.63
2017-08-18T03:11:07.572Z,7.83
2017-08-18T03:13:35.055Z,7.70
2017-08-18T03:16:02.522Z,7.90
2017-08-18T03:18:29.985Z,8.47
2017-08-18T03:20:57.453Z,7.20
2017-08-18T03:23:24.916Z,7.53
2017-08-18T03:25:52.395Z,7.60
2017-08-18T03:28:19.868Z,7.10
2017-08-18T03:30:47.451Z,7.40
2017-08-18T03:33:15.685Z,7.80
2017-08-18T03:35:43.187Z,8.17
2017-08-18T03:38:10.665Z,8.17
2017-08-18T03:40:38.202Z,8.43
2017-08-18T03:43:06.460Z,7.60
2017-08-18T03:45:33.931Z,7.47
2017-08-18T03:48:01.433Z,8.40
2017-08-18T03:50:28.901Z,9.60
2017-08-18T03:52:56.450Z,8.40
2017-08-18T03:55:23.975Z,8.43
2017-08-18T03:57:51.447Z,7.60
2017-08-18T04:00:19.086Z,7.30
2017-08-18T04:02:46.549Z,7.60
2017-08-18T04:05:14.180Z,7.43
2017-08-18T04:07:41.666Z,7.67
2017-08-18T04:10:09.197Z,8.20
2017-08-18T04:12:36.671Z,8.50
2017-08-18T04:15:04.911Z,8.30
2017-08-18T04:17:32.476Z,7.60
2017-08-18T04:19:59.953Z,8.27
2017-08-18T04:22:28.211Z,8.10
2017-08-18T04:24:55.687Z,8.03
2017-08-18T04:27:23.937Z,7.67
2017-08-18T04:29:51.425Z,7.03
2017-08-18T04:32:19.682Z,7.70
2017-08-18T04:34:47.162Z,8.03
2017-08-18T04:37:14.706Z,7.93
2017-08-18T04:39:42.956Z,7.10
2017-08-18T04:42:10.435Z,8.07
2017-08-18T04:44:38.695Z,7.93
2017-08-18T04:47:06.228Z,8.87
2017-08-18T04:49:33.709Z,8.17
2017-08-18T04:52:01.383Z,7.77
2017-08-18T04:54:29.670Z,8.30
2017-08-18T04:56:57.934Z,9.13
2017-08-18T04:59:26.257Z,8.60
2017-08-18T05:01:53.991Z,8.00
2017-08-18T05:04:22.243Z,8.80
2017-08-18T05:06:49.798Z,8.47
2017-08-18T05:09:17.358Z,9.97
2017-08-18T05:11:44.818Z,8.40
2017-08-18T05:14:12.425Z,9.30
2017-08-18T05:16:39.904Z,9.27
2017-08-18T05:19:07.403Z,8.90
2017-08-18T05:21:35.645Z,9.80
2017-08-18T05:24:03.231Z,10.27
2017-08-18T05:26:31.487Z,9.33
2017-08-18T05:28:59.067Z,10.93
2017-08-18T05:31:27.332Z,9.03
2017-08-18T05:33:54.902Z,10.43
2017-08-18T05:36:23.169Z,9.83
2017-08-18T05:38:50.660Z,9.90
2017-08-18T05:41:18.186Z,10.13
2017-08-18T05:43:45.650Z,9.80
2017-08-18T05:46:13.923Z,9.70
2017-08-18T05:48:42.163Z,10.07
2017-08-18T05:51:09.647Z,9.27
2017-08-18T05:53:37.315Z,9.70
2017-08-18T05:56:05.571Z,9.77
2017-08-18T05:58:33.867Z,8.90
2017-08-18T06:01:02.131Z,8.50
2017-08-18T06:03:29.702Z,9.50
2017-08-18T06:05:57.974Z,8.90
2017-08-18T06:08:25.648Z,9.67
2017-08-18T06:10:53.947Z,9.10
2017-08-18T06:13:21.499Z,8.90
2017-08-18T06:15:49.103Z,8.50
2017-08-18T06:18:16.715Z,10.10
2017-08-18T06:20:44.186Z,9.40
2017-08-18T06:23:11.670Z,9.87
2017-08-18T06:25:39.154Z,7.90
2017-08-18T06:28:06.717Z,7.90
2017-08-18T06:30:34.349Z,8.07
2017-08-18T06:33:01.867Z,10.43
2017-08-18T06:35:29.406Z,9.57
2017-08-18T06:37:57.669Z,9.90
2017-08-18T06:40:25.254Z,10.27
2017-08-18T06:42:52.777Z,9.60
2017-08-18T06:45:20.301Z,10.23
2017-08-18T06:47:47.849Z,9.10
2017-08-18T06:50:15.473Z,9.90
2017-08-18T06:52:43.721Z,10.00
2017-08-18T06:55:11.193Z,8.00
2017-08-18T06:57:38.772Z,9.43
2017-08-18T07:00:07.036Z,7.90
2017-08-18T07:02:35.316Z,8.13
2017-08-18T07:05:03.651Z,7.63
2017-08-18T07:07:31.253Z,6.67
2017-08-18T07:09:59.501Z,8.07
2017-08-18T07:12:26.995Z,9.50
2017-08-18T07:14:55.259Z,9.00
2017-08-18T07:17:22.817Z,9.40
2017-08-18T07:19:51.045Z,9.03
2017-08-18T07:22:18.534Z,9.30
2017-08-18T07:24:46.013Z,8.70
2017-08-18T07:27:14.254Z,9.03
2017-08-18T07:29:41.744Z,8.07
2017-08-18T07:32:10.088Z,7.97
2017-08-18T07:34:37.667Z,11.00
2017-08-18T07:37:05.133Z,8.93
2017-08-18T07:39:33.391Z,9.50
2017-08-18T07:42:00.870Z,12.80
2017-08-18T07:44:29.116Z,7.77
2017-08-18T07:46:56.692Z,8.30
2017-08-18T07:49:54.123Z,8.90
2017-08-18T07:52:21.593Z,7.40
2017-08-18T07:54:49.098Z,7.07
2017-08-18T07:57:16.605Z,8.03
2017-08-18T07:59:44.187Z,8.10
2017-08-18T08:02:12.500Z,9.00
2017-08-18T08:04:40.019Z,8.63
2017-08-18T08:07:08.262Z,9.27
2017-08-18T08:09:35.745Z,7.77
2017-08-18T08:12:04.008Z,7.00
2017-08-18T08:14:31.523Z,7.23
2017-08-18T08:16:59.034Z,7.10
2017-08-18T08:19:26.518Z,7.40
2017-08-18T08:21:53.988Z,6.77
2017-08-18T08:24:21.446Z,5.00
2017-08-18T08:26:48.929Z,5.70
2017-08-18T08:29:16.431Z,5.20
2017-08-18T08:31:44.674Z,4.90
2017-08-18T08:34:12.155Z,4.63
2017-08-18T08:36:40.433Z,4.70
2017-08-18T08:39:08.699Z,4.40
2017-08-18T08:41:36.260Z,3.40
2017-08-18T08:44:03.758Z,3.23
2017-08-18T08:46:31.323Z,3.30
2017-08-18T08:48:58.787Z,3.27
2017-08-18T08:51:26.296Z,3.03
2017-08-18T08:53:54.545Z,2.50
2017-08-18T08:56:22.118Z,3.20
2017-08-18T08:58:49.674Z,3.50
2017-08-18T09:01:17.147Z,3.07
2017-08-18T09:03:45.522Z,2.90
2017-08-18T09:06:13.798Z,2.47
2017-08-18T09:08:42.079Z,2.73
2017-08-18T09:11:10.334Z,2.33
2017-08-18T09:13:37.794Z,2.60
2017-08-18T09:16:05.365Z,2.53
2017-08-18T09:18:33.618Z,2.60
2017-08-18T09:21:01.288Z,2.80
2017-08-18T09:23:28.867Z,2.40
2017-08-18T09:25:57.258Z,2.53
2017-08-18T09:28:24.743Z,2.90
2017-08-18T09:30:52.258Z,3.30
2017-08-18T09:33:20.486Z,2.40
2017-08-18T09:35:48.004Z,2.40
2017-08-18T09:38:15.493Z,2.63
2017-08-18T09:40:42.953Z,2.50
2017-08-18T09:43:10.441Z,2.27
2017-08-18T09:45:38.001Z,2.23
2017-08-18T09:48:17.409Z,2.63
2017-08-18T09:50:56.863Z,2.97
2017-08-18T09:53:36.374Z,2.70
2017-08-18T09:59:11.193Z,2.30
2017-08-18T10:01:38.782Z,2.83
2017-08-18T10:04:06.284Z,2.40
2017-08-18T10:06:34.528Z,2.20
2017-08-18T10:09:02.122Z,1.93
2017-08-18T10:11:29.715Z,2.30
2017-08-18T10:13:57.211Z,2.13
2017-08-18T10:16:24.685Z,2.30
2017-08-18T10:18:52.161Z,2.00
2017-08-18T10:21:19.700Z,1.87
2017-08-18T10:23:47.269Z,2.10
2017-08-18T10:26:14.761Z,2.20
2017-08-18T10:28:42.256Z,2.00
2017-08-18T10:31:09.759Z,2.23
2017-08-18T10:33:37.237Z,2.53
2017-08-18T10:36:04.802Z,2.10
2017-08-18T10:38:32.280Z,1.80
2017-08-18T10:40:59.745Z,1.57
2017-08-18T10:43:27.274Z,2.37
2017-08-18T10:45:54.834Z,2.13
2017-08-18T10:48:22.335Z,1.87
2017-08-18T10:50:49.813Z,2.33
2017-08-18T10:53:18.049Z,1.90
2017-08-18T10:55:45.538Z,2.40
2017-08-18T10:58:13.766Z,2.30
2017-08-18T11:00:41.257Z,3.03
2017-08-18T11:03:08.722Z,1.87
2017-08-18T11:05:37.010Z,2.60
2017-08-18T11:08:05.267Z,2.10
2017-08-18T11:10:32.735Z,1.80
2017-08-18T11:13:00.977Z,2.40
2017-08-18T11:15:28.462Z,2.10
2017-08-18T11:17:56.717Z,1.87
2017-08-18T11:20:24.194Z,2.17
2017-08-18T11:22:52.472Z,2.00
2017-08-18T11:25:20.750Z,2.00
2017-08-18T11:27:49.065Z,2.37
2017-08-18T11:30:16.527Z,2.20
2017-08-18T11:32:44.039Z,2.17
2017-08-18T11:35:11.511Z,2.27
2017-08-18T11:37:39.758Z,1.77
2017-08-18T11:40:07.330Z,2.47
2017-08-18T11:42:35.583Z,2.37
2017-08-18T11:45:03.059Z,2.37
2017-08-18T11:47:30.589Z,2.03
2017-08-18T11:49:58.066Z,2.20
2017-08-18T11:52:25.545Z,2.93
2017-08-18T11:54:53.802Z,2.13
2017-08-18T11:57:21.285Z,3.20
2017-08-18T11:59:48.827Z,2.73
2017-08-18T12:02:17.066Z,3.10
2017-08-18T12:04:44.548Z,2.90
2017-08-18T12:07:12.121Z,2.30
2017-08-18T12:09:40.373Z,3.17
2017-08-18T12:12:07.847Z,2.60
2017-08-18T12:14:36.074Z,3.70
2017-08-18T12:17:03.557Z,4.33
2017-08-18T12:19:31.048Z,4.83
2017-08-18T12:21:58.679Z,4.20
2017-08-18T12:24:26.181Z,3.83
2017-08-18T12:26:53.716Z,3.17
2017-08-18T12:29:21.203Z,2.90
2017-08-18T12:31:48.677Z,2.90
2017-08-18T12:34:16.147Z,2.80
2017-08-18T12:36:43.651Z,2.43
2017-08-18T12:39:11.918Z,2.60
2017-08-18T12:41:40.158Z,2.43
2017-08-18T12:44:07.735Z,2.90
2017-08-18T12:46:35.212Z,2.83
2017-08-18T12:49:02.760Z,2.30
2017-08-18T12:51:30.327Z,2.43
2017-08-18T12:53:57.825Z,2.60
2017-08-18T12:56:25.340Z,2.57
2017-08-18T12:58:53.616Z,2.73
2017-08-18T13:01:21.177Z,2.80
2017-08-18T13:03:49.411Z,3.07
2017-08-18T13:06:16.897Z,3.10
2017-08-18T13:08:44.445Z,2.77
2017-08-18T13:11:11.920Z,3.20
2017-08-18T13:13:40.160Z,2.93
2017-08-18T13:16:07.653Z,3.27
2017-08-18T13:18:35.113Z,3.20
2017-08-18T13:21:03.349Z,4.00
2017-08-18T13:23:30.858Z,2.70
2017-08-18T13:25:58.321Z,3.60
2017-08-18T13:28:25.799Z,3.10
2017-08-18T13:30:53.416Z,2.80
2017-08-18T13:33:21.650Z,2.80
2017-08-18T13:35:49.150Z,2.43
2017-08-18T13:38:17.401Z,2.93
2017-08-18T13:40:44.854Z,3.23
2017-08-18T13:43:12.414Z,2.60
2017-08-18T13:45:39.902Z,3.30
2017-08-18T13:48:08.228Z,3.13
2017-08-18T13:50:35.700Z,3.03
2017-08-18T13:53:03.166Z,2.97
2017-08-18T13:55:30.725Z,2.93
2017-08-18T13:57:58.206Z,2.77
2017-08-18T14:00:26.438Z,2.30
2017-08-18T14:02:53.918Z,2.47
2017-08-18T14:05:21.373Z,2.60
2017-08-18T14:07:48.954Z,2.80
2017-08-18T14:10:17.187Z,2.90
2017-08-18T14:12:44.659Z,2.73
2017-08-18T14:15:12.173Z,3.70
2017-08-18T14:17:39.676Z,3.03
2017-08-18T14:20:07.176Z,3.33
2017-08-18T14:22:34.709Z,3.37
2017-08-18T14:25:07.777Z,3.37
2017-08-18T14:27:46.961Z,3.17
2017-08-18T14:30:14.469Z,3.53
2017-08-18T14:32:41.945Z,3.97
2017-08-18T14:35:10.219Z,3.57
2017-08-18T14:37:38.463Z,3.37
2017-08-18T14:40:05.918Z,3.50
2017-08-18T14:42:33.451Z,3.17
2017-08-18T14:45:00.926Z,3.97
2017-08-18T14:47:28.422Z,3.60
2017-08-18T14:49:55.911Z,3.23
2017-08-18T14:52:23.428Z,3.90
2017-08-18T14:54:50.982Z,4.20
2017-08-18T14:57:18.543Z,3.70
2017-08-18T14:59:46.092Z,3.63
2017-08-18T15:02:13.559Z,3.30
2017-08-18T15:04:42.835Z,3.53
2017-08-18T15:07:10.409Z,3.63
2017-08-18T15:09:37.966Z,4.10
2017-08-18T15:12:05.424Z,4.20
2017-08-18T15:14:32.908Z,3.40
2017-08-18T15:17:01.152Z,3.37
2017-08-18T15:19:28.736Z,3.97
2017-08-18T15:21:56.979Z,3.57
2017-08-18T15:24:24.557Z,4.30
2017-08-18T15:26:52.042Z,3.60
2017-08-18T15:29:19.528Z,4.17
2017-08-18T15:31:47.808Z,4.57
2017-08-18T15:34:15.298Z,4.20
2017-08-18T15:36:42.778Z,4.03
2017-08-18T15:39:11.010Z,3.60
2017-08-18T15:41:38.494Z,4.83
2017-08-18T15:44:05.952Z,3.53
2017-08-18T15:46:34.198Z,3.77
2017-08-18T15:49:01.657Z,3.90
2017-08-18T15:51:29.258Z,4.40
2017-08-18T15:53:57.492Z,4.17
2017-08-18T15:56:24.973Z,3.87
2017-08-18T15:58:52.462Z,3.77
2017-08-18T16:01:19.941Z,4.07
2017-08-18T16:03:47.440Z,4.00
2017-08-18T16:06:15.078Z,3.70
2017-08-18T16:08:42.585Z,3.97
2017-08-18T16:11:10.128Z,4.47
2017-08-18T16:13:38.364Z,3.97
2017-08-18T16:16:05.877Z,3.60
2017-08-18T16:18:33.330Z,4.17
2017-08-18T16:21:00.802Z,3.50
2017-08-18T16:23:28.278Z,4.37
2017-08-18T16:25:55.751Z,4.10
2017-08-18T16:28:23.233Z,3.77
2017-08-18T16:30:50.735Z,3.50
2017-08-18T16:33:18.193Z,3.13
2017-08-18T16:35:45.686Z,3.60
2017-08-18T16:38:13.164Z,3.60
2017-08-18T16:40:40.638Z,3.70
2017-08-18T16:43:08.856Z,4.10
2017-08-18T16:45:36.326Z,3.33
2017-08-18T16:48:03.838Z,3.57
2017-08-18T16:50:31.301Z,3.97
2017-08-18T16:52:58.798Z,3.40
2017-08-18T16:55:26.259Z,3.40
2017-08-18T16:57:53.835Z,3.57
2017-08-18T17:00:21.391Z,3.20
2017-08-18T17:02:48.900Z,3.30
2017-08-18T17:05:16.378Z,4.10
2017-08-18T17:07:43.841Z,3.67
2017-08-18T17:10:11.301Z,3.43
2017-08-18T17:12:38.908Z,4.30
2017-08-18T17:15:07.146Z,4.07
2017-08-18T17:17:34.605Z,3.50
2017-08-18T17:20:02.176Z,4.30
2017-08-18T17:22:29.720Z,4.03
2017-08-18T17:24:57.191Z,4.00
2017-08-18T17:27:25.460Z,3.50
2017-08-18T17:29:53.022Z,3.60
2017-08-18T17:32:20.574Z,3.50
2017-08-18T17:34:48.032Z,3.57
2017-08-18T17:37:15.518Z,4.33
2017-08-18T17:39:43.823Z,3.40
2017-08-18T17:42:11.311Z,3.23
2017-08-18T17:44:38.788Z,3.47
2017-08-18T17:47:07.666Z,4.30
2017-08-18T17:49:35.195Z,3.97
2017-08-18T17:52:02.669Z,5.23
2017-08-18T17:54:30.251Z,6.47
2017-08-18T17:56:57.797Z,5.50
2017-08-18T17:59:25.375Z,5.50
2017-08-18T18:01:53.657Z,5.97
2017-08-18T18:04:21.929Z,5.93
2017-08-18T18:06:49.527Z,6.10
2017-08-18T18:09:17.061Z,5.97
2017-08-18T18:11:44.601Z,6.00
2017-08-18T18:14:12.895Z,4.35
2017-08-18T18:16:40.361Z,3.07
2017-08-18T18:19:07.839Z,2.30
2017-08-18T18:21:35.327Z,2.10
2017-08-18T18:24:02.858Z,1.87
2017-08-18T18:26:30.468Z,2.20
2017-08-18T18:28:58.703Z,1.57
2017-08-18T18:31:26.238Z,1.60
2017-08-18T18:33:53.902Z,1.93
2017-08-18T18:36:21.409Z,2.13
2017-08-18T18:38:48.889Z,1.97
2017-08-18T18:41:17.146Z,2.30
2017-08-18T18:43:44.613Z,2.50
2017-08-18T18:46:12.867Z,1.67
2017-08-18T18:48:40.347Z,2.47
2017-08-18T18:51:08.599Z,2.47
2017-08-18T18:53:36.071Z,2.30
2017-08-18T18:56:04.330Z,2.20
2017-08-18T18:58:31.895Z,2.43
2017-08-18T19:00:59.361Z,2.20
2017-08-18T19:03:27.620Z,2.67
2017-08-18T19:05:55.090Z,2.87
2017-08-18T19:08:23.329Z,2.80
2017-08-18T19:10:50.791Z,3.43
2017-08-18T19:13:18.248Z,3.07
2017-08-18T19:15:45.726Z,4.60
2017-08-18T19:18:13.291Z,4.30
2017-08-18T19:20:40.856Z,4.17
2017-08-18T19:23:09.116Z,3.60
2017-08-18T19:25:36.734Z,4.10
2017-08-18T19:28:04.237Z,4.00
2017-08-18T19:30:31.795Z,4.20
2017-08-18T19:32:59.265Z,4.03
2017-08-18T19:35:27.499Z,4.33
2017-08-18T19:37:54.984Z,4.80
2017-08-18T19:40:22.598Z,4.60
2017-08-18T19:42:50.068Z,4.90
2017-08-18T19:45:17.538Z,4.93
2017-08-18T19:47:45.021Z,4.53
2017-08-18T19:50:13.286Z,4.50
2017-08-18T19:52:40.855Z,4.90
2017-08-18T19:55:09.115Z,4.97
2017-08-18T19:57:36.587Z,4.50
2017-08-18T20:00:04.823Z,5.07
2017-08-18T20:02:32.332Z,4.87
2017-08-18T20:05:00.594Z,4.97
2017-08-18T20:07:28.150Z,4.60
2017-08-18T20:09:55.626Z,3.70
2017-08-18T20:12:23.873Z,3.67
2017-08-18T20:14:51.446Z,3.30
2017-08-18T20:17:19.691Z,3.60
2017-08-18T20:19:47.163Z,3.77
2017-08-18T20:22:14.664Z,3.50
2017-08-18T20:24:42.144Z,2.70
2017-08-18T20:27:09.636Z,3.70
2017-08-18T20:29:37.122Z,3.60
2017-08-18T20:32:04.624Z,3.07
2017-08-18T20:34:32.119Z,3.70
2017-08-18T20:37:00.366Z,3.17
2017-08-18T20:39:27.836Z,3.30
2017-08-18T20:41:55.301Z,3.57
2017-08-18T20:44:22.782Z,3.40
2017-08-18T20:46:51.033Z,2.83
2017-08-18T20:49:18.564Z,4.00
2017-08-18T20:51:46.051Z,2.80
2017-08-18T20:54:14.319Z,3.97
2017-08-18T20:56:41.816Z,3.77
2017-08-18T20:59:09.346Z,3.50
2017-08-18T21:01:37.637Z,2.97
2017-08-18T21:04:05.911Z,3.60
2017-08-18T21:06:34.163Z,3.33
2017-08-18T21:09:01.627Z,3.80
2017-08-18T21:11:29.097Z,3.83
2017-08-18T21:13:57.458Z,3.43
2017-08-18T21:16:25.725Z,3.60
2017-08-18T21:18:53.285Z,3.27
2017-08-18T21:21:20.758Z,3.87
2017-08-18T21:23:49.017Z,3.50
2017-08-18T21:26:16.579Z,3.30
2017-08-18T21:28:44.087Z,2.90
2017-08-18T21:31:11.558Z,2.77
2017-08-18T21:33:39.044Z,2.97
2017-08-18T21:36:06.605Z,2.77
2017-08-18T21:38:34.070Z,3.47
2017-08-18T21:41:02.346Z,2.40
2017-08-18T21:43:30.619Z,3.13
2017-08-18T21:45:58.096Z,2.93
2017-08-18T21:48:26.363Z,2.00
2017-08-18T21:50:53.864Z,2.73
2017-08-18T21:53:21.337Z,2.10
2017-08-18T21:55:48.834Z,1.90
2017-08-18T21:58:17.067Z,2.63
2017-08-18T22:00:44.557Z,2.57
2017-08-18T22:03:12.790Z,2.07
2017-08-18T22:05:40.272Z,1.43
2017-08-18T22:08:07.748Z,1.80
2017-08-18T22:10:36.022Z,2.00
2017-08-18T22:13:04.269Z,1.83
2017-08-18T22:15:31.783Z,1.80
2017-08-18T22:17:59.271Z,2.13
2017-08-18T22:20:26.747Z,1.83
2017-08-18T22:22:54.234Z,1.90
2017-08-18T22:25:22.512Z,1.80
2017-08-18T22:27:50.775Z,2.23
2017-08-18T22:30:19.054Z,2.10
2017-08-18T22:32:46.529Z,1.80
2017-08-18T22:35:14.762Z,1.90
2017-08-18T22:37:42.236Z,2.40
2017-08-18T22:40:10.521Z,2.40
2017-08-18T22:42:38.790Z,2.33
2017-08-18T22:45:07.066Z,2.73
2017-08-18T22:47:34.635Z,2.10
2017-08-18T22:50:02.895Z,2.10
2017-08-18T22:52:30.386Z,1.73
2017-08-18T22:54:57.918Z,2.53
2017-08-18T22:57:26.190Z,2.63
2017-08-18T22:59:53.655Z,2.77
2017-08-18T23:02:22.278Z,2.40
2017-08-18T23:04:49.790Z,2.47
2017-08-18T23:07:18.066Z,2.23
2017-08-18T23:09:46.367Z,2.07
2017-08-18T23:12:13.868Z,2.57
2017-08-18T23:14:41.356Z,2.53
2017-08-18T23:17:09.600Z,2.53
2017-08-18T23:19:37.096Z,3.20
2017-08-18T23:22:05.358Z,2.70
2017-08-18T23:24:33.027Z,2.67
2017-08-18T23:27:00.589Z,2.47
2017-08-18T23:29:28.871Z,2.47
2017-08-18T23:31:57.085Z,2.60
2017-08-18T23:34:24.597Z,2.90
2017-08-18T23:36:52.838Z,3.00
2017-08-18T23:39:20.331Z,3.70
2017-08-18T23:41:48.561Z,3.40
2017-08-18T23:44:16.049Z,3.20
2017-08-18T23:46:43.519Z,3.80
2017-08-18T23:49:11.760Z,3.93
2017-08-18T23:51:39.218Z,3.20
2017-08-18T23:54:06.702Z,3.80
2017-08-18T23:56:34.951Z,3.50
2017-08-18T23:59:02.503Z,3.53
