createdAt,value
2023-05-08T00:00:05.120Z,13.20
2023-05-08T00:02:34.219Z,13.20
2023-05-08T00:05:03.155Z,13.10
2023-05-08T00:07:31.585Z,13.10
2023-05-08T00:10:02.820Z,13.10
2023-05-08T00:12:32.660Z,13.10
2023-05-08T00:15:00.967Z,13.00
2023-05-08T00:17:30.523Z,13.00
2023-05-08T00:19:58.717Z,13.00
2023-05-08T00:22:27.042Z,13.00
2023-05-08T00:25:10.076Z,13.00
2023-05-08T00:27:39.970Z,12.90
2023-05-08T00:30:09.278Z,12.90
2023-05-08T00:32:37.979Z,12.90
2023-05-08T00:35:06.597Z,12.90
2023-05-08T00:37:34.955Z,12.90
2023-05-08T00:40:04.107Z,12.90
2023-05-08T00:42:32.478Z,12.90
2023-05-08T00:45:02.174Z,12.80
2023-05-08T00:47:31.022Z,12.80
2023-05-08T00:50:00.605Z,12.80
2023-05-08T00:52:30.943Z,12.80
2023-05-08T00:54:59.750Z,12.80
2023-05-08T00:57:28.799Z,12.70
2023-05-08T00:59:57.557Z,12.70
2023-05-08T01:02:27.320Z,12.70
2023-05-08T01:04:57.130Z,12.70
2023-05-08T01:07:25.526Z,12.70
2023-05-08T01:09:54.680Z,12.60
2023-05-08T01:12:46.011Z,12.60
2023-05-08T01:15:19.441Z,12.60
2023-05-08T01:18:01.801Z,12.60
2023-05-08T01:20:39.119Z,12.60
2023-05-08T01:23:38.379Z,12.60
2023-05-08T01:26:35.501Z,12.60
2023-05-08T01:29:44.788Z,12.60
2023-05-08T01:32:20.857Z,12.60
2023-05-08T01:34:58.644Z,12.50
2023-05-08T01:37:33.833Z,12.50
2023-05-08T01:40:10.669Z,12.50
2023-05-08T01:42:49.163Z,12.50
2023-05-08T01:45:22.210Z,12.50
2023-05-08T01:48:00.787Z,12.40
2023-05-08T01:50:36.513Z,12.50
2023-05-08T01:53:11.112Z,12.40
2023-05-08T01:55:42.751Z,12.40
2023-05-08T01:58:13.127Z,12.40
2023-05-08T02:00:42.673Z,12.30
2023-05-08T02:03:14.708Z,12.30
2023-05-08T02:05:45.027Z,12.30
2023-05-08T02:08:16.059Z,12.30
2023-05-08T02:10:45.165Z,12.30
2023-05-08T02:13:18.976Z,12.20
2023-05-08T02:15:50.073Z,12.20
2023-05-08T02:18:22.450Z,12.20
2023-05-08T02:20:52.592Z,12.20
2023-05-08T02:23:23.421Z,12.10
2023-05-08T02:25:52.924Z,12.10
2023-05-08T02:28:22.940Z,12.10
2023-05-08T02:30:52.721Z,12.10
2023-05-08T02:33:23.853Z,12.10
2023-05-08T02:35:53.669Z,12.10
2023-05-08T02:38:23.224Z,12.10
2023-05-08T02:40:55.695Z,12.00
2023-05-08T02:43:24.373Z,12.00
2023-05-08T02:46:02.635Z,12.00
2023-05-08T02:48:37.154Z,11.90
2023-05-08T02:51:17.890Z,11.90
2023-05-08T02:53:49.529Z,11.90
2023-05-08T02:56:29.903Z,11.90
2023-05-08T02:59:06.926Z,11.80
2023-05-08T03:01:45.276Z,11.80
2023-05-08T03:04:25.501Z,11.80
2023-05-08T03:06:57.810Z,11.80
2023-05-08T03:09:29.224Z,11.70
2023-05-08T03:12:03.607Z,11.70
2023-05-08T03:14:37.592Z,11.70
2023-05-08T03:17:08.541Z,11.70
2023-05-08T03:19:40.440Z,11.70
2023-05-08T03:22:10.442Z,11.70
2023-05-08T03:24:41.156Z,11.70
2023-05-08T03:27:10.137Z,11.60
2023-05-08T03:29:40.409Z,11.60
2023-05-08T03:32:09.546Z,11.60
2023-05-08T03:34:41.406Z,11.70
2023-05-08T03:37:10.019Z,11.70
2023-05-08T03:39:38.442Z,11.70
2023-05-08T03:42:06.852Z,11.70
2023-05-08T03:44:35.283Z,11.70
2023-05-08T03:47:04.568Z,11.70
2023-05-08T03:49:33.438Z,11.70
2023-05-08T03:52:03.769Z,11.70
2023-05-08T03:54:32.502Z,11.70
2023-05-08T03:57:01.915Z,11.70
2023-05-08T03:59:37.479Z,11.60
2023-05-08T04:02:14.979Z,11.60
2023-05-08T04:04:45.255Z,11.60
2023-05-08T04:07:24.940Z,11.60
2023-05-08T04:10:00.499Z,11.60
2023-05-08T04:12:37.711Z,11.60
2023-05-08T04:15:11.051Z,11.50
2023-05-08T04:17:45.509Z,11.50
2023-05-08T04:20:20.616Z,11.60
2023-05-08T04:22:53.819Z,11.50
2023-05-08T04:25:24.626Z,11.50
2023-05-08T04:27:55.998Z,11.60
2023-05-08T04:30:25.005Z,11.60
2023-05-08T04:32:54.119Z,11.60
2023-05-08T04:35:22.741Z,11.60
2023-05-08T04:37:52.458Z,11.50
2023-05-08T04:40:21.143Z,11.60
2023-05-08T04:42:49.529Z,11.50
2023-05-08T04:45:20.721Z,11.50
2023-05-08T04:47:49.118Z,11.50
2023-05-08T04:50:17.761Z,11.50
2023-05-08T04:52:45.999Z,11.50
2023-05-08T04:55:15.759Z,11.60
2023-05-08T04:57:45.474Z,11.60
2023-05-08T05:00:17.231Z,11.60
2023-05-08T05:02:47.577Z,11.60
2023-05-08T05:05:16.079Z,11.50
2023-05-08T05:07:44.428Z,11.60
2023-05-08T05:10:14.710Z,11.50
2023-05-08T05:12:43.089Z,11.50
2023-05-08T05:15:12.471Z,11.50
2023-05-08T05:17:41.533Z,11.50
2023-05-08T05:20:10.590Z,11.50
2023-05-08T05:22:39.083Z,11.50
2023-05-08T05:25:08.143Z,11.50
2023-05-08T05:27:38.356Z,11.50
2023-05-08T05:30:09.042Z,11.50
2023-05-08T05:32:38.162Z,11.50
2023-05-08T05:35:08.747Z,11.50
2023-05-08T05:37:37.653Z,11.50
2023-05-08T05:40:06.870Z,11.50
2023-05-08T05:42:38.202Z,11.50
2023-05-08T05:45:07.368Z,11.60
2023-05-08T05:47:36.277Z,11.60
2023-05-08T05:50:06.924Z,11.60
2023-05-08T05:52:35.938Z,11.70
2023-05-08T05:55:04.724Z,11.70
2023-05-08T05:57:33.656Z,11.70
2023-05-08T06:00:05.114Z,11.70
2023-05-08T06:02:42.874Z,11.80
2023-05-08T06:05:15.220Z,11.80
2023-05-08T06:07:43.909Z,11.90
2023-05-08T06:10:12.328Z,11.90
2023-05-08T06:12:41.259Z,11.90
2023-05-08T06:15:14.838Z,11.90
2023-05-08T06:17:45.004Z,11.90
2023-05-08T06:20:14.270Z,11.90
2023-05-08T06:22:42.596Z,11.90
2023-05-08T06:25:11.734Z,11.90
2023-05-08T06:27:40.309Z,11.90
2023-05-08T06:30:10.579Z,11.90
2023-05-08T06:32:40.420Z,11.80
2023-05-08T06:35:09.244Z,11.70
2023-05-08T06:37:37.639Z,11.80
2023-05-08T06:42:38.163Z,11.80
2023-05-08T06:45:08.509Z,11.80
2023-05-08T06:47:36.939Z,11.80
2023-05-08T06:50:07.331Z,11.80
2023-05-08T06:52:35.764Z,11.90
2023-05-08T06:55:04.249Z,11.90
2023-05-08T06:57:32.610Z,11.90
2023-05-08T07:00:14.074Z,12.00
2023-05-08T07:02:42.433Z,12.00
2023-05-08T07:05:12.557Z,12.10
2023-05-08T07:07:42.559Z,12.20
2023-05-08T07:10:11.239Z,12.30
2023-05-08T07:12:39.552Z,12.30
2023-05-08T07:15:23.910Z,12.30
2023-05-08T07:17:53.608Z,12.30
2023-05-08T07:20:24.240Z,12.30
2023-05-08T07:22:52.653Z,12.40
2023-05-08T07:25:20.849Z,12.50
2023-05-08T07:27:49.158Z,12.60
2023-05-08T07:30:17.476Z,12.60
2023-05-08T07:32:46.051Z,12.70
2023-05-08T07:35:15.308Z,12.80
2023-05-08T07:37:45.321Z,12.80
2023-05-08T07:40:13.731Z,12.90
2023-05-08T07:42:42.799Z,12.90
2023-05-08T07:45:13.377Z,13.00
2023-05-08T07:47:50.247Z,13.00
2023-05-08T07:50:18.814Z,13.10
2023-05-08T07:52:50.135Z,13.10
2023-05-08T07:55:19.634Z,13.00
2023-05-08T07:57:47.969Z,13.00
2023-05-08T08:00:17.501Z,13.00
2023-05-08T08:02:46.539Z,13.00
2023-05-08T08:05:15.151Z,12.90
2023-05-08T08:07:43.917Z,12.90
2023-05-08T08:10:13.478Z,12.80
2023-05-08T08:12:41.871Z,12.80
2023-05-08T08:15:10.827Z,12.80
2023-05-08T08:17:39.246Z,12.80
2023-05-08T08:20:08.765Z,12.80
2023-05-08T08:22:39.204Z,12.80
2023-05-08T08:25:08.250Z,12.80
2023-05-08T08:27:37.974Z,12.80
2023-05-08T08:30:16.932Z,12.80
2023-05-08T08:32:46.971Z,12.90
2023-05-08T08:35:15.927Z,12.90
2023-05-08T08:37:45.170Z,12.90
2023-05-08T08:40:13.739Z,13.00
2023-05-08T08:42:43.438Z,13.10
2023-05-08T08:45:12.652Z,13.30
2023-05-08T08:47:43.078Z,13.30
2023-05-08T08:50:14.416Z,13.40
2023-05-08T08:52:49.199Z,13.50
2023-05-08T08:55:19.692Z,13.60
2023-05-08T08:57:59.909Z,13.70
2023-05-08T09:00:32.183Z,13.80
2023-05-08T09:03:01.225Z,13.90
2023-05-08T09:05:30.594Z,14.00
2023-05-08T09:07:59.361Z,14.00
2023-05-08T09:10:27.790Z,14.10
2023-05-08T09:12:57.537Z,14.10
2023-05-08T09:15:25.837Z,14.10
2023-05-08T09:17:54.188Z,14.10
2023-05-08T09:20:23.320Z,14.00
2023-05-08T09:22:52.499Z,13.90
2023-05-08T09:25:20.884Z,13.80
2023-05-08T09:27:49.671Z,13.80
2023-05-08T09:30:19.255Z,13.70
2023-05-08T09:32:47.726Z,13.80
2023-05-08T09:35:16.171Z,13.90
2023-05-08T09:37:44.804Z,14.10
2023-05-08T09:40:16.158Z,14.10
2023-05-08T09:42:44.743Z,14.20
2023-05-08T09:45:13.644Z,14.30
2023-05-08T09:47:49.242Z,14.30
2023-05-08T09:50:17.715Z,14.40
2023-05-08T09:52:48.793Z,14.30
2023-05-08T09:55:19.255Z,14.30
2023-05-08T09:57:54.738Z,14.40
2023-05-08T10:00:24.003Z,14.40
2023-05-08T10:02:59.055Z,14.40
2023-05-08T10:05:32.484Z,14.50
2023-05-08T10:08:20.361Z,14.50
2023-05-08T10:10:48.783Z,14.60
2023-05-08T10:13:17.182Z,14.60
2023-05-08T10:15:46.300Z,14.70
2023-05-08T10:18:18.171Z,14.80
2023-05-08T10:20:49.795Z,15.00
2023-05-08T10:23:19.152Z,15.20
2023-05-08T10:25:49.606Z,15.30
2023-05-08T10:28:23.636Z,15.30
2023-05-08T10:30:53.158Z,15.50
2023-05-08T10:33:31.141Z,15.50
2023-05-08T10:36:00.883Z,15.70
2023-05-08T10:38:32.237Z,15.90
2023-05-08T10:41:02.129Z,16.20
2023-05-08T10:43:31.450Z,16.50
2023-05-08T10:46:03.395Z,16.50
2023-05-08T10:48:40.275Z,16.50
2023-05-08T10:51:17.766Z,16.70
2023-05-08T10:53:52.339Z,16.80
2023-05-08T10:56:27.204Z,17.10
2023-05-08T10:58:57.625Z,17.30
2023-05-08T11:01:26.627Z,17.50
2023-05-08T11:03:56.945Z,17.80
2023-05-08T11:06:44.233Z,18.00
2023-05-08T11:09:20.903Z,18.20
2023-05-08T11:12:00.337Z,18.40
2023-05-08T11:14:29.940Z,18.50
2023-05-08T11:17:07.871Z,18.70
2023-05-08T11:19:38.177Z,18.90
2023-05-08T11:22:21.683Z,19.10
2023-05-08T11:24:54.253Z,19.40
2023-05-08T11:27:38.734Z,19.70
2023-05-08T11:30:36.788Z,19.60
2023-05-08T11:33:15.887Z,19.30
2023-05-08T11:35:48.177Z,19.10
2023-05-08T11:38:19.176Z,18.90
2023-05-08T11:40:50.051Z,18.80
2023-05-08T11:43:27.137Z,18.70
2023-05-08T11:45:58.154Z,18.70
2023-05-08T11:48:26.602Z,18.70
2023-05-08T11:50:56.485Z,18.70
2023-05-08T11:53:24.887Z,18.50
2023-05-08T11:55:54.468Z,18.40
2023-05-08T11:58:23.064Z,18.40
2023-05-08T12:00:51.759Z,18.40
2023-05-08T12:03:21.749Z,18.50
2023-05-08T12:05:51.283Z,18.60
2023-05-08T12:08:21.006Z,18.50
2023-05-08T12:10:52.576Z,18.40
2023-05-08T12:13:22.061Z,18.40
2023-05-08T12:15:53.227Z,18.30
2023-05-08T12:18:22.532Z,18.30
2023-05-08T12:20:54.764Z,18.40
2023-05-08T12:23:25.709Z,18.50
2023-05-08T12:25:55.516Z,18.50
2023-05-08T12:28:23.986Z,18.70
2023-05-08T12:30:53.114Z,18.90
2023-05-08T12:33:21.885Z,19.00
2023-05-08T12:35:50.942Z,19.10
2023-05-08T12:38:19.152Z,19.00
2023-05-08T12:40:52.833Z,18.90
2023-05-08T12:43:21.251Z,18.90
2023-05-08T12:45:52.512Z,18.90
2023-05-08T12:48:21.254Z,18.90
2023-05-08T12:50:49.597Z,19.00
2023-05-08T12:53:19.698Z,19.20
2023-05-08T12:55:55.803Z,19.30
2023-05-08T12:58:26.511Z,19.40
2023-05-08T13:01:04.391Z,19.30
2023-05-08T13:03:33.325Z,19.50
2023-05-08T13:06:01.652Z,19.50
2023-05-08T13:08:32.869Z,19.50
2023-05-08T13:11:04.376Z,19.70
2023-05-08T13:13:34.342Z,19.80
2023-05-08T13:16:04.617Z,20.00
2023-05-08T13:18:36.134Z,20.00
2023-05-08T13:21:04.579Z,20.20
2023-05-08T13:23:32.815Z,20.40
2023-05-08T13:26:02.481Z,20.40
2023-05-08T13:28:30.739Z,20.50
2023-05-08T13:30:59.073Z,20.50
2023-05-08T13:33:27.296Z,20.70
2023-05-08T13:35:56.139Z,20.80
2023-05-08T13:38:24.725Z,20.70
2023-05-08T13:40:53.208Z,20.50
2023-05-08T13:43:22.729Z,20.20
2023-05-08T13:45:51.356Z,20.00
2023-05-08T13:48:19.681Z,19.90
2023-05-08T13:50:47.954Z,19.90
2023-05-08T13:53:16.177Z,20.20
2023-05-08T13:55:44.552Z,20.30
2023-05-08T13:58:12.782Z,20.60
2023-05-08T14:00:42.428Z,20.80
2023-05-08T14:03:10.779Z,21.00
2023-05-08T14:05:39.179Z,21.00
2023-05-08T14:08:07.406Z,21.10
2023-05-08T14:10:35.702Z,21.20
2023-05-08T14:13:03.964Z,21.30
2023-05-08T14:15:37.483Z,21.40
2023-05-08T14:18:07.712Z,21.60
2023-05-08T14:20:36.201Z,21.90
2023-05-08T14:23:04.579Z,22.10
2023-05-08T14:25:32.816Z,22.40
2023-05-08T14:28:01.228Z,22.70
2023-05-08T14:30:29.655Z,22.80
2023-05-08T14:32:58.131Z,22.50
2023-05-08T14:35:27.860Z,22.50
2023-05-08T14:37:56.180Z,22.60
2023-05-08T14:40:24.734Z,22.30
2023-05-08T14:42:53.026Z,22.10
2023-05-08T14:45:21.593Z,21.90
2023-05-08T14:47:49.970Z,21.90
2023-05-08T14:50:18.384Z,21.80
2023-05-08T14:52:48.024Z,21.80
2023-05-08T14:55:20.945Z,21.80
2023-05-08T14:57:49.610Z,21.70
2023-05-08T15:00:18.767Z,21.60
2023-05-08T15:02:47.124Z,21.60
2023-05-08T15:05:19.962Z,21.70
2023-05-08T15:07:50.174Z,21.70
2023-05-08T15:10:18.544Z,21.70
2023-05-08T15:12:46.855Z,21.60
2023-05-08T15:15:15.698Z,21.50
2023-05-08T15:17:44.239Z,21.50
2023-05-08T15:20:12.778Z,21.50
2023-05-08T15:22:41.041Z,21.50
2023-05-08T15:25:11.832Z,21.70
2023-05-08T15:27:41.550Z,21.70
2023-05-08T15:30:10.854Z,21.60
2023-05-08T15:32:40.257Z,21.70
2023-05-08T15:35:11.021Z,22.10
2023-05-08T15:37:39.778Z,22.70
2023-05-08T15:40:10.575Z,23.30
2023-05-08T15:42:38.864Z,23.80
2023-05-08T15:45:07.880Z,24.30
2023-05-08T15:47:36.193Z,24.50
2023-05-08T15:50:04.702Z,24.60
2023-05-08T15:52:32.974Z,24.80
2023-05-08T15:55:01.688Z,24.90
2023-05-08T15:57:31.356Z,24.90
2023-05-08T16:00:00.316Z,24.90
2023-05-08T16:02:28.625Z,24.60
2023-05-08T16:04:56.980Z,24.60
2023-05-08T16:07:25.302Z,24.70
2023-05-08T16:09:53.551Z,24.90
2023-05-08T16:12:21.788Z,24.90
2023-05-08T16:14:51.404Z,24.50
2023-05-08T16:17:19.725Z,24.20
2023-05-08T16:19:47.906Z,23.80
2023-05-08T16:22:16.211Z,23.60
2023-05-08T16:24:44.576Z,23.40
2023-05-08T16:27:12.816Z,23.10
2023-05-08T16:29:41.192Z,22.80
2023-05-08T16:32:11.033Z,22.40
2023-05-08T16:34:39.501Z,22.20
2023-05-08T16:37:07.793Z,22.10
2023-05-08T16:39:36.141Z,22.00
2023-05-08T16:42:06.180Z,22.00
2023-05-08T16:44:35.858Z,21.90
2023-05-08T16:47:04.700Z,21.80
2023-05-08T16:49:34.556Z,21.80
2023-05-08T16:52:02.810Z,21.60
2023-05-08T16:54:31.096Z,21.80
2023-05-08T16:56:59.391Z,21.80
2023-05-08T16:59:29.592Z,21.70
2023-05-08T17:01:58.421Z,21.70
2023-05-08T17:04:28.778Z,21.60
2023-05-08T17:07:00.557Z,21.50
2023-05-08T17:09:29.721Z,21.70
2023-05-08T17:11:59.329Z,21.90
2023-05-08T17:14:27.676Z,21.90
2023-05-08T17:17:00.485Z,22.00
2023-05-08T17:19:29.125Z,22.10
2023-05-08T17:21:59.794Z,22.20
2023-05-08T17:24:28.792Z,22.20
2023-05-08T17:26:57.035Z,22.10
2023-05-08T17:29:25.942Z,21.80
2023-05-08T17:31:54.218Z,21.40
2023-05-08T17:34:23.293Z,21.00
2023-05-08T17:36:53.955Z,20.60
2023-05-08T17:39:24.777Z,20.20
2023-05-08T17:41:53.991Z,19.90
2023-05-08T17:44:22.370Z,19.70
2023-05-08T17:46:50.585Z,19.60
2023-05-08T17:49:19.666Z,19.40
2023-05-08T17:51:48.078Z,19.20
2023-05-08T17:54:16.434Z,19.00
2023-05-08T17:56:46.029Z,18.80
2023-05-08T17:59:14.580Z,18.70
2023-05-08T18:01:42.921Z,18.50
2023-05-08T18:04:12.283Z,18.40
2023-05-08T18:06:43.273Z,18.30
2023-05-08T18:09:12.068Z,18.20
2023-05-08T18:11:41.225Z,18.10
2023-05-08T18:14:12.216Z,18.00
2023-05-08T18:16:40.843Z,17.90
2023-05-08T18:19:09.616Z,17.90
2023-05-08T18:21:37.876Z,17.80
2023-05-08T18:24:07.580Z,17.70
2023-05-08T18:26:36.354Z,17.60
2023-05-08T18:29:06.237Z,17.50
2023-05-08T18:31:37.502Z,17.50
2023-05-08T18:34:06.605Z,17.40
2023-05-08T18:36:34.922Z,17.30
2023-05-08T18:39:03.947Z,17.30
2023-05-08T18:41:32.646Z,17.30
2023-05-08T18:44:04.936Z,17.20
2023-05-08T18:46:33.812Z,17.20
2023-05-08T18:49:03.795Z,17.10
2023-05-08T18:51:37.627Z,17.10
2023-05-08T18:54:07.884Z,17.00
2023-05-08T18:56:36.679Z,16.90
2023-05-08T18:59:05.439Z,16.90
2023-05-08T19:01:35.418Z,16.80
2023-05-08T19:04:05.360Z,16.80
2023-05-08T19:06:34.051Z,16.70
2023-05-08T19:09:02.696Z,16.70
2023-05-08T19:11:31.656Z,16.60
2023-05-08T19:14:00.180Z,16.60
2023-05-08T19:16:28.672Z,16.60
2023-05-08T19:18:57.204Z,16.50
2023-05-08T19:21:26.858Z,16.50
2023-05-08T19:23:55.154Z,16.50
2023-05-08T19:26:23.490Z,16.40
2023-05-08T19:28:51.739Z,16.40
2023-05-08T19:31:20.060Z,16.30
2023-05-08T19:33:49.966Z,16.30
2023-05-08T19:36:18.838Z,16.30
2023-05-08T19:38:48.469Z,16.30
2023-05-08T19:41:17.747Z,16.20
2023-05-08T19:43:46.012Z,16.20
2023-05-08T19:46:14.380Z,16.10
2023-05-08T19:48:42.661Z,16.00
2023-05-08T19:51:11.481Z,16.00
2023-05-08T19:53:40.645Z,16.00
2023-05-08T19:56:10.538Z,15.90
2023-05-08T19:58:38.872Z,15.90
2023-05-08T20:01:07.222Z,15.90
2023-05-08T20:03:35.881Z,15.90
2023-05-08T20:06:04.329Z,15.80
2023-05-08T20:08:32.775Z,15.80
2023-05-08T20:11:02.374Z,15.80
2023-05-08T20:13:32.099Z,15.70
2023-05-08T20:16:00.442Z,15.70
2023-05-08T20:18:28.857Z,15.60
2023-05-08T20:20:57.138Z,15.60
2023-05-08T20:23:25.458Z,15.50
2023-05-08T20:25:54.162Z,15.50
2023-05-08T20:28:25.958Z,15.40
2023-05-08T20:30:55.658Z,15.40
2023-05-08T20:33:23.956Z,15.30
2023-05-08T20:35:52.987Z,15.20
2023-05-08T20:38:21.481Z,15.20
2023-05-08T20:40:49.726Z,15.20
2023-05-08T20:43:19.343Z,15.10
2023-05-08T20:45:49.090Z,15.10
2023-05-08T20:48:18.810Z,15.10
2023-05-08T20:50:49.076Z,15.10
2023-05-08T20:53:17.425Z,15.10
2023-05-08T20:55:45.626Z,15.00
2023-05-08T20:58:13.967Z,15.00
2023-05-08T21:00:42.490Z,15.00
2023-05-08T21:03:11.271Z,15.00
2023-05-08T21:05:40.727Z,14.90
2023-05-08T21:08:09.078Z,14.90
2023-05-08T21:10:37.276Z,14.90
2023-05-08T21:13:05.911Z,14.90
2023-05-08T21:15:34.975Z,14.90
2023-05-08T21:18:03.446Z,15.00
2023-05-08T21:20:33.793Z,15.10
2023-05-08T21:23:03.475Z,15.10
2023-05-08T21:25:31.803Z,15.10
2023-05-08T21:28:00.226Z,15.10
2023-05-08T21:30:28.466Z,15.10
2023-05-08T21:32:56.873Z,15.10
2023-05-08T21:35:25.201Z,15.10
2023-05-08T21:37:54.804Z,15.10
2023-05-08T21:40:24.468Z,15.10
2023-05-08T21:42:52.883Z,15.10
2023-05-08T21:45:21.247Z,15.10
2023-05-08T21:47:49.833Z,15.00
2023-05-08T21:50:18.209Z,15.00
2023-05-08T21:52:46.648Z,15.00
2023-05-08T21:55:15.099Z,15.00
2023-05-08T21:57:45.046Z,15.00
2023-05-08T22:00:14.162Z,15.00
2023-05-08T22:02:49.633Z,15.10
2023-05-08T22:05:17.978Z,15.10
2023-05-08T22:07:46.196Z,15.10
2023-05-08T22:10:14.802Z,15.10
2023-05-08T22:12:44.313Z,15.10
2023-05-08T22:15:25.600Z,15.10
2023-05-08T22:17:57.833Z,15.20
2023-05-08T22:20:26.547Z,15.10
2023-05-08T22:22:54.857Z,15.20
2023-05-08T22:25:23.300Z,15.20
2023-05-08T22:27:52.880Z,15.30
2023-05-08T22:30:21.259Z,15.30
2023-05-08T22:32:55.214Z,15.30
2023-05-08T22:35:25.094Z,15.30
2023-05-08T22:37:53.777Z,15.30
2023-05-08T22:40:22.677Z,15.40
2023-05-08T22:42:54.026Z,15.40
2023-05-08T22:45:23.011Z,15.30
2023-05-08T22:47:51.291Z,15.40
2023-05-08T22:50:19.807Z,15.30
2023-05-08T22:52:47.999Z,15.30
2023-05-08T22:55:16.930Z,15.30
2023-05-08T22:57:45.742Z,15.30
2023-05-08T23:00:16.395Z,15.30
2023-05-08T23:02:44.932Z,15.20
2023-05-08T23:05:13.388Z,15.20
2023-05-08T23:07:42.160Z,15.20
2023-05-08T23:10:11.017Z,15.20
2023-05-08T23:12:39.393Z,15.20
2023-05-08T23:15:08.877Z,15.10
2023-05-08T23:17:38.658Z,15.10
2023-05-08T23:20:07.913Z,15.00
2023-05-08T23:22:36.221Z,15.00
2023-05-08T23:25:04.672Z,14.90
2023-05-08T23:27:32.980Z,14.80
2023-05-08T23:30:01.396Z,14.80
2023-05-08T23:32:29.707Z,14.70
2023-05-08T23:34:59.324Z,14.60
2023-05-08T23:37:27.713Z,14.60
2023-05-08T23:39:56.380Z,14.60
2023-05-08T23:42:24.978Z,14.60
2023-05-08T23:44:53.510Z,14.60
2023-05-08T23:47:22.440Z,14.50
2023-05-08T23:49:50.637Z,14.50
2023-05-08T23:52:21.485Z,14.50
2023-05-08T23:54:49.793Z,14.50
2023-05-08T23:57:18.084Z,14.50
2023-05-08T23:59:46.299Z,14.40
