createdAt,value
2019-04-26T16:32:35.162Z,2.42
2019-04-26T16:35:04.812Z,2.20
2019-04-26T16:40:03.667Z,2.52
2019-04-26T16:42:32.779Z,2.27
2019-04-26T16:45:04.694Z,2.90
2019-04-26T16:47:35.306Z,2.37
2019-04-26T16:50:03.759Z,2.60
2019-04-26T16:52:33.710Z,2.40
2019-04-26T16:55:04.322Z,2.42
2019-04-26T16:57:44.006Z,2.52
2019-04-26T17:00:06.433Z,2.70
2019-04-26T17:02:37.045Z,3.17
2019-04-26T17:05:17.637Z,3.12
2019-04-26T17:07:39.379Z,2.58
2019-04-26T17:10:07.869Z,3.30
2019-04-26T17:12:38.247Z,3.10
2019-04-26T17:15:10.446Z,2.45
2019-04-26T17:17:41.274Z,2.70
2019-04-26T17:20:11.142Z,2.92
2019-04-26T17:23:01.008Z,4.45
2019-04-26T17:25:36.958Z,2.83
2019-04-26T17:28:06.061Z,2.83
2019-04-26T17:30:41.376Z,2.67
2019-04-26T17:33:05.857Z,3.17
2019-04-26T17:35:36.725Z,3.33
2019-04-26T17:38:05.596Z,3.25
2019-04-26T17:40:36.679Z,3.02
2019-04-26T17:43:09.496Z,3.83
2019-04-26T17:45:36.272Z,3.70
2019-04-26T17:48:11.698Z,3.70
2019-04-26T17:50:39.091Z,3.33
2019-04-26T17:53:10.656Z,3.67
2019-04-26T17:55:39.208Z,3.50
2019-04-26T17:58:12.441Z,4.00
2019-04-26T18:00:46.031Z,4.12
2019-04-26T18:03:11.644Z,3.90
2019-04-26T18:05:55.877Z,3.87
2019-04-26T18:08:33.628Z,3.60
2019-04-26T18:10:42.910Z,3.30
2019-04-26T18:13:16.435Z,3.75
2019-04-26T18:15:46.812Z,4.22
2019-04-26T18:18:34.161Z,3.70
2019-04-26T18:21:20.921Z,3.47
2019-04-26T18:23:54.674Z,3.90
2019-04-26T18:26:22.425Z,4.08
2019-04-26T18:28:54.975Z,4.55
2019-04-26T18:31:28.934Z,4.22
2019-04-26T18:33:54.816Z,4.30
2019-04-26T18:36:27.704Z,4.28
2019-04-26T18:38:55.354Z,4.47
2019-04-26T18:41:28.728Z,4.87
2019-04-26T18:43:59.716Z,4.72
2019-04-26T18:46:35.708Z,4.95
2019-04-26T18:49:04.514Z,5.62
2019-04-26T18:51:33.982Z,5.25
2019-04-26T18:54:17.800Z,5.03
2019-04-26T18:56:51.335Z,4.92
2019-04-26T18:59:20.650Z,5.90
2019-04-26T19:02:35.017Z,5.45
2019-04-26T19:05:04.807Z,5.25
2019-04-26T19:09:58.781Z,5.62
2019-04-26T19:12:26.828Z,5.50
2019-04-26T19:17:45.148Z,5.40
2019-04-26T19:20:22.806Z,4.87
2019-04-26T19:22:57.283Z,4.62
2019-04-26T19:27:58.655Z,4.65
2019-04-26T19:30:30.037Z,4.22
2019-04-26T19:32:59.313Z,5.25
2019-04-26T19:35:28.602Z,4.85
2019-04-26T19:37:58.192Z,4.72
2019-04-26T19:40:27.932Z,4.60
2019-04-26T19:43:54.145Z,4.00
2019-04-26T19:46:43.805Z,4.25
2019-04-26T19:49:33.351Z,4.67
2019-04-26T19:52:14.914Z,4.55
2019-04-26T19:54:50.412Z,4.53
2019-04-26T19:57:59.163Z,5.08
2019-04-26T20:00:28.555Z,4.25
2019-04-26T20:02:57.791Z,4.20
2019-04-26T20:05:27.326Z,4.00
2019-04-26T20:07:58.488Z,4.30
2019-04-26T20:10:28.698Z,4.72
2019-04-26T20:12:58.030Z,4.62
2019-04-26T20:15:28.672Z,5.10
2019-04-26T20:18:00.299Z,4.35
2019-04-26T20:20:32.817Z,4.30
2019-04-26T20:23:04.134Z,4.67
2019-04-26T20:25:31.104Z,5.22
2019-04-26T20:28:01.507Z,5.25
2019-04-26T20:30:41.807Z,5.05
2019-04-26T20:33:12.137Z,5.47
2019-04-26T20:35:42.435Z,4.60
2019-04-26T20:38:11.966Z,4.67
2019-04-26T20:40:43.378Z,5.33
2019-04-26T20:43:23.225Z,5.45
2019-04-26T20:46:08.028Z,5.33
2019-04-26T20:48:14.348Z,5.40
2019-04-26T20:50:43.569Z,5.53
2019-04-26T20:53:12.748Z,5.10
2019-04-26T20:55:42.743Z,5.55
2019-04-26T20:58:12.141Z,6.22
2019-04-26T21:00:53.809Z,5.40
2019-04-26T21:03:22.726Z,5.50
2019-04-26T21:05:46.493Z,5.87
2019-04-26T21:08:14.355Z,5.75
2019-04-26T21:10:44.375Z,5.45
2019-04-26T21:13:13.801Z,6.05
2019-04-26T21:15:56.106Z,5.25
2019-04-26T21:18:14.235Z,5.65
2019-04-26T21:20:43.499Z,6.20
2019-04-26T21:23:13.198Z,5.17
2019-04-26T21:26:07.057Z,5.45
2019-04-26T21:28:54.257Z,6.58
2019-04-26T21:31:45.476Z,6.30
2019-04-26T21:34:19.221Z,6.65
2019-04-26T21:37:03.302Z,6.22
2019-04-26T21:39:49.795Z,6.75
2019-04-26T21:42:21.042Z,6.92
2019-04-26T21:44:52.420Z,6.42
2019-04-26T21:47:21.030Z,6.47
2019-04-26T21:49:54.018Z,7.75
2019-04-26T21:52:25.226Z,6.80
2019-04-26T21:54:53.134Z,7.50
2019-04-26T21:57:27.886Z,7.85
2019-04-26T21:59:54.244Z,8.15
2019-04-26T22:02:37.476Z,8.50
2019-04-26T22:05:08.163Z,8.73
2019-04-26T22:07:39.409Z,8.55
2019-04-26T22:10:15.147Z,8.20
2019-04-26T22:12:45.113Z,9.15
2019-04-26T22:15:37.605Z,8.38
2019-04-26T22:18:16.487Z,9.50
2019-04-26T22:20:52.230Z,9.98
2019-04-26T22:23:29.578Z,9.43
2019-04-26T22:26:00.102Z,9.33
2019-04-26T22:28:31.225Z,10.70
2019-04-26T22:31:06.922Z,9.45
2019-04-26T22:33:34.109Z,9.95
2019-04-26T22:36:04.053Z,9.13
2019-04-26T22:38:33.958Z,9.63
2019-04-26T22:41:03.457Z,9.90
2019-04-26T22:43:39.328Z,9.05
2019-04-26T22:46:26.396Z,8.50
2019-04-26T22:48:54.632Z,8.80
2019-04-26T22:51:20.677Z,8.40
2019-04-26T22:53:50.025Z,8.28
2019-04-26T22:56:19.277Z,8.23
2019-04-26T22:58:48.677Z,8.08
2019-04-26T23:01:18.024Z,8.33
2019-04-26T23:03:47.326Z,8.70
2019-04-26T23:06:16.865Z,8.58
2019-04-26T23:08:46.225Z,8.40
2019-04-26T23:11:15.513Z,7.67
2019-04-26T23:14:03.435Z,8.50
2019-04-26T23:16:44.708Z,7.70
2019-04-26T23:19:33.582Z,7.53
2019-04-26T23:22:03.987Z,7.33
2019-04-26T23:24:33.452Z,7.08
2019-04-26T23:27:03.931Z,6.80
2019-04-26T23:29:33.684Z,7.28
2019-04-26T23:32:03.632Z,6.92
2019-04-26T23:34:33.672Z,6.85
2019-04-26T23:37:03.553Z,7.30
2019-04-26T23:39:32.858Z,6.42
2019-04-26T23:42:03.768Z,6.08
2019-04-26T23:44:36.854Z,6.25
2019-04-26T23:47:18.187Z,6.25
2019-04-26T23:49:35.144Z,5.62
2019-04-26T23:52:04.427Z,6.40
2019-04-26T23:54:35.904Z,5.85
2019-04-26T23:57:04.735Z,6.00
2019-04-26T23:59:34.034Z,6.92
