createdAt,value
2022-12-25T00:01:17.497Z,2.25
2022-12-25T00:03:44.708Z,2.10
2022-12-25T00:06:11.617Z,2.08
2022-12-25T00:08:39.707Z,2.50
2022-12-25T00:11:09.299Z,1.58
2022-12-25T00:13:36.368Z,3.70
2022-12-25T00:16:15.705Z,2.10
2022-12-25T00:18:42.595Z,2.35
2022-12-25T00:21:11.118Z,2.25
2022-12-25T00:23:38.566Z,2.10
2022-12-25T00:26:07.584Z,2.05
2022-12-25T00:28:35.913Z,1.75
2022-12-25T00:31:07.646Z,2.85
2022-12-25T00:33:36.923Z,3.35
2022-12-25T00:36:06.310Z,4.80
2022-12-25T00:38:34.569Z,2.78
2022-12-25T00:41:08.405Z,2.45
2022-12-25T00:43:35.347Z,2.65
2022-12-25T00:46:04.429Z,3.10
2022-12-25T00:48:32.192Z,1.98
2022-12-25T00:51:05.183Z,2.60
2022-12-25T00:53:32.697Z,2.78
2022-12-25T00:56:05.407Z,2.50
2022-12-25T00:58:35.049Z,2.53
2022-12-25T01:01:02.945Z,2.95
2022-12-25T01:03:30.017Z,2.60
2022-12-25T01:05:59.779Z,2.15
2022-12-25T01:08:29.488Z,2.17
2022-12-25T01:10:58.441Z,2.80
2022-12-25T01:13:25.944Z,3.05
2022-12-25T01:15:52.896Z,2.08
2022-12-25T01:18:20.786Z,4.28
2022-12-25T01:20:47.966Z,2.75
2022-12-25T01:23:14.945Z,3.75
2022-12-25T01:25:41.985Z,3.10
2022-12-25T01:28:08.911Z,3.20
2022-12-25T01:30:35.804Z,5.10
2022-12-25T01:33:02.707Z,2.35
2022-12-25T01:35:29.557Z,1.88
2022-12-25T01:37:56.459Z,3.85
2022-12-25T01:40:23.268Z,4.15
2022-12-25T01:42:50.316Z,3.85
2022-12-25T01:45:44.035Z,3.65
2022-12-25T01:48:18.207Z,1.48
2022-12-25T01:50:49.204Z,2.22
2022-12-25T01:53:16.303Z,3.10
2022-12-25T01:55:45.282Z,2.85
2022-12-25T01:58:12.262Z,2.53
2022-12-25T02:00:39.192Z,2.97
2022-12-25T02:03:06.180Z,2.88
2022-12-25T02:05:34.861Z,3.05
2022-12-25T02:08:09.513Z,2.00
2022-12-25T02:10:36.829Z,2.10
2022-12-25T02:13:03.750Z,1.92
2022-12-25T02:15:40.400Z,2.88
2022-12-25T02:18:11.121Z,2.53
2022-12-25T02:21:11.802Z,3.95
2022-12-25T02:24:00.384Z,2.00
2022-12-25T02:26:49.474Z,3.85
2022-12-25T02:29:30.879Z,2.33
2022-12-25T02:32:09.172Z,4.00
2022-12-25T02:34:56.070Z,3.10
2022-12-25T02:37:36.439Z,1.50
2022-12-25T02:40:28.595Z,1.45
2022-12-25T02:43:29.943Z,3.22
2022-12-25T02:46:23.363Z,2.78
2022-12-25T02:49:14.933Z,3.28
2022-12-25T02:52:07.930Z,1.92
2022-12-25T02:55:03.007Z,4.05
2022-12-25T02:57:55.541Z,1.88
2022-12-25T03:00:41.660Z,2.65
2022-12-25T03:03:30.472Z,2.05
2022-12-25T03:06:19.620Z,2.13
2022-12-25T03:08:50.812Z,1.90
2022-12-25T03:11:33.090Z,1.48
2022-12-25T03:14:24.670Z,1.50
2022-12-25T03:16:55.259Z,3.03
2022-12-25T03:19:44.022Z,2.20
2022-12-25T03:22:35.489Z,1.85
2022-12-25T03:25:21.464Z,1.77
2022-12-25T03:27:52.597Z,2.38
2022-12-25T03:30:38.760Z,2.13
2022-12-25T03:33:45.434Z,1.70
2022-12-25T03:36:28.283Z,1.43
2022-12-25T03:39:17.633Z,1.25
2022-12-25T03:42:28.543Z,1.92
2022-12-25T03:45:20.327Z,2.58
2022-12-25T03:48:08.881Z,1.38
2022-12-25T03:51:26.748Z,2.35
2022-12-25T03:54:16.056Z,2.70
2022-12-25T03:57:02.458Z,1.40
2022-12-25T03:59:47.817Z,1.52
2022-12-25T04:02:33.550Z,1.02
2022-12-25T04:05:19.284Z,1.67
2022-12-25T04:08:04.623Z,2.28
2022-12-25T04:10:50.156Z,3.05
2022-12-25T04:13:35.571Z,0.93
2022-12-25T04:16:21.128Z,1.13
2022-12-25T04:19:06.803Z,1.08
2022-12-25T04:21:52.139Z,0.90
2022-12-25T04:24:37.499Z,2.00
2022-12-25T04:27:22.928Z,1.55
2022-12-25T04:30:08.189Z,1.45
2022-12-25T04:32:53.668Z,1.13
2022-12-25T04:35:39.030Z,1.10
2022-12-25T04:38:05.816Z,2.10
2022-12-25T04:40:32.701Z,1.13
2022-12-25T04:42:59.463Z,1.52
2022-12-25T04:45:26.256Z,1.35
2022-12-25T04:47:53.086Z,2.00
2022-12-25T04:50:19.916Z,1.48
2022-12-25T04:52:46.671Z,2.17
2022-12-25T04:55:13.471Z,2.75
2022-12-25T04:57:40.588Z,1.45
2022-12-25T05:00:08.183Z,2.05
2022-12-25T05:02:35.222Z,1.65
2022-12-25T05:05:02.215Z,1.77
2022-12-25T05:07:29.244Z,1.45
2022-12-25T05:09:56.094Z,1.20
2022-12-25T05:12:22.929Z,0.90
2022-12-25T05:14:49.670Z,1.27
2022-12-25T05:17:16.466Z,1.35
2022-12-25T05:19:43.410Z,0.80
2022-12-25T05:22:10.199Z,2.65
2022-12-25T05:24:36.942Z,0.90
2022-12-25T05:27:03.846Z,0.70
2022-12-25T05:29:30.634Z,0.80
2022-12-25T05:31:57.674Z,0.70
2022-12-25T05:34:24.570Z,0.50
2022-12-25T05:36:51.436Z,1.10
2022-12-25T05:39:18.319Z,1.02
2022-12-25T05:41:45.182Z,0.80
2022-12-25T05:44:11.926Z,1.35
2022-12-25T05:46:38.763Z,1.73
2022-12-25T05:49:05.847Z,1.13
2022-12-25T05:51:33.044Z,1.38
2022-12-25T05:54:00.106Z,1.27
2022-12-25T05:56:27.189Z,0.80
2022-12-25T05:58:54.421Z,1.17
2022-12-25T06:01:23.977Z,0.88
2022-12-25T06:03:51.040Z,1.25
2022-12-25T06:06:17.850Z,1.27
2022-12-25T06:08:44.876Z,1.30
2022-12-25T06:11:13.404Z,0.93
2022-12-25T06:13:40.363Z,1.33
2022-12-25T06:16:09.624Z,1.70
2022-12-25T06:18:42.435Z,1.58
2022-12-25T06:21:11.300Z,2.20
2022-12-25T06:23:38.989Z,1.00
2022-12-25T06:26:08.776Z,1.60
2022-12-25T06:28:36.206Z,1.95
2022-12-25T06:31:07.752Z,2.17
2022-12-25T06:33:34.798Z,1.65
2022-12-25T06:36:29.487Z,1.30
2022-12-25T06:38:59.282Z,1.02
2022-12-25T06:41:28.653Z,0.98
2022-12-25T06:43:57.987Z,1.27
2022-12-25T06:46:27.259Z,1.20
2022-12-25T06:48:54.124Z,1.50
2022-12-25T06:51:26.561Z,0.93
2022-12-25T06:53:54.134Z,1.75
2022-12-25T06:56:26.881Z,0.95
2022-12-25T06:58:56.129Z,1.45
2022-12-25T07:01:30.443Z,2.25
2022-12-25T07:04:01.166Z,3.67
2022-12-25T07:06:28.164Z,1.33
2022-12-25T07:08:55.059Z,1.25
2022-12-25T07:11:22.127Z,1.40
2022-12-25T07:13:49.149Z,1.50
2022-12-25T07:16:16.791Z,2.15
2022-12-25T07:18:43.621Z,2.63
2022-12-25T07:21:16.178Z,2.13
2022-12-25T07:23:44.764Z,1.83
2022-12-25T07:26:12.118Z,2.50
2022-12-25T07:28:39.259Z,2.53
2022-12-25T07:31:09.778Z,3.90
2022-12-25T07:33:36.831Z,2.20
2022-12-25T07:36:05.305Z,2.80
2022-12-25T07:38:32.410Z,2.88
2022-12-25T07:40:59.280Z,2.92
2022-12-25T07:43:26.462Z,4.30
2022-12-25T07:46:00.471Z,3.08
2022-12-25T07:48:28.427Z,3.80
2022-12-25T07:51:00.980Z,2.78
2022-12-25T07:53:28.547Z,5.43
2022-12-25T07:56:07.512Z,7.43
2022-12-25T07:58:34.572Z,6.82
2022-12-25T08:01:10.265Z,4.88
2022-12-25T08:03:37.650Z,5.60
2022-12-25T08:06:07.627Z,4.05
2022-12-25T08:08:35.665Z,3.75
2022-12-25T08:11:03.090Z,5.03
2022-12-25T08:13:33.817Z,5.25
2022-12-25T08:16:02.168Z,5.00
2022-12-25T08:18:30.599Z,3.38
2022-12-25T08:21:02.141Z,5.05
2022-12-25T08:23:29.014Z,5.07
2022-12-25T08:26:05.530Z,4.55
2022-12-25T08:28:34.283Z,4.32
2022-12-25T08:31:26.450Z,4.53
2022-12-25T08:33:55.384Z,3.72
2022-12-25T08:36:22.780Z,2.28
2022-12-25T08:38:50.267Z,3.60
2022-12-25T08:41:17.678Z,4.13
2022-12-25T08:43:44.833Z,2.67
2022-12-25T08:46:12.232Z,3.72
2022-12-25T08:48:42.615Z,3.20
2022-12-25T08:51:14.653Z,2.83
2022-12-25T08:53:46.077Z,3.15
2022-12-25T08:56:13.992Z,2.08
2022-12-25T08:58:41.607Z,4.50
2022-12-25T09:01:09.085Z,5.57
2022-12-25T09:03:36.048Z,6.63
2022-12-25T09:06:05.162Z,5.90
2022-12-25T09:08:32.482Z,5.80
2022-12-25T09:11:08.505Z,4.78
2022-12-25T09:13:35.744Z,4.68
2022-12-25T09:16:07.573Z,3.85
2022-12-25T09:18:34.452Z,4.72
2022-12-25T09:21:03.693Z,3.67
2022-12-25T09:23:30.859Z,4.03
2022-12-25T09:26:02.787Z,4.07
2022-12-25T09:28:29.908Z,4.95
2022-12-25T09:30:57.057Z,7.13
2022-12-25T09:33:24.005Z,7.35
2022-12-25T09:35:59.114Z,6.40
2022-12-25T09:38:26.584Z,6.90
2022-12-25T09:41:13.276Z,6.30
2022-12-25T09:46:19.306Z,5.85
2022-12-25T09:49:10.897Z,5.53
2022-12-25T09:51:39.541Z,5.70
2022-12-25T09:54:48.543Z,9.20
2022-12-25T09:57:15.490Z,8.52
2022-12-25T09:59:44.660Z,5.82
2022-12-25T10:02:49.034Z,6.10
2022-12-25T10:05:43.786Z,5.15
2022-12-25T10:08:33.419Z,5.05
2022-12-25T10:11:25.521Z,4.00
2022-12-25T10:14:27.655Z,4.20
2022-12-25T10:17:22.939Z,2.95
2022-12-25T10:20:13.760Z,3.05
2022-12-25T10:22:47.798Z,3.85
2022-12-25T10:25:20.747Z,3.42
2022-12-25T10:27:53.728Z,3.10
2022-12-25T10:30:23.468Z,2.83
2022-12-25T10:32:52.271Z,2.88
2022-12-25T10:35:21.869Z,2.60
2022-12-25T10:38:00.059Z,2.20
2022-12-25T10:41:07.499Z,1.88
2022-12-25T10:43:49.881Z,1.88
2022-12-25T10:46:17.815Z,3.20
2022-12-25T10:48:54.631Z,2.17
2022-12-25T10:51:29.532Z,2.42
2022-12-25T10:53:56.879Z,1.95
2022-12-25T10:56:23.708Z,2.75
2022-12-25T10:58:50.670Z,2.22
2022-12-25T11:01:17.653Z,2.20
2022-12-25T11:03:47.004Z,2.00
2022-12-25T11:06:25.761Z,1.77
2022-12-25T11:08:59.383Z,2.15
2022-12-25T11:11:27.605Z,1.95
2022-12-25T11:13:58.405Z,1.60
2022-12-25T11:16:45.621Z,2.33
2022-12-25T11:19:23.946Z,2.63
2022-12-25T11:21:52.934Z,2.30
2022-12-25T11:24:22.892Z,1.90
2022-12-25T11:26:53.100Z,1.98
2022-12-25T11:29:38.199Z,1.55
2022-12-25T11:32:12.915Z,1.55
2022-12-25T11:34:49.406Z,1.58
2022-12-25T11:37:20.292Z,2.30
2022-12-25T11:39:47.264Z,1.60
2022-12-25T11:42:28.936Z,2.63
2022-12-25T11:45:07.025Z,1.73
2022-12-25T11:48:11.946Z,1.95
2022-12-25T11:50:45.635Z,1.60
2022-12-25T11:53:41.235Z,2.00
2022-12-25T11:56:11.388Z,1.98
2022-12-25T11:58:58.017Z,2.03
2022-12-25T12:01:34.080Z,2.08
2022-12-25T12:06:44.114Z,1.52
2022-12-25T12:09:50.840Z,1.27
2022-12-25T12:12:30.403Z,1.97
2022-12-25T12:15:29.602Z,1.85
2022-12-25T12:18:08.328Z,1.67
2022-12-25T12:20:36.569Z,3.15
2022-12-25T12:23:11.146Z,1.88
2022-12-25T12:25:42.932Z,1.83
2022-12-25T12:28:20.592Z,1.58
2022-12-25T12:30:58.711Z,1.58
2022-12-25T12:33:30.466Z,1.55
2022-12-25T12:35:58.107Z,2.63
2022-12-25T12:38:25.604Z,3.28
2022-12-25T12:40:52.339Z,1.42
2022-12-25T12:43:45.206Z,1.75
2022-12-25T12:46:35.346Z,2.38
2022-12-25T12:49:21.685Z,2.03
2022-12-25T12:51:49.193Z,1.60
2022-12-25T12:54:23.235Z,1.77
2022-12-25T12:56:57.318Z,3.05
2022-12-25T12:59:25.818Z,1.30
2022-12-25T13:02:04.869Z,1.90
2022-12-25T13:04:46.794Z,1.85
2022-12-25T13:07:43.875Z,1.90
2022-12-25T13:12:53.293Z,1.80
2022-12-25T13:15:22.757Z,3.22
2022-12-25T13:17:50.073Z,1.50
2022-12-25T13:20:33.134Z,1.38
2022-12-25T13:22:59.884Z,1.60
2022-12-25T13:25:26.697Z,1.50
2022-12-25T13:27:57.764Z,1.33
2022-12-25T13:30:25.038Z,1.58
2022-12-25T13:32:52.012Z,1.10
2022-12-25T13:35:21.122Z,1.23
2022-12-25T13:37:48.574Z,1.45
2022-12-25T13:40:27.743Z,1.70
2022-12-25T13:42:59.212Z,1.60
2022-12-25T13:45:29.176Z,2.05
2022-12-25T13:47:56.296Z,2.22
2022-12-25T13:50:32.554Z,3.17
2022-12-25T13:55:38.353Z,1.20
2022-12-25T13:58:07.491Z,2.25
2022-12-25T14:00:56.646Z,1.35
2022-12-25T14:03:34.621Z,1.15
2022-12-25T14:06:04.291Z,1.38
2022-12-25T14:08:33.734Z,1.70
2022-12-25T14:11:05.998Z,2.20
2022-12-25T14:13:37.717Z,3.10
2022-12-25T14:16:05.278Z,2.22
2022-12-25T14:18:33.382Z,1.45
2022-12-25T14:21:14.539Z,1.70
2022-12-25T14:23:45.808Z,1.67
2022-12-25T14:26:21.315Z,1.70
2022-12-25T14:29:17.625Z,1.73
2022-12-25T14:34:22.412Z,1.33
2022-12-25T14:36:50.686Z,1.33
2022-12-25T14:39:37.875Z,1.90
2022-12-25T14:42:23.167Z,1.65
2022-12-25T14:45:03.437Z,1.25
2022-12-25T14:47:32.849Z,1.45
2022-12-25T14:49:59.918Z,1.90
2022-12-25T14:52:38.138Z,1.30
2022-12-25T14:55:21.083Z,1.90
2022-12-25T14:57:51.667Z,1.35
2022-12-25T15:00:37.431Z,1.67
2022-12-25T15:03:20.684Z,1.83
2022-12-25T15:06:04.694Z,2.83
2022-12-25T15:08:33.493Z,1.83
2022-12-25T15:11:02.568Z,1.10
2022-12-25T15:13:31.580Z,1.80
2022-12-25T15:16:19.439Z,1.48
2022-12-25T15:18:47.509Z,1.83
2022-12-25T15:21:23.069Z,1.80
2022-12-25T15:23:49.953Z,1.30
2022-12-25T15:26:16.840Z,1.85
2022-12-25T15:28:43.842Z,1.92
2022-12-25T15:31:32.094Z,1.60
2022-12-25T15:34:02.187Z,2.08
2022-12-25T15:36:29.603Z,1.83
2022-12-25T15:38:56.951Z,2.13
2022-12-25T15:41:54.908Z,1.95
2022-12-25T15:44:22.022Z,2.10
2022-12-25T15:46:49.029Z,2.63
2022-12-25T15:49:16.857Z,2.55
2022-12-25T15:51:44.967Z,3.00
2022-12-25T15:54:12.043Z,3.47
2022-12-25T15:56:55.005Z,2.53
2022-12-25T15:59:22.320Z,3.85
2022-12-25T16:01:52.652Z,4.20
2022-12-25T16:04:20.520Z,3.72
2022-12-25T16:06:47.352Z,1.95
2022-12-25T16:09:16.446Z,2.47
2022-12-25T16:11:43.987Z,3.28
2022-12-25T16:14:11.148Z,2.53
2022-12-25T16:16:38.553Z,3.53
2022-12-25T16:19:05.688Z,2.72
2022-12-25T16:21:42.219Z,2.75
2022-12-25T16:24:09.323Z,3.58
2022-12-25T16:26:36.137Z,3.50
2022-12-25T16:29:07.164Z,3.15
2022-12-25T16:31:35.564Z,2.22
2022-12-25T16:34:02.910Z,5.07
2022-12-25T16:36:29.799Z,3.08
2022-12-25T16:38:56.714Z,2.80
2022-12-25T16:41:23.530Z,2.28
2022-12-25T16:43:50.281Z,3.70
2022-12-25T16:46:20.633Z,2.97
2022-12-25T16:48:48.179Z,2.53
2022-12-25T16:51:19.241Z,3.75
2022-12-25T16:53:46.953Z,2.63
2022-12-25T16:56:17.040Z,2.28
2022-12-25T16:58:48.509Z,3.05
2022-12-25T17:01:20.019Z,2.50
2022-12-25T17:03:47.211Z,1.90
2022-12-25T17:06:17.315Z,2.40
2022-12-25T17:08:44.127Z,2.53
2022-12-25T17:11:11.998Z,3.53
2022-12-25T17:13:38.771Z,4.93
2022-12-25T17:16:19.681Z,3.40
2022-12-25T17:18:46.620Z,2.92
2022-12-25T17:21:14.790Z,2.83
2022-12-25T17:23:41.680Z,2.53
2022-12-25T17:26:08.619Z,2.65
2022-12-25T17:28:35.427Z,3.47
2022-12-25T17:31:06.801Z,4.35
2022-12-25T17:33:36.083Z,2.45
2022-12-25T17:36:07.867Z,3.33
2022-12-25T17:38:35.076Z,3.80
2022-12-25T17:41:05.250Z,3.90
2022-12-25T17:43:33.549Z,4.50
2022-12-25T17:46:08.073Z,4.43
2022-12-25T17:48:38.179Z,4.85
2022-12-25T17:51:08.059Z,4.38
2022-12-25T17:53:36.236Z,4.63
2022-12-25T17:56:03.114Z,4.75
2022-12-25T17:58:30.126Z,4.13
2022-12-25T18:00:57.137Z,3.65
2022-12-25T18:03:24.188Z,4.18
2022-12-25T18:05:51.122Z,4.80
2022-12-25T18:08:18.121Z,4.45
2022-12-25T18:10:45.009Z,3.22
2022-12-25T18:13:12.307Z,3.60
2022-12-25T18:15:40.604Z,4.10
2022-12-25T18:18:08.435Z,4.13
2022-12-25T18:20:39.904Z,4.70
2022-12-25T18:23:08.229Z,3.80
2022-12-25T18:25:39.167Z,3.92
2022-12-25T18:28:06.033Z,4.80
2022-12-25T18:30:32.863Z,5.90
2022-12-25T18:32:59.646Z,4.53
2022-12-25T18:35:29.786Z,3.38
2022-12-25T18:37:56.939Z,3.70
2022-12-25T18:40:23.845Z,2.95
2022-12-25T18:42:53.767Z,3.13
2022-12-25T18:45:23.325Z,3.70
2022-12-25T18:47:50.165Z,2.42
2022-12-25T18:50:16.948Z,2.40
2022-12-25T18:52:47.359Z,2.90
2022-12-25T18:55:18.183Z,2.40
2022-12-25T18:57:44.939Z,2.65
2022-12-25T19:00:12.157Z,2.03
2022-12-25T19:02:39.100Z,2.53
2022-12-25T19:05:06.302Z,2.65
2022-12-25T19:07:33.271Z,3.65
2022-12-25T19:10:00.195Z,3.60
2022-12-25T19:12:27.074Z,2.80
2022-12-25T19:14:53.930Z,2.78
2022-12-25T19:17:20.965Z,2.70
2022-12-25T19:19:48.625Z,4.10
2022-12-25T19:22:15.599Z,4.10
2022-12-25T19:24:42.608Z,4.30
2022-12-25T19:27:09.520Z,3.85
2022-12-25T19:29:36.298Z,2.70
2022-12-25T19:32:03.342Z,2.80
2022-12-25T19:34:30.120Z,4.25
2022-12-25T19:36:56.894Z,3.95
2022-12-25T19:39:23.670Z,3.88
2022-12-25T19:41:50.438Z,3.67
2022-12-25T19:44:17.251Z,3.20
2022-12-25T19:46:44.059Z,4.68
2022-12-25T19:49:13.310Z,2.65
2022-12-25T19:51:43.053Z,2.65
2022-12-25T19:54:15.814Z,2.72
2022-12-25T19:56:43.065Z,3.47
2022-12-25T19:59:11.827Z,2.83
2022-12-25T20:01:39.060Z,2.55
2022-12-25T20:04:08.707Z,3.22
2022-12-25T20:06:38.821Z,3.03
2022-12-25T20:09:08.496Z,2.55
2022-12-25T20:11:36.928Z,2.67
2022-12-25T20:14:05.316Z,3.67
2022-12-25T20:16:32.522Z,3.05
2022-12-25T20:18:59.733Z,2.58
2022-12-25T20:21:29.735Z,2.42
2022-12-25T20:23:57.277Z,3.28
2022-12-25T20:26:27.999Z,2.83
2022-12-25T20:28:55.371Z,3.00
2022-12-25T20:31:27.391Z,2.25
2022-12-25T20:33:56.141Z,3.10
2022-12-25T20:36:23.235Z,2.70
2022-12-25T20:38:50.045Z,2.63
2022-12-25T20:41:28.733Z,4.05
2022-12-25T20:43:57.122Z,3.65
2022-12-25T20:46:25.109Z,2.70
2022-12-25T20:48:52.765Z,2.55
2022-12-25T20:51:22.267Z,3.33
2022-12-25T20:53:49.830Z,3.78
2022-12-25T20:56:18.862Z,4.75
2022-12-25T20:58:45.670Z,3.83
2022-12-25T21:01:15.225Z,3.72
2022-12-25T21:03:42.449Z,3.55
2022-12-25T21:06:09.869Z,4.15
2022-12-25T21:08:37.350Z,2.85
2022-12-25T21:11:05.068Z,3.42
2022-12-25T21:13:34.591Z,3.75
2022-12-25T21:16:04.462Z,3.65
2022-12-25T21:18:31.365Z,3.13
2022-12-25T21:20:59.444Z,2.97
2022-12-25T21:23:29.303Z,3.08
2022-12-25T21:25:56.199Z,3.17
2022-12-25T21:28:26.039Z,2.85
2022-12-25T21:30:53.158Z,3.28
2022-12-25T21:33:38.490Z,3.33
2022-12-25T21:36:10.498Z,3.33
2022-12-25T21:38:38.031Z,2.88
2022-12-25T21:41:13.105Z,2.88
2022-12-25T21:43:40.556Z,3.05
2022-12-25T21:46:10.438Z,2.28
2022-12-25T21:48:38.179Z,3.75
2022-12-25T21:51:35.661Z,2.53
2022-12-25T21:54:03.128Z,3.17
2022-12-25T21:56:31.821Z,2.92
2022-12-25T21:59:00.311Z,2.95
2022-12-25T22:01:27.849Z,3.83
2022-12-25T22:03:55.468Z,2.35
2022-12-25T22:06:41.038Z,2.10
2022-12-25T22:09:08.733Z,3.03
2022-12-25T22:11:54.468Z,2.83
2022-12-25T22:14:51.196Z,2.58
2022-12-25T22:17:42.797Z,3.63
2022-12-25T22:20:12.328Z,2.20
2022-12-25T22:22:39.138Z,2.83
2022-12-25T22:25:06.433Z,4.00
2022-12-25T22:27:34.900Z,2.75
2022-12-25T22:30:01.936Z,2.58
2022-12-25T22:32:29.357Z,1.85
2022-12-25T22:34:56.142Z,2.90
2022-12-25T22:37:23.097Z,2.67
2022-12-25T22:39:49.892Z,2.85
2022-12-25T22:42:17.027Z,2.17
2022-12-25T22:44:45.966Z,3.03
2022-12-25T22:47:12.740Z,2.55
2022-12-25T22:49:39.565Z,1.95
2022-12-25T22:52:08.113Z,2.63
2022-12-25T22:54:34.902Z,2.13
2022-12-25T22:57:01.730Z,2.47
2022-12-25T22:59:28.730Z,2.47
2022-12-25T23:01:55.749Z,2.20
2022-12-25T23:04:22.779Z,2.28
2022-12-25T23:06:50.155Z,2.90
2022-12-25T23:09:24.370Z,2.60
2022-12-25T23:11:51.486Z,2.40
2022-12-25T23:14:36.900Z,1.95
2022-12-25T23:17:03.719Z,2.20
2022-12-25T23:19:49.011Z,2.15
2022-12-25T23:22:34.396Z,2.38
2022-12-25T23:25:19.810Z,2.47
2022-12-25T23:27:46.614Z,3.92
2022-12-25T23:30:15.891Z,2.50
2022-12-25T23:32:43.976Z,2.80
2022-12-25T23:35:12.753Z,2.08
2022-12-25T23:37:39.554Z,2.17
2022-12-25T23:40:07.104Z,2.60
2022-12-25T23:42:33.894Z,3.67
2022-12-25T23:45:00.662Z,2.33
2022-12-25T23:47:27.451Z,2.85
2022-12-25T23:49:54.593Z,2.58
2022-12-25T23:52:21.357Z,2.38
2022-12-25T23:54:48.176Z,2.50
2022-12-25T23:57:14.957Z,2.13
2022-12-25T23:59:41.768Z,2.30
