createdAt,value
2023-02-02T00:00:09.351Z,2.53
2023-02-02T00:02:14.773Z,0.88
2023-02-02T00:04:23.095Z,2.03
2023-02-02T00:06:30.255Z,1.20
2023-02-02T00:08:36.020Z,1.80
2023-02-02T00:10:43.499Z,3.00
2023-02-02T00:12:48.398Z,2.10
2023-02-02T00:14:53.307Z,2.78
2023-02-02T00:16:59.370Z,1.58
2023-02-02T00:19:07.367Z,2.50
2023-02-02T00:23:17.324Z,1.45
2023-02-02T00:25:22.468Z,2.75
2023-02-02T00:27:30.327Z,0.68
2023-02-02T00:29:35.869Z,1.75
2023-02-02T00:31:41.274Z,0.88
2023-02-02T00:33:48.106Z,3.10
2023-02-02T00:35:55.509Z,2.55
2023-02-02T00:38:00.865Z,1.00
2023-02-02T00:40:06.152Z,3.22
2023-02-02T00:42:14.399Z,1.80
2023-02-02T00:44:34.481Z,1.55
2023-02-02T00:46:43.542Z,1.60
2023-02-02T00:48:48.475Z,0.82
2023-02-02T00:50:54.105Z,0.98
2023-02-02T00:52:59.188Z,1.08
2023-02-02T00:55:04.532Z,2.53
2023-02-02T00:57:09.643Z,1.90
2023-02-02T00:59:16.963Z,1.55
2023-02-02T01:01:26.522Z,0.75
2023-02-02T01:05:38.019Z,0.80
2023-02-02T01:07:43.376Z,2.50
2023-02-02T01:09:48.719Z,0.47
2023-02-02T01:11:54.744Z,0.85
2023-02-02T01:13:59.880Z,1.98
2023-02-02T01:16:07.223Z,2.63
2023-02-02T01:18:17.204Z,2.38
2023-02-02T01:20:24.276Z,2.15
2023-02-02T01:22:30.077Z,3.78
2023-02-02T01:24:35.111Z,1.48
2023-02-02T01:26:40.354Z,0.30
2023-02-02T01:28:46.294Z,3.88
2023-02-02T01:30:52.279Z,2.33
2023-02-02T01:32:59.568Z,4.93
2023-02-02T01:35:08.425Z,2.17
2023-02-02T01:37:13.644Z,2.05
2023-02-02T01:39:18.553Z,0.70
2023-02-02T01:41:26.368Z,1.63
2023-02-02T01:43:34.521Z,1.10
2023-02-02T01:45:40.124Z,0.80
2023-02-02T01:47:50.373Z,1.05
2023-02-02T01:49:58.627Z,2.67
2023-02-02T01:52:06.190Z,1.00
2023-02-02T01:56:29.638Z,2.55
2023-02-02T02:00:47.189Z,3.33
2023-02-02T02:02:52.425Z,1.45
2023-02-02T02:04:59.575Z,1.45
2023-02-02T02:07:08.901Z,1.98
2023-02-02T02:09:14.570Z,2.10
2023-02-02T02:11:19.808Z,1.33
2023-02-02T02:13:50.905Z,3.03
2023-02-02T02:16:19.497Z,3.03
2023-02-02T02:18:40.476Z,1.67
2023-02-02T02:21:35.082Z,1.20
2023-02-02T02:24:43.769Z,0.75
2023-02-02T02:27:17.364Z,0.10
2023-02-02T02:30:09.809Z,2.38
2023-02-02T02:32:30.720Z,2.13
2023-02-02T02:34:50.699Z,2.05
2023-02-02T02:37:06.697Z,3.70
2023-02-02T02:39:20.781Z,0.30
2023-02-02T02:41:31.616Z,0.35
2023-02-02T02:43:44.750Z,0.93
2023-02-02T02:45:50.726Z,1.77
2023-02-02T02:47:58.950Z,4.00
2023-02-02T02:50:04.557Z,0.68
2023-02-02T02:52:11.695Z,2.65
2023-02-02T02:54:21.038Z,2.67
2023-02-02T02:56:44.534Z,5.13
2023-02-02T02:58:58.743Z,1.83
2023-02-02T03:01:18.409Z,1.30
2023-02-02T03:03:48.495Z,2.90
2023-02-02T03:06:04.036Z,1.80
2023-02-02T03:08:16.094Z,1.00
2023-02-02T03:10:25.386Z,1.85
2023-02-02T03:12:30.316Z,1.00
2023-02-02T03:14:39.409Z,0.40
2023-02-02T03:16:44.312Z,1.75
2023-02-02T03:18:51.817Z,0.95
2023-02-02T03:20:56.896Z,3.50
2023-02-02T03:23:01.807Z,2.45
2023-02-02T03:25:07.764Z,0.63
2023-02-02T03:27:12.951Z,0.98
2023-02-02T03:29:18.125Z,3.47
2023-02-02T03:31:23.279Z,1.60
2023-02-02T03:33:28.368Z,0.70
2023-02-02T03:35:36.120Z,2.60
2023-02-02T03:37:42.620Z,1.30
2023-02-02T03:39:47.535Z,1.15
2023-02-02T03:41:52.419Z,1.52
2023-02-02T03:43:57.303Z,2.17
2023-02-02T03:46:04.420Z,1.85
2023-02-02T03:48:10.249Z,1.75
2023-02-02T03:50:15.798Z,1.27
2023-02-02T03:52:23.273Z,1.40
2023-02-02T03:54:28.468Z,2.25
2023-02-02T03:56:33.674Z,1.67
2023-02-02T03:58:38.869Z,2.80
2023-02-02T04:00:44.020Z,1.42
2023-02-02T04:02:49.351Z,1.00
2023-02-02T04:04:54.786Z,1.55
2023-02-02T04:07:00.298Z,1.33
2023-02-02T04:09:08.424Z,1.05
2023-02-02T04:11:14.249Z,2.05
2023-02-02T04:13:19.840Z,1.23
2023-02-02T04:15:25.218Z,1.10
2023-02-02T04:17:32.426Z,2.45
2023-02-02T04:19:38.088Z,2.53
2023-02-02T04:21:44.031Z,1.80
2023-02-02T04:23:49.825Z,1.23
2023-02-02T04:25:58.098Z,1.00
2023-02-02T04:28:03.046Z,1.23
2023-02-02T04:30:09.841Z,1.98
2023-02-02T04:32:14.964Z,1.83
2023-02-02T04:34:20.101Z,1.77
2023-02-02T04:36:28.413Z,1.33
2023-02-02T04:38:33.898Z,1.50
2023-02-02T04:40:42.401Z,1.98
2023-02-02T04:42:50.099Z,3.17
2023-02-02T04:44:55.595Z,1.50
2023-02-02T04:47:00.504Z,1.35
2023-02-02T04:49:06.323Z,1.73
2023-02-02T04:51:14.183Z,2.15
2023-02-02T04:53:19.466Z,2.00
2023-02-02T04:55:25.797Z,2.40
2023-02-02T04:57:30.916Z,2.00
2023-02-02T04:59:42.191Z,3.33
2023-02-02T05:01:48.306Z,1.58
2023-02-02T05:03:54.215Z,3.33
2023-02-02T05:06:05.265Z,4.13
2023-02-02T05:08:12.430Z,1.45
2023-02-02T05:10:17.729Z,2.50
2023-02-02T05:12:23.010Z,2.17
2023-02-02T05:14:28.340Z,3.50
2023-02-02T05:16:36.162Z,2.75
2023-02-02T05:18:41.070Z,1.92
2023-02-02T05:20:45.967Z,1.27
2023-02-02T05:22:52.426Z,2.42
2023-02-02T05:24:57.886Z,1.95
2023-02-02T05:27:03.449Z,1.10
2023-02-02T05:29:09.437Z,0.82
2023-02-02T05:31:15.448Z,1.70
2023-02-02T05:33:22.921Z,3.58
2023-02-02T05:35:27.938Z,2.45
2023-02-02T05:37:32.952Z,2.45
2023-02-02T05:39:38.205Z,2.00
2023-02-02T05:41:43.362Z,1.10
2023-02-02T05:43:48.566Z,0.85
2023-02-02T05:45:54.011Z,1.10
2023-02-02T05:47:58.985Z,1.15
2023-02-02T05:50:07.723Z,1.40
2023-02-02T05:52:20.464Z,1.85
2023-02-02T05:54:25.852Z,2.60
2023-02-02T05:56:30.856Z,1.73
2023-02-02T05:58:35.760Z,3.17
2023-02-02T06:00:40.835Z,2.47
2023-02-02T06:02:45.860Z,2.97
2023-02-02T06:04:50.847Z,2.03
2023-02-02T06:06:58.439Z,4.90
2023-02-02T06:09:03.363Z,2.85
2023-02-02T06:11:13.043Z,4.57
2023-02-02T06:13:18.793Z,2.25
2023-02-02T06:15:24.496Z,3.97
2023-02-02T06:17:29.587Z,5.45
2023-02-02T06:19:35.143Z,2.42
2023-02-02T06:21:40.774Z,1.80
2023-02-02T06:23:48.413Z,2.35
2023-02-02T06:25:53.489Z,7.10
2023-02-02T06:27:59.928Z,4.32
2023-02-02T06:30:06.961Z,12.27
2023-02-02T06:32:12.178Z,4.07
2023-02-02T06:34:18.048Z,2.45
2023-02-02T06:36:23.041Z,3.65
2023-02-02T06:38:28.331Z,4.07
2023-02-02T06:40:36.226Z,3.67
2023-02-02T06:44:46.767Z,4.43
2023-02-02T06:46:51.666Z,4.72
2023-02-02T06:48:59.948Z,3.33
2023-02-02T06:51:05.617Z,2.70
2023-02-02T06:53:10.791Z,1.90
2023-02-02T06:55:15.806Z,6.68
2023-02-02T06:57:24.086Z,2.15
2023-02-02T07:01:34.332Z,3.28
2023-02-02T07:03:40.398Z,1.70
2023-02-02T07:05:45.951Z,3.17
2023-02-02T07:07:51.033Z,3.35
2023-02-02T07:09:58.273Z,3.30
2023-02-02T07:12:03.886Z,4.30
2023-02-02T07:14:12.109Z,3.22
2023-02-02T07:16:18.377Z,2.65
2023-02-02T07:18:23.520Z,4.47
2023-02-02T07:20:28.734Z,5.63
2023-02-02T07:22:34.015Z,3.45
2023-02-02T07:24:39.288Z,2.92
2023-02-02T07:26:45.033Z,5.10
2023-02-02T07:28:51.073Z,9.98
2023-02-02T07:30:59.085Z,4.82
2023-02-02T07:33:04.450Z,3.50
2023-02-02T07:35:10.867Z,5.55
2023-02-02T07:37:15.857Z,3.20
2023-02-02T07:39:20.991Z,4.45
2023-02-02T07:41:27.978Z,3.85
2023-02-02T07:43:33.028Z,3.77
2023-02-02T07:45:39.767Z,2.22
2023-02-02T07:47:47.603Z,5.65
2023-02-02T07:49:52.740Z,2.90
2023-02-02T07:51:57.919Z,2.15
2023-02-02T07:54:02.935Z,2.22
2023-02-02T07:56:14.589Z,1.88
2023-02-02T07:58:19.950Z,2.38
2023-02-02T08:00:27.973Z,3.63
2023-02-02T08:02:33.046Z,2.53
2023-02-02T08:04:40.720Z,3.20
2023-02-02T08:06:46.785Z,1.90
2023-02-02T08:08:52.540Z,7.13
2023-02-02T08:10:57.912Z,1.95
2023-02-02T08:13:03.469Z,1.70
2023-02-02T08:15:12.266Z,1.77
2023-02-02T08:17:18.086Z,3.60
2023-02-02T08:19:23.480Z,3.00
2023-02-02T08:21:31.319Z,35.53
2023-02-02T08:23:36.686Z,17.17
2023-02-02T08:25:41.972Z,13.40
2023-02-02T08:27:47.326Z,12.13
2023-02-02T08:29:52.382Z,10.38
2023-02-02T08:31:57.916Z,6.72
2023-02-02T08:34:03.316Z,8.55
2023-02-02T08:36:12.763Z,10.07
2023-02-02T08:38:21.029Z,8.18
2023-02-02T08:42:31.833Z,4.40
2023-02-02T08:44:59.378Z,5.22
2023-02-02T08:47:02.043Z,5.72
2023-02-02T08:49:07.606Z,8.55
2023-02-02T08:51:15.592Z,11.52
2023-02-02T08:55:29.079Z,17.80
2023-02-02T08:57:34.599Z,11.90
2023-02-02T08:59:40.041Z,12.15
2023-02-02T09:01:45.234Z,10.57
2023-02-02T09:03:51.396Z,11.88
2023-02-02T09:05:56.407Z,18.40
2023-02-02T09:08:04.885Z,14.10
2023-02-02T09:10:13.751Z,15.68
2023-02-02T09:12:18.755Z,6.90
2023-02-02T09:14:23.802Z,5.38
2023-02-02T09:16:30.057Z,5.88
2023-02-02T09:18:35.619Z,5.05
2023-02-02T09:20:41.759Z,4.85
2023-02-02T09:22:46.801Z,6.60
2023-02-02T09:24:51.828Z,5.25
2023-02-02T09:26:59.539Z,10.85
2023-02-02T09:29:08.512Z,4.40
2023-02-02T09:31:14.839Z,5.75
2023-02-02T09:33:19.928Z,9.25
2023-02-02T09:35:25.215Z,11.68
2023-02-02T09:37:30.461Z,8.57
2023-02-02T09:39:35.746Z,7.65
2023-02-02T09:42:19.143Z,7.95
2023-02-02T09:44:40.509Z,7.32
2023-02-02T09:47:01.630Z,7.15
2023-02-02T09:49:12.422Z,8.18
2023-02-02T09:51:23.608Z,7.55
2023-02-02T09:53:54.639Z,5.72
2023-02-02T09:56:03.705Z,7.93
2023-02-02T09:58:21.772Z,8.23
2023-02-02T10:00:35.724Z,8.55
2023-02-02T10:02:45.883Z,4.07
2023-02-02T10:04:56.707Z,4.85
2023-02-02T10:07:10.382Z,8.23
2023-02-02T10:09:32.834Z,5.20
2023-02-02T10:11:46.407Z,5.28
2023-02-02T10:13:57.285Z,7.57
2023-02-02T10:16:08.621Z,5.10
2023-02-02T10:18:24.042Z,6.45
2023-02-02T10:20:41.198Z,8.75
2023-02-02T10:22:47.940Z,8.38
2023-02-02T10:24:52.875Z,8.32
2023-02-02T10:27:04.127Z,11.25
2023-02-02T10:29:20.629Z,6.47
2023-02-02T10:31:46.722Z,6.20
2023-02-02T10:34:05.254Z,4.57
2023-02-02T10:36:24.552Z,5.88
2023-02-02T10:38:39.924Z,16.50
2023-02-02T10:40:58.536Z,6.95
2023-02-02T10:43:48.970Z,6.88
2023-02-02T10:45:57.129Z,6.35
2023-02-02T10:48:02.675Z,7.25
2023-02-02T10:50:20.381Z,5.53
2023-02-02T10:52:34.039Z,5.63
2023-02-02T10:54:57.636Z,7.30
2023-02-02T10:57:07.710Z,8.77
2023-02-02T10:59:18.375Z,9.38
2023-02-02T11:01:25.921Z,9.45
2023-02-02T11:03:34.564Z,6.05
2023-02-02T11:05:52.266Z,7.05
2023-02-02T11:07:58.120Z,6.07
2023-02-02T11:10:04.120Z,5.97
2023-02-02T11:12:25.509Z,5.30
2023-02-02T11:14:45.042Z,7.70
2023-02-02T11:17:05.470Z,5.07
2023-02-02T11:19:30.806Z,7.07
2023-02-02T11:21:40.527Z,7.57
2023-02-02T11:23:59.033Z,6.28
2023-02-02T11:26:07.356Z,7.38
2023-02-02T11:28:18.937Z,10.48
2023-02-02T11:30:30.600Z,7.00
2023-02-02T11:32:38.585Z,8.30
2023-02-02T11:37:15.800Z,6.80
2023-02-02T11:39:24.394Z,7.25
2023-02-02T11:41:33.699Z,9.30
2023-02-02T11:43:44.359Z,7.30
2023-02-02T11:46:02.609Z,11.63
2023-02-02T11:48:19.705Z,7.88
2023-02-02T11:50:31.119Z,10.00
2023-02-02T11:52:36.952Z,7.68
2023-02-02T11:54:43.306Z,7.50
2023-02-02T11:56:55.088Z,7.20
2023-02-02T11:59:04.079Z,8.60
2023-02-02T12:01:09.514Z,6.30
2023-02-02T12:03:31.449Z,7.78
2023-02-02T12:05:39.904Z,8.38
2023-02-02T12:07:47.961Z,5.97
2023-02-02T12:09:53.581Z,8.90
2023-02-02T12:12:08.486Z,10.60
2023-02-02T12:14:35.576Z,7.90
2023-02-02T12:16:58.704Z,8.15
2023-02-02T12:19:31.318Z,7.90
2023-02-02T12:21:46.278Z,6.80
2023-02-02T12:24:04.347Z,7.55
2023-02-02T12:26:23.882Z,10.23
2023-02-02T12:28:49.792Z,7.30
2023-02-02T12:31:04.282Z,11.07
2023-02-02T12:33:34.027Z,7.57
2023-02-02T12:36:26.074Z,7.20
2023-02-02T12:38:49.834Z,4.57
2023-02-02T12:41:21.205Z,9.55
2023-02-02T12:43:40.387Z,5.63
2023-02-02T12:46:14.549Z,3.83
2023-02-02T12:48:38.081Z,4.68
2023-02-02T12:51:04.766Z,4.13
2023-02-02T12:53:28.974Z,4.85
2023-02-02T12:55:46.479Z,5.28
2023-02-02T12:58:06.338Z,10.95
2023-02-02T13:00:39.169Z,6.63
2023-02-02T13:02:59.816Z,25.50
2023-02-02T13:05:35.838Z,14.75
2023-02-02T13:07:46.379Z,17.25
2023-02-02T13:10:11.152Z,5.13
2023-02-02T13:12:21.407Z,4.03
2023-02-02T13:14:32.964Z,5.93
2023-02-02T13:16:41.200Z,5.25
2023-02-02T13:18:55.098Z,3.38
2023-02-02T13:21:05.173Z,3.50
2023-02-02T13:23:16.496Z,4.35
2023-02-02T13:25:30.012Z,6.82
2023-02-02T13:27:36.388Z,11.23
2023-02-02T13:29:48.649Z,6.45
2023-02-02T13:32:02.654Z,9.90
2023-02-02T13:34:18.473Z,5.68
2023-02-02T13:36:29.966Z,4.57
2023-02-02T13:38:39.257Z,5.72
2023-02-02T13:40:47.495Z,6.85
2023-02-02T13:43:00.041Z,2.67
2023-02-02T13:45:19.484Z,5.00
2023-02-02T13:47:33.423Z,4.18
2023-02-02T13:49:44.555Z,4.93
2023-02-02T13:52:10.421Z,4.55
2023-02-02T13:54:50.646Z,4.82
2023-02-02T13:57:09.069Z,3.60
2023-02-02T13:59:44.433Z,4.28
2023-02-02T14:01:53.186Z,4.70
2023-02-02T14:04:00.997Z,4.00
2023-02-02T14:06:11.229Z,2.97
2023-02-02T14:08:23.857Z,3.47
2023-02-02T14:10:34.606Z,4.35
2023-02-02T14:12:43.457Z,3.28
2023-02-02T14:14:47.859Z,2.40
2023-02-02T14:16:56.636Z,3.22
2023-02-02T14:19:03.580Z,2.88
2023-02-02T14:21:08.633Z,3.65
2023-02-02T14:23:53.862Z,3.67
2023-02-02T14:26:11.534Z,4.57
2023-02-02T14:31:08.140Z,8.02
2023-02-02T14:33:48.189Z,8.85
2023-02-02T14:36:05.543Z,9.35
2023-02-02T14:38:15.634Z,4.80
2023-02-02T14:40:50.402Z,3.75
2023-02-02T14:43:26.457Z,5.38
2023-02-02T14:45:37.154Z,6.00
2023-02-02T14:47:51.468Z,6.97
2023-02-02T14:50:01.069Z,10.77
2023-02-02T14:52:07.146Z,5.85
2023-02-02T14:54:25.901Z,6.40
2023-02-02T14:56:50.355Z,9.90
2023-02-02T14:59:03.196Z,6.75
2023-02-02T15:01:17.362Z,4.05
2023-02-02T15:03:53.140Z,3.03
2023-02-02T15:06:08.736Z,5.15
2023-02-02T15:08:35.029Z,4.30
2023-02-02T15:11:24.302Z,4.97
2023-02-02T15:13:37.741Z,4.03
2023-02-02T15:15:44.101Z,2.80
2023-02-02T15:18:03.089Z,2.47
2023-02-02T15:20:18.321Z,3.40
2023-02-02T15:22:35.116Z,3.15
2023-02-02T15:24:41.818Z,3.97
2023-02-02T15:26:48.036Z,2.38
2023-02-02T15:29:00.250Z,1.92
2023-02-02T15:31:18.188Z,2.60
2023-02-02T15:33:32.584Z,3.33
2023-02-02T15:35:38.334Z,5.15
2023-02-02T15:37:54.364Z,4.30
2023-02-02T15:40:03.339Z,6.80
2023-02-02T15:42:30.327Z,6.32
2023-02-02T15:44:39.188Z,4.82
2023-02-02T15:46:45.135Z,8.40
2023-02-02T15:49:35.328Z,5.55
2023-02-02T15:51:41.197Z,6.22
2023-02-02T15:53:52.941Z,6.45
2023-02-02T15:55:59.821Z,3.30
2023-02-02T15:58:05.850Z,3.85
2023-02-02T16:00:29.477Z,4.70
2023-02-02T16:02:43.102Z,2.40
2023-02-02T16:04:51.717Z,4.18
2023-02-02T16:06:58.692Z,3.60
2023-02-02T16:09:05.651Z,3.85
2023-02-02T16:11:14.802Z,4.95
2023-02-02T16:13:30.699Z,3.28
2023-02-02T16:15:35.959Z,5.85
2023-02-02T16:17:40.964Z,4.47
2023-02-02T16:19:50.889Z,5.32
2023-02-02T16:22:03.885Z,4.60
2023-02-02T16:24:15.181Z,7.25
2023-02-02T16:26:22.609Z,4.50
2023-02-02T16:28:29.046Z,5.75
2023-02-02T16:30:42.579Z,4.70
2023-02-02T16:32:47.517Z,7.43
2023-02-02T16:34:55.075Z,8.77
2023-02-02T16:37:15.397Z,9.30
2023-02-02T16:39:26.364Z,7.68
2023-02-02T16:41:35.944Z,8.27
2023-02-02T16:43:43.550Z,8.23
2023-02-02T16:45:52.220Z,8.63
2023-02-02T16:48:28.781Z,7.07
2023-02-02T16:50:36.582Z,10.98
2023-02-02T16:54:59.963Z,8.52
2023-02-02T16:57:07.549Z,8.25
2023-02-02T16:59:22.063Z,12.65
2023-02-02T17:01:40.788Z,11.13
2023-02-02T17:03:53.720Z,13.73
2023-02-02T17:06:04.668Z,12.60
2023-02-02T17:08:09.663Z,10.38
2023-02-02T17:10:25.248Z,13.52
2023-02-02T17:12:35.605Z,13.20
2023-02-02T17:14:52.034Z,13.75
2023-02-02T17:16:57.827Z,17.33
2023-02-02T17:19:02.798Z,15.18
2023-02-02T17:21:15.897Z,18.85
2023-02-02T17:23:21.736Z,14.57
2023-02-02T17:25:34.078Z,13.60
2023-02-02T17:27:39.125Z,19.58
2023-02-02T17:29:44.192Z,16.17
2023-02-02T17:31:49.273Z,19.35
2023-02-02T17:33:54.623Z,17.85
2023-02-02T17:35:59.929Z,17.55
2023-02-02T17:38:10.509Z,18.88
2023-02-02T17:40:17.171Z,15.35
2023-02-02T17:42:30.643Z,27.90
2023-02-02T17:44:36.378Z,24.20
2023-02-02T17:46:41.299Z,16.85
2023-02-02T17:48:46.284Z,19.52
2023-02-02T17:50:51.361Z,22.60
2023-02-02T17:52:56.525Z,25.40
2023-02-02T17:55:04.161Z,29.10
2023-02-02T17:57:09.061Z,31.38
2023-02-02T17:59:14.267Z,24.83
2023-02-02T18:01:19.312Z,21.40
2023-02-02T18:03:28.021Z,29.20
2023-02-02T18:05:33.299Z,23.38
2023-02-02T18:07:38.204Z,27.15
2023-02-02T18:09:43.431Z,28.55
2023-02-02T18:11:51.691Z,31.55
2023-02-02T18:13:57.329Z,25.00
2023-02-02T18:16:02.492Z,27.92
2023-02-02T18:18:07.851Z,31.17
2023-02-02T18:20:16.292Z,36.67
2023-02-02T18:22:21.306Z,28.23
2023-02-02T18:24:26.246Z,26.45
2023-02-02T18:26:32.690Z,23.27
2023-02-02T18:28:42.120Z,28.33
2023-02-02T18:30:47.798Z,32.78
2023-02-02T18:32:52.930Z,31.00
2023-02-02T18:34:57.920Z,26.70
2023-02-02T18:37:02.862Z,49.03
2023-02-02T18:39:07.883Z,34.78
2023-02-02T18:41:13.788Z,35.30
2023-02-02T18:43:18.972Z,37.28
2023-02-02T18:45:26.891Z,43.00
2023-02-02T18:47:32.520Z,32.60
2023-02-02T18:49:37.528Z,37.30
2023-02-02T18:51:42.461Z,43.83
2023-02-02T18:53:48.434Z,37.33
2023-02-02T18:55:53.461Z,48.92
2023-02-02T18:57:59.367Z,36.38
2023-02-02T19:00:04.455Z,37.90
2023-02-02T19:02:17.658Z,50.38
2023-02-02T19:04:22.718Z,48.42
2023-02-02T19:06:40.966Z,52.47
2023-02-02T19:08:45.904Z,61.20
2023-02-02T19:11:08.112Z,54.10
2023-02-02T19:13:20.616Z,42.72
2023-02-02T19:15:26.889Z,50.80
2023-02-02T19:17:35.680Z,47.20
2023-02-02T19:19:42.959Z,41.92
2023-02-02T19:21:48.029Z,42.80
2023-02-02T19:23:54.945Z,32.28
2023-02-02T19:25:59.977Z,55.85
2023-02-02T19:28:16.372Z,52.53
2023-02-02T19:30:25.458Z,38.75
2023-02-02T19:32:38.465Z,42.78
2023-02-02T19:34:44.913Z,48.70
2023-02-02T19:36:51.263Z,44.38
2023-02-02T19:39:04.728Z,50.13
2023-02-02T19:41:21.136Z,85.63
2023-02-02T19:43:33.160Z,94.80
2023-02-02T19:45:39.745Z,95.10
2023-02-02T19:47:48.105Z,62.28
2023-02-02T19:51:59.608Z,35.13
2023-02-02T19:54:05.164Z,65.57
2023-02-02T19:56:27.318Z,69.38
2023-02-02T19:58:38.932Z,51.08
2023-02-02T20:00:45.007Z,49.38
2023-02-02T20:03:01.011Z,53.13
2023-02-02T20:05:19.595Z,66.85
2023-02-02T20:07:27.015Z,48.25
2023-02-02T20:09:36.417Z,41.42
2023-02-02T20:11:43.948Z,43.38
2023-02-02T20:13:50.471Z,30.13
2023-02-02T20:16:03.865Z,27.95
2023-02-02T20:18:25.248Z,38.60
2023-02-02T20:20:35.422Z,46.70
2023-02-02T20:22:41.807Z,58.97
2023-02-02T20:24:48.735Z,28.75
2023-02-02T20:26:56.022Z,15.40
2023-02-02T20:29:03.728Z,16.20
2023-02-02T20:31:10.818Z,11.23
2023-02-02T20:33:27.449Z,20.48
2023-02-02T20:35:42.766Z,13.90
2023-02-02T20:37:48.060Z,13.10
2023-02-02T20:39:57.508Z,13.85
2023-02-02T20:42:03.268Z,11.20
2023-02-02T20:44:08.285Z,12.55
2023-02-02T20:46:13.369Z,13.40
2023-02-02T20:48:21.414Z,12.20
2023-02-02T20:52:31.606Z,12.70
2023-02-02T20:54:37.277Z,13.35
2023-02-02T20:56:42.260Z,9.88
2023-02-02T20:58:47.729Z,12.77
2023-02-02T21:00:53.115Z,13.90
2023-02-02T21:02:58.779Z,10.45
2023-02-02T21:05:07.324Z,11.02
2023-02-02T21:07:12.549Z,12.35
2023-02-02T21:09:18.878Z,12.18
2023-02-02T21:11:23.890Z,10.30
2023-02-02T21:13:29.072Z,11.13
2023-02-02T21:15:34.344Z,8.57
2023-02-02T21:17:41.765Z,8.25
2023-02-02T21:19:47.779Z,10.13
2023-02-02T21:21:55.851Z,9.20
2023-02-02T21:24:01.113Z,7.70
2023-02-02T21:26:08.006Z,8.23
2023-02-02T21:28:13.295Z,5.97
2023-02-02T21:30:18.539Z,7.20
2023-02-02T21:32:23.540Z,10.32
2023-02-02T21:34:28.789Z,8.60
2023-02-02T21:36:38.557Z,5.68
2023-02-02T21:38:47.538Z,6.75
2023-02-02T21:40:53.540Z,9.23
2023-02-02T21:43:03.695Z,9.27
2023-02-02T21:45:35.198Z,9.77
2023-02-02T21:47:48.380Z,7.97
2023-02-02T21:49:53.557Z,5.55
2023-02-02T21:52:02.046Z,9.95
2023-02-02T21:54:23.905Z,9.88
2023-02-02T21:56:31.422Z,8.88
2023-02-02T21:58:43.578Z,7.60
2023-02-02T22:00:49.286Z,7.30
2023-02-02T22:02:54.836Z,10.52
2023-02-02T22:05:01.857Z,10.65
2023-02-02T22:07:17.967Z,4.90
2023-02-02T22:09:29.011Z,8.80
2023-02-02T22:11:45.616Z,10.07
2023-02-02T22:13:52.253Z,6.93
2023-02-02T22:15:59.792Z,7.60
2023-02-02T22:18:18.341Z,2.35
2023-02-02T22:20:38.373Z,5.93
2023-02-02T22:22:47.037Z,6.35
2023-02-02T22:25:02.165Z,7.35
2023-02-02T22:27:25.405Z,5.40
2023-02-02T22:29:37.975Z,3.80
2023-02-02T22:31:43.092Z,4.50
2023-02-02T22:33:48.172Z,5.75
2023-02-02T22:35:53.676Z,8.45
2023-02-02T22:38:02.487Z,5.82
2023-02-02T22:40:13.146Z,5.28
2023-02-02T22:42:18.497Z,6.43
2023-02-02T22:44:24.200Z,6.22
2023-02-02T22:46:29.525Z,6.43
2023-02-02T22:48:34.838Z,6.90
2023-02-02T22:50:42.184Z,10.25
2023-02-02T22:52:48.122Z,8.18
2023-02-02T22:54:53.575Z,4.40
2023-02-02T22:57:01.550Z,10.65
2023-02-02T22:59:06.892Z,7.30
2023-02-02T23:01:13.709Z,9.27
2023-02-02T23:03:18.762Z,9.70
2023-02-02T23:05:25.501Z,7.47
2023-02-02T23:07:30.842Z,9.65
2023-02-02T23:09:36.535Z,12.32
2023-02-02T23:11:41.631Z,11.82
2023-02-02T23:15:59.173Z,10.20
2023-02-02T23:18:05.513Z,13.38
2023-02-02T23:20:14.590Z,10.07
2023-02-02T23:22:20.204Z,9.98
2023-02-02T23:24:25.549Z,12.43
2023-02-02T23:26:30.551Z,12.32
2023-02-02T23:28:35.657Z,13.27
2023-02-02T23:30:44.059Z,11.35
2023-02-02T23:32:49.169Z,10.10
2023-02-02T23:34:54.222Z,11.35
2023-02-02T23:36:59.865Z,14.85
2023-02-02T23:39:05.483Z,11.90
2023-02-02T23:41:10.494Z,17.00
2023-02-02T23:43:15.642Z,10.82
2023-02-02T23:45:20.820Z,12.73
2023-02-02T23:47:29.173Z,15.07
2023-02-02T23:49:35.472Z,16.20
2023-02-02T23:51:40.522Z,13.35
2023-02-02T23:53:45.870Z,18.52
2023-02-02T23:55:51.566Z,18.23
2023-02-02T23:58:00.505Z,24.15
