createdAt,value
2018-03-07T00:01:15.375Z,98179.63
2018-03-07T00:03:42.974Z,98175.72
2018-03-07T00:06:10.549Z,98179.87
2018-03-07T00:08:38.116Z,98179.28
2018-03-07T00:11:05.862Z,98180.09
2018-03-07T00:13:33.424Z,98175.47
2018-03-07T00:16:00.978Z,98161.63
2018-03-07T00:18:28.583Z,98161.30
2018-03-07T00:20:56.160Z,98164.66
2018-03-07T00:23:23.730Z,98182.00
2018-03-07T00:25:51.371Z,98198.70
2018-03-07T00:28:18.940Z,98195.69
2018-03-07T00:30:46.508Z,98195.00
2018-03-07T00:33:14.122Z,98191.68
2018-03-07T00:35:41.678Z,98198.16
2018-03-07T00:38:09.260Z,98212.66
2018-03-07T00:40:36.862Z,98227.45
2018-03-07T00:43:04.422Z,98236.69
2018-03-07T00:45:31.981Z,98226.71
2018-03-07T00:47:59.712Z,98218.88
2018-03-07T00:50:27.284Z,98220.16
2018-03-07T00:52:54.860Z,98220.57
2018-03-07T00:55:22.463Z,98233.20
2018-03-07T00:57:50.025Z,98233.63
2018-03-07T01:00:17.642Z,98234.84
2018-03-07T01:02:45.251Z,98242.69
2018-03-07T01:05:12.816Z,98247.52
2018-03-07T01:07:40.378Z,98252.02
2018-03-07T01:10:07.955Z,98258.13
2018-03-07T01:12:35.505Z,98274.98
2018-03-07T01:15:03.059Z,98283.70
2018-03-07T01:17:30.643Z,98281.62
2018-03-07T01:19:58.200Z,98286.58
2018-03-07T01:22:25.758Z,98291.13
2018-03-07T01:24:53.354Z,98291.13
2018-03-07T01:27:20.970Z,98305.35
2018-03-07T01:29:48.535Z,98298.45
2018-03-07T01:32:16.277Z,98297.36
2018-03-07T01:34:43.844Z,98282.11
2018-03-07T01:37:11.418Z,98280.45
2018-03-07T01:39:39.018Z,98282.08
2018-03-07T01:42:06.731Z,98283.77
2018-03-07T01:44:34.289Z,98274.89
2018-03-07T01:47:01.922Z,98269.80
2018-03-07T01:49:29.480Z,98266.71
2018-03-07T01:52:02.084Z,98264.98
2018-03-07T01:54:29.646Z,98259.60
2018-03-07T01:56:57.217Z,98253.56
2018-03-07T01:59:24.830Z,98257.14
2018-03-07T02:01:52.397Z,98256.77
2018-03-07T02:04:19.960Z,98256.80
2018-03-07T02:06:47.558Z,98248.95
2018-03-07T02:09:15.114Z,98245.02
2018-03-07T02:11:42.663Z,98239.06
2018-03-07T02:14:10.258Z,98232.06
2018-03-07T02:16:37.818Z,98232.80
2018-03-07T02:19:05.385Z,98241.95
2018-03-07T02:21:32.989Z,98238.91
2018-03-07T02:24:00.556Z,98236.92
2018-03-07T02:26:28.136Z,98218.11
2018-03-07T02:28:55.736Z,98222.30
2018-03-07T02:31:23.318Z,98217.59
2018-03-07T02:33:50.878Z,98203.53
2018-03-07T02:36:30.091Z,98207.28
2018-03-07T02:38:57.662Z,98218.63
2018-03-07T02:41:25.234Z,98226.55
2018-03-07T02:43:52.831Z,98238.33
2018-03-07T02:46:20.392Z,98244.02
2018-03-07T02:48:47.946Z,98247.13
2018-03-07T02:51:15.599Z,98250.03
2018-03-07T02:53:43.163Z,98248.81
2018-03-07T02:56:10.731Z,98251.67
2018-03-07T02:58:38.332Z,98254.05
2018-03-07T03:01:05.901Z,98243.94
2018-03-07T03:03:33.465Z,98237.11
2018-03-07T03:06:01.081Z,98245.09
2018-03-07T03:08:28.646Z,98237.06
2018-03-07T03:10:56.207Z,98236.97
2018-03-07T03:13:23.815Z,98230.66
2018-03-07T03:15:51.377Z,98230.26
2018-03-07T03:18:18.944Z,98221.83
2018-03-07T03:20:46.567Z,98219.17
2018-03-07T03:23:14.126Z,98228.06
2018-03-07T03:25:41.685Z,98233.86
2018-03-07T03:28:09.287Z,98226.97
2018-03-07T03:30:36.860Z,98232.45
2018-03-07T03:33:04.430Z,98235.10
2018-03-07T03:35:32.033Z,98229.81
2018-03-07T03:37:59.632Z,98230.72
2018-03-07T03:40:27.192Z,98235.72
2018-03-07T03:42:54.797Z,98230.33
2018-03-07T03:45:22.357Z,98232.05
2018-03-07T03:47:49.920Z,98227.17
2018-03-07T03:50:17.524Z,98233.59
2018-03-07T03:52:45.126Z,98238.14
2018-03-07T03:55:12.695Z,98240.39
2018-03-07T03:57:40.302Z,98238.47
2018-03-07T04:00:07.862Z,98236.81
2018-03-07T04:02:35.429Z,98243.94
2018-03-07T04:05:03.026Z,98242.11
2018-03-07T04:07:30.606Z,98247.73
2018-03-07T04:09:58.183Z,98251.27
2018-03-07T04:12:25.810Z,98247.00
2018-03-07T04:14:53.375Z,98250.24
2018-03-07T04:17:20.939Z,98246.98
2018-03-07T04:19:48.534Z,98250.84
2018-03-07T04:22:16.103Z,98254.59
2018-03-07T04:24:43.678Z,98254.09
2018-03-07T04:27:11.301Z,98255.81
2018-03-07T04:29:38.996Z,98248.20
2018-03-07T04:32:06.567Z,98253.67
2018-03-07T04:34:34.175Z,98257.72
2018-03-07T04:37:01.743Z,98249.18
2018-03-07T04:39:29.309Z,98251.83
2018-03-07T04:41:56.914Z,98259.44
2018-03-07T04:44:24.484Z,98257.19
2018-03-07T04:46:52.048Z,98265.13
2018-03-07T04:49:19.656Z,98266.58
2018-03-07T04:51:47.232Z,98256.02
2018-03-07T04:54:14.802Z,98254.39
2018-03-07T04:56:42.412Z,98264.34
2018-03-07T04:59:09.981Z,98264.13
2018-03-07T05:01:37.598Z,98269.42
2018-03-07T05:04:05.197Z,98274.83
2018-03-07T05:06:32.762Z,98282.42
2018-03-07T05:09:00.342Z,98274.19
2018-03-07T05:11:27.956Z,98279.85
2018-03-07T05:13:55.514Z,98274.62
2018-03-07T05:16:23.070Z,98279.83
2018-03-07T05:18:50.683Z,98286.39
2018-03-07T05:21:18.247Z,98275.73
2018-03-07T05:23:45.820Z,98282.36
2018-03-07T05:26:13.429Z,98278.05
2018-03-07T05:28:40.998Z,98297.22
2018-03-07T05:31:08.568Z,98292.60
2018-03-07T05:33:36.180Z,98286.73
2018-03-07T05:36:03.754Z,98292.63
2018-03-07T05:38:31.377Z,98296.24
2018-03-07T05:40:58.976Z,98299.38
2018-03-07T05:43:26.537Z,98308.42
2018-03-07T05:45:54.277Z,98313.36
2018-03-07T05:48:21.886Z,98314.67
2018-03-07T05:50:49.448Z,98315.26
2018-03-07T05:53:17.095Z,98319.78
2018-03-07T05:55:44.714Z,98330.94
2018-03-07T05:58:12.298Z,98334.93
2018-03-07T06:00:39.863Z,98341.29
2018-03-07T06:03:07.478Z,98335.25
2018-03-07T06:05:35.092Z,98338.70
2018-03-07T06:08:02.711Z,98346.67
2018-03-07T06:10:30.321Z,98345.22
2018-03-07T06:12:57.907Z,98341.16
2018-03-07T06:15:25.477Z,98349.54
2018-03-07T06:17:53.087Z,98350.44
2018-03-07T06:20:20.654Z,98356.59
2018-03-07T06:22:48.231Z,98355.59
2018-03-07T06:25:15.842Z,98367.45
2018-03-07T06:27:43.420Z,98367.61
2018-03-07T06:30:11.048Z,98368.34
2018-03-07T06:32:38.654Z,98375.50
2018-03-07T06:35:06.223Z,98378.06
2018-03-07T06:37:33.795Z,98379.20
2018-03-07T06:40:01.410Z,98368.73
2018-03-07T06:42:28.992Z,98376.48
2018-03-07T06:44:56.554Z,98375.97
2018-03-07T06:47:24.174Z,98377.47
2018-03-07T06:49:51.748Z,98378.56
2018-03-07T06:52:19.311Z,98386.47
2018-03-07T06:54:46.952Z,98379.71
2018-03-07T06:57:14.523Z,98385.11
2018-03-07T06:59:42.091Z,98392.13
2018-03-07T07:02:09.698Z,98406.69
2018-03-07T07:04:37.260Z,98403.44
2018-03-07T07:07:04.832Z,98399.97
2018-03-07T07:09:32.440Z,98398.97
2018-03-07T07:12:00.041Z,98403.66
2018-03-07T07:14:27.611Z,98408.94
2018-03-07T07:16:55.231Z,98406.38
2018-03-07T07:19:22.807Z,98404.66
2018-03-07T07:21:50.390Z,98416.41
2018-03-07T07:24:18.011Z,98419.33
2018-03-07T07:26:45.819Z,98411.16
2018-03-07T07:29:13.439Z,98419.88
2018-03-07T07:31:41.048Z,98424.36
2018-03-07T07:34:08.610Z,98414.55
2018-03-07T07:36:36.180Z,98421.02
2018-03-07T07:39:03.886Z,98420.23
2018-03-07T07:41:31.580Z,98416.00
2018-03-07T07:43:59.210Z,98423.00
2018-03-07T07:46:26.824Z,98424.20
2018-03-07T07:48:54.433Z,98423.57
2018-03-07T07:51:22.035Z,98430.73
2018-03-07T07:53:49.837Z,98436.41
2018-03-07T07:56:17.402Z,98440.88
2018-03-07T07:58:45.180Z,98431.31
2018-03-07T08:01:12.787Z,98437.45
2018-03-07T08:03:40.355Z,98435.70
2018-03-07T08:06:07.975Z,98430.10
2018-03-07T08:08:35.588Z,98432.87
2018-03-07T08:11:03.293Z,98428.63
2018-03-07T08:13:30.869Z,98424.36
2018-03-07T08:15:58.484Z,98433.53
2018-03-07T08:18:26.061Z,98432.11
2018-03-07T08:20:53.620Z,98438.95
2018-03-07T08:23:21.291Z,98442.34
2018-03-07T08:25:48.850Z,98439.53
2018-03-07T08:28:16.406Z,98434.09
2018-03-07T08:30:43.986Z,98438.92
2018-03-07T08:33:11.531Z,98443.52
2018-03-07T08:35:39.132Z,98442.59
2018-03-07T08:38:07.173Z,98437.42
2018-03-07T08:40:34.733Z,98441.89
2018-03-07T08:43:02.290Z,98427.59
2018-03-07T08:45:29.907Z,98421.42
2018-03-07T08:47:57.465Z,98434.38
2018-03-07T08:50:25.024Z,98434.47
2018-03-07T08:52:52.651Z,98441.95
2018-03-07T08:55:20.218Z,98449.34
2018-03-07T08:57:47.847Z,98450.52
2018-03-07T09:00:15.430Z,98449.16
2018-03-07T09:02:43.003Z,98455.28
2018-03-07T09:05:10.562Z,98448.31
2018-03-07T09:07:38.173Z,98446.59
2018-03-07T09:10:05.747Z,98457.41
2018-03-07T09:12:33.310Z,98450.57
2018-03-07T09:15:00.908Z,98449.53
2018-03-07T09:17:28.475Z,98453.91
2018-03-07T09:19:56.034Z,98461.28
2018-03-07T09:22:23.649Z,98458.99
2018-03-07T09:24:51.204Z,98461.96
2018-03-07T09:27:18.951Z,98464.37
2018-03-07T09:29:46.563Z,98470.47
2018-03-07T09:32:14.299Z,98468.39
2018-03-07T09:34:41.857Z,98476.27
2018-03-07T09:37:09.456Z,98479.27
2018-03-07T09:39:37.011Z,98475.66
2018-03-07T09:42:04.561Z,98480.31
2018-03-07T09:44:32.164Z,98465.83
2018-03-07T09:46:59.715Z,98482.19
2018-03-07T09:49:27.282Z,98482.98
2018-03-07T09:51:54.878Z,98480.87
2018-03-07T09:54:22.476Z,98485.84
2018-03-07T09:56:50.028Z,98485.89
2018-03-07T09:59:17.625Z,98494.45
2018-03-07T10:01:45.178Z,98494.64
2018-03-07T10:04:12.727Z,98502.91
2018-03-07T10:06:40.332Z,98503.80
2018-03-07T10:09:07.899Z,98506.30
2018-03-07T10:11:35.464Z,98506.91
2018-03-07T10:14:03.059Z,98499.92
2018-03-07T10:16:30.646Z,98502.60
2018-03-07T10:18:58.210Z,98502.61
2018-03-07T10:21:25.800Z,98494.27
2018-03-07T10:23:53.365Z,98499.41
2018-03-07T10:26:20.909Z,98500.37
2018-03-07T10:28:48.496Z,98497.62
2018-03-07T10:31:16.039Z,98506.61
2018-03-07T10:33:43.578Z,98493.88
2018-03-07T10:36:11.200Z,98496.00
2018-03-07T10:38:38.755Z,98497.41
2018-03-07T10:41:06.308Z,98495.92
2018-03-07T10:43:33.914Z,98489.84
2018-03-07T10:46:01.690Z,98489.84
2018-03-07T10:48:29.307Z,98494.95
2018-03-07T10:50:56.928Z,98497.89
2018-03-07T10:53:24.488Z,98509.34
2018-03-07T10:55:52.129Z,98514.16
2018-03-07T10:58:19.953Z,98505.80
2018-03-07T11:00:47.519Z,98512.98
2018-03-07T11:03:15.136Z,98508.56
2018-03-07T11:05:42.742Z,98514.02
2018-03-07T11:08:10.306Z,98511.73
2018-03-07T11:10:37.870Z,98515.00
2018-03-07T11:13:05.473Z,98516.88
2018-03-07T11:15:33.032Z,98530.13
2018-03-07T11:18:00.584Z,98531.98
2018-03-07T11:20:28.167Z,98538.37
2018-03-07T11:22:55.719Z,98534.61
2018-03-07T11:25:23.278Z,98540.50
2018-03-07T11:27:50.920Z,98538.02
2018-03-07T11:30:18.462Z,98531.67
2018-03-07T11:32:46.020Z,98533.86
2018-03-07T11:35:13.614Z,98533.48
2018-03-07T11:37:41.182Z,98532.07
2018-03-07T11:40:08.741Z,98529.02
2018-03-07T11:42:36.323Z,98541.59
2018-03-07T11:45:03.925Z,98538.51
2018-03-07T11:47:31.436Z,98540.50
2018-03-07T11:49:59.021Z,98532.88
2018-03-07T11:52:26.568Z,98539.63
2018-03-07T11:54:54.217Z,98535.42
2018-03-07T11:57:21.819Z,98535.67
2018-03-07T11:59:49.374Z,98540.75
2018-03-07T12:02:16.920Z,98541.09
2018-03-07T12:04:44.518Z,98533.59
2018-03-07T12:07:12.069Z,98529.20
2018-03-07T12:09:39.663Z,98529.05
2018-03-07T12:12:07.264Z,98516.70
2018-03-07T12:14:34.824Z,98518.56
2018-03-07T12:17:02.547Z,98527.39
2018-03-07T12:19:30.141Z,98528.30
2018-03-07T12:21:57.703Z,98534.05
2018-03-07T12:24:25.285Z,98536.84
2018-03-07T12:26:52.863Z,98540.20
2018-03-07T12:29:20.413Z,98547.33
2018-03-07T12:31:47.957Z,98550.18
2018-03-07T12:34:15.525Z,98550.42
2018-03-07T12:36:43.070Z,98549.17
2018-03-07T12:39:10.631Z,98553.80
2018-03-07T12:41:38.237Z,98559.55
2018-03-07T12:44:05.808Z,98564.80
2018-03-07T12:46:33.363Z,98576.25
2018-03-07T12:49:00.960Z,98581.64
2018-03-07T12:51:28.522Z,98584.27
2018-03-07T12:53:56.082Z,98585.25
2018-03-07T12:56:23.892Z,98589.16
2018-03-07T12:58:51.455Z,98591.80
2018-03-07T13:01:19.000Z,98586.42
2018-03-07T13:03:46.590Z,98586.42
2018-03-07T13:06:14.336Z,98589.56
2018-03-07T13:08:41.939Z,98595.93
2018-03-07T13:11:09.525Z,98600.57
2018-03-07T13:13:37.076Z,98606.39
2018-03-07T13:16:04.631Z,98602.09
2018-03-07T13:18:32.211Z,98607.25
2018-03-07T13:20:59.778Z,98600.99
2018-03-07T13:23:27.335Z,98602.77
2018-03-07T13:25:54.960Z,98610.05
2018-03-07T13:28:22.542Z,98618.86
2018-03-07T13:30:50.268Z,98623.67
2018-03-07T13:33:17.892Z,98631.54
2018-03-07T13:35:45.478Z,98626.61
2018-03-07T13:38:13.074Z,98619.83
2018-03-07T13:40:40.680Z,98621.06
2018-03-07T13:43:08.250Z,98613.58
2018-03-07T13:45:35.825Z,98622.27
2018-03-07T13:48:03.453Z,98627.88
2018-03-07T13:50:31.108Z,98633.94
2018-03-07T13:52:58.648Z,98628.53
2018-03-07T13:55:26.270Z,98619.42
2018-03-07T13:57:53.921Z,98626.23
2018-03-07T14:00:21.501Z,98625.82
2018-03-07T14:02:49.080Z,98613.94
2018-03-07T14:05:16.688Z,98615.63
2018-03-07T14:07:44.292Z,98614.31
2018-03-07T14:10:11.928Z,98620.69
2018-03-07T14:12:39.640Z,98618.97
2018-03-07T14:15:07.224Z,98630.44
2018-03-07T14:17:34.784Z,98634.55
2018-03-07T14:20:02.398Z,98635.66
2018-03-07T14:22:29.965Z,98645.13
2018-03-07T14:24:57.527Z,98648.44
2018-03-07T14:27:25.155Z,98651.11
2018-03-07T14:29:52.713Z,98645.23
2018-03-07T14:32:20.288Z,98656.18
2018-03-07T14:34:47.939Z,98663.16
2018-03-07T14:37:15.537Z,98670.41
2018-03-07T14:39:43.186Z,98677.59
2018-03-07T14:42:10.752Z,98681.02
2018-03-07T14:44:38.361Z,98686.02
2018-03-07T14:47:05.925Z,98684.19
2018-03-07T14:49:33.493Z,98687.28
2018-03-07T14:52:01.091Z,98661.94
2018-03-07T14:54:28.662Z,98625.55
2018-03-07T14:56:56.226Z,98620.63
2018-03-07T14:59:23.823Z,98624.25
2018-03-07T15:01:51.412Z,98624.22
2018-03-07T15:04:19.015Z,98633.52
2018-03-07T15:06:46.636Z,98644.29
2018-03-07T15:09:14.206Z,98668.64
2018-03-07T15:11:41.768Z,98671.39
2018-03-07T15:14:09.390Z,98675.37
2018-03-07T15:16:36.977Z,98685.84
2018-03-07T15:19:04.544Z,98688.77
2018-03-07T15:21:32.144Z,98685.41
2018-03-07T15:23:59.723Z,98684.16
2018-03-07T15:26:27.360Z,98683.56
2018-03-07T15:28:55.391Z,98685.70
2018-03-07T15:31:23.030Z,98679.65
2018-03-07T15:33:50.624Z,98688.84
2018-03-07T15:36:18.237Z,98691.80
2018-03-07T15:38:46.450Z,98694.69
2018-03-07T15:41:14.144Z,98698.33
2018-03-07T15:43:42.069Z,98700.27
2018-03-07T15:46:10.216Z,98707.04
2018-03-07T15:48:40.132Z,98712.83
2018-03-07T15:51:11.620Z,98718.31
2018-03-07T15:53:41.980Z,98715.62
2018-03-07T15:56:09.929Z,98720.52
2018-03-07T15:58:38.149Z,98732.23
2018-03-07T16:01:06.216Z,98727.95
2018-03-07T16:03:34.295Z,98730.27
2018-03-07T16:06:01.989Z,98730.88
2018-03-07T16:08:29.568Z,98720.80
2018-03-07T16:10:57.148Z,98711.15
2018-03-07T16:13:24.765Z,98705.71
2018-03-07T16:15:52.342Z,98695.08
2018-03-07T16:18:19.926Z,98680.45
2018-03-07T16:20:47.544Z,98670.81
2018-03-07T16:23:15.373Z,98656.77
2018-03-07T16:25:42.973Z,98658.63
2018-03-07T16:28:10.585Z,98662.64
2018-03-07T16:30:38.162Z,98672.33
2018-03-07T16:33:05.741Z,98679.42
2018-03-07T16:35:33.408Z,98679.23
2018-03-07T16:38:00.975Z,98673.73
2018-03-07T16:40:28.555Z,98673.86
2018-03-07T16:42:56.184Z,98680.17
2018-03-07T16:45:23.768Z,98670.91
2018-03-07T16:47:51.343Z,98670.55
2018-03-07T16:50:18.942Z,98673.59
2018-03-07T16:52:46.513Z,98679.45
2018-03-07T16:55:14.094Z,98683.75
2018-03-07T16:57:41.724Z,98684.95
2018-03-07T17:00:09.328Z,98690.85
2018-03-07T17:02:36.908Z,98692.56
2018-03-07T17:05:04.585Z,98682.44
2018-03-07T17:07:32.159Z,98691.44
2018-03-07T17:10:00.281Z,98689.63
2018-03-07T17:12:27.956Z,98694.35
2018-03-07T17:14:55.533Z,98703.84
2018-03-07T17:17:23.092Z,98708.77
2018-03-07T17:19:50.704Z,98715.62
2018-03-07T17:22:18.284Z,98720.16
2018-03-07T17:24:45.855Z,98728.71
2018-03-07T17:27:13.460Z,98726.13
2018-03-07T17:29:41.031Z,98731.52
2018-03-07T17:32:08.660Z,98734.58
2018-03-07T17:34:36.329Z,98735.22
2018-03-07T17:37:03.883Z,98747.56
2018-03-07T17:39:31.448Z,98752.67
2018-03-07T17:41:59.049Z,98751.75
2018-03-07T17:44:26.677Z,98751.24
2018-03-07T17:46:54.363Z,98762.09
2018-03-07T17:49:22.354Z,98761.81
2018-03-07T17:51:49.951Z,98761.64
2018-03-07T17:54:17.610Z,98760.39
2018-03-07T17:56:45.170Z,98762.03
2018-03-07T17:59:12.784Z,98764.13
2018-03-07T18:01:40.532Z,98767.55
2018-03-07T18:04:08.642Z,98773.51
2018-03-07T18:06:36.562Z,98774.65
2018-03-07T18:09:04.299Z,98775.37
2018-03-07T18:11:31.906Z,98784.33
2018-03-07T18:13:59.576Z,98791.27
2018-03-07T18:16:27.456Z,98799.57
2018-03-07T18:18:55.262Z,98808.58
2018-03-07T18:21:22.826Z,98824.30
2018-03-07T18:23:50.443Z,98850.41
2018-03-07T18:26:18.223Z,98867.88
2018-03-07T18:28:45.800Z,98862.33
2018-03-07T18:31:13.629Z,98871.21
2018-03-07T18:33:41.938Z,98879.12
2018-03-07T18:36:09.806Z,98882.02
2018-03-07T18:38:37.846Z,98884.59
2018-03-07T18:41:06.487Z,98879.09
2018-03-07T18:43:34.660Z,98879.27
2018-03-07T18:46:02.782Z,98885.39
2018-03-07T18:48:30.796Z,98889.80
2018-03-07T18:50:59.664Z,98879.75
2018-03-07T18:53:28.235Z,98863.36
2018-03-07T18:55:56.523Z,98823.66
2018-03-07T18:58:24.855Z,98801.92
2018-03-07T19:00:53.964Z,98807.03
2018-03-07T19:03:21.867Z,98809.22
2018-03-07T19:05:49.545Z,98800.86
2018-03-07T19:08:17.427Z,98801.47
2018-03-07T19:10:45.065Z,98795.31
2018-03-07T19:13:13.569Z,98795.23
2018-03-07T19:15:41.652Z,98809.34
2018-03-07T19:18:09.800Z,98802.37
2018-03-07T19:20:37.654Z,98802.81
2018-03-07T19:23:06.127Z,98808.52
2018-03-07T19:25:35.151Z,98813.23
2018-03-07T19:28:03.428Z,98822.99
2018-03-07T19:30:31.397Z,98829.50
2018-03-07T19:32:59.206Z,98839.03
2018-03-07T19:35:26.758Z,98831.25
2018-03-07T19:37:54.372Z,98823.39
2018-03-07T19:40:21.962Z,98830.95
2018-03-07T19:42:49.606Z,98829.96
2018-03-07T19:45:17.186Z,98842.55
2018-03-07T19:47:44.784Z,98849.66
2018-03-07T19:50:12.365Z,98847.92
2018-03-07T19:52:40.015Z,98856.72
2018-03-07T19:55:07.574Z,98859.64
2018-03-07T19:57:35.162Z,98859.59
2018-03-07T20:00:03.354Z,98865.86
2018-03-07T20:02:31.029Z,98861.54
2018-03-07T20:04:58.956Z,98872.09
2018-03-07T20:07:26.662Z,98866.58
2018-03-07T20:09:54.600Z,98866.45
2018-03-07T20:12:23.234Z,98856.77
2018-03-07T20:14:51.013Z,98865.59
2018-03-07T20:17:18.623Z,98859.46
2018-03-07T20:19:46.207Z,98847.77
2018-03-07T20:22:13.777Z,98857.92
2018-03-07T20:24:41.415Z,98852.12
2018-03-07T20:27:09.003Z,98861.52
2018-03-07T20:29:36.574Z,98866.36
2018-03-07T20:32:04.214Z,98869.88
2018-03-07T20:34:31.791Z,98868.30
2018-03-07T20:36:59.356Z,98866.94
2018-03-07T20:39:26.985Z,98864.00
2018-03-07T20:41:55.520Z,98860.36
2018-03-07T20:44:23.087Z,98850.70
2018-03-07T20:46:50.689Z,98858.59
2018-03-07T20:49:18.293Z,98855.30
2018-03-07T20:51:45.867Z,98853.33
2018-03-07T20:54:13.478Z,98850.66
2018-03-07T20:56:41.044Z,98843.70
2018-03-07T20:59:09.529Z,98844.56
2018-03-07T21:01:37.136Z,98846.73
2018-03-07T21:04:04.701Z,98838.55
2018-03-07T21:06:32.260Z,98836.06
2018-03-07T21:08:59.994Z,98838.23
2018-03-07T21:11:27.536Z,98836.19
2018-03-07T21:13:55.135Z,98837.19
2018-03-07T21:16:22.799Z,98829.88
2018-03-07T21:18:50.362Z,98836.89
2018-03-07T21:21:18.333Z,98835.67
2018-03-07T21:23:45.937Z,98824.91
2018-03-07T21:26:13.497Z,98827.92
2018-03-07T21:28:41.085Z,98819.39
2018-03-07T21:31:08.696Z,98828.81
2018-03-07T21:33:36.332Z,98831.12
2018-03-07T21:36:03.910Z,98832.45
2018-03-07T21:38:31.521Z,98836.45
2018-03-07T21:40:59.101Z,98833.88
2018-03-07T21:43:26.685Z,98841.75
2018-03-07T21:45:54.304Z,98839.39
2018-03-07T21:48:21.863Z,98836.58
2018-03-07T21:50:49.410Z,98839.98
2018-03-07T21:53:17.023Z,98846.16
2018-03-07T21:55:44.599Z,98843.53
2018-03-07T21:58:12.144Z,98847.89
2018-03-07T22:00:39.749Z,98849.66
2018-03-07T22:03:07.310Z,98855.76
2018-03-07T22:05:34.867Z,98856.16
2018-03-07T22:08:02.467Z,98862.63
2018-03-07T22:10:30.026Z,98870.45
2018-03-07T22:12:57.581Z,98884.16
2018-03-07T22:15:25.186Z,98874.88
2018-03-07T22:17:52.731Z,98884.48
2018-03-07T22:20:20.298Z,98891.64
2018-03-07T22:22:47.886Z,98899.91
2018-03-07T22:25:15.435Z,98899.27
2018-03-07T22:27:43.005Z,98900.65
2018-03-07T22:30:10.622Z,98905.62
2018-03-07T22:32:38.196Z,98897.14
2018-03-07T22:35:05.762Z,98896.30
2018-03-07T22:37:33.564Z,98897.04
2018-03-07T22:40:01.111Z,98893.34
2018-03-07T22:42:28.931Z,98898.50
2018-03-07T22:44:56.608Z,98896.11
2018-03-07T22:47:24.168Z,98897.11
2018-03-07T22:49:51.733Z,98904.98
2018-03-07T22:52:19.346Z,98909.88
2018-03-07T22:54:46.937Z,98910.69
2018-03-07T22:57:14.524Z,98917.05
2018-03-07T22:59:42.157Z,98908.76
2018-03-07T23:02:09.744Z,98907.27
2018-03-07T23:04:37.301Z,98900.62
2018-03-07T23:07:04.970Z,98899.72
2018-03-07T23:09:32.526Z,98893.40
2018-03-07T23:12:00.116Z,98897.08
2018-03-07T23:14:27.750Z,98904.45
2018-03-07T23:16:55.371Z,98915.50
2018-03-07T23:19:22.943Z,98917.12
2018-03-07T23:21:50.547Z,98916.49
2018-03-07T23:24:18.115Z,98923.45
2018-03-07T23:26:45.689Z,98926.02
2018-03-07T23:29:13.308Z,98931.00
2018-03-07T23:31:40.890Z,98923.36
2018-03-07T23:34:08.475Z,98931.41
2018-03-07T23:36:36.087Z,98935.41
2018-03-07T23:39:03.704Z,98929.70
2018-03-07T23:41:31.266Z,98938.59
2018-03-07T23:43:58.888Z,98941.33
2018-03-07T23:46:26.476Z,98941.16
2018-03-07T23:48:54.047Z,98941.34
2018-03-07T23:51:21.648Z,98945.20
2018-03-07T23:53:49.208Z,98943.48
2018-03-07T23:56:16.770Z,98942.64
2018-03-07T23:58:44.380Z,98939.79
