createdAt,value
2022-10-04T00:01:53.228Z,100139.31
2022-10-04T00:04:30.801Z,100132.50
2022-10-04T00:07:18.256Z,100125.69
2022-10-04T00:09:57.168Z,100124.69
2022-10-04T00:12:25.065Z,100123.19
2022-10-04T00:14:53.668Z,100129.00
2022-10-04T00:17:24.023Z,100140.81
2022-10-04T00:19:51.467Z,100144.41
2022-10-04T00:22:37.505Z,100142.13
2022-10-04T00:25:07.648Z,100147.56
2022-10-04T00:27:36.198Z,100141.13
2022-10-04T00:30:03.397Z,100135.63
2022-10-04T00:32:39.432Z,100137.62
2022-10-04T00:35:25.156Z,100128.28
2022-10-04T00:37:57.236Z,100127.53
2022-10-04T00:40:30.283Z,100133.16
2022-10-04T00:43:08.474Z,100127.44
2022-10-04T00:45:54.282Z,100122.84
2022-10-04T00:48:31.271Z,100122.50
2022-10-04T00:51:05.351Z,100123.81
2022-10-04T00:53:52.391Z,100118.69
2022-10-04T00:56:37.050Z,100123.09
2022-10-04T00:59:29.544Z,100117.72
2022-10-04T01:02:14.143Z,100109.03
2022-10-04T01:04:55.000Z,100112.84
2022-10-04T01:07:29.198Z,100125.88
2022-10-04T01:09:59.692Z,100116.97
2022-10-04T01:12:39.193Z,100120.19
2022-10-04T01:15:10.387Z,100123.94
2022-10-04T01:17:38.021Z,100124.72
2022-10-04T01:20:28.429Z,100114.75
2022-10-04T01:22:56.005Z,100110.44
2022-10-04T01:25:42.610Z,100112.84
2022-10-04T01:28:10.236Z,100111.66
2022-10-04T01:30:37.630Z,100112.97
2022-10-04T01:33:06.964Z,100119.31
2022-10-04T01:35:37.506Z,100115.81
2022-10-04T01:38:07.216Z,100120.09
2022-10-04T01:40:35.660Z,100111.19
2022-10-04T01:43:06.439Z,100105.16
2022-10-04T01:45:40.256Z,100113.66
2022-10-04T01:48:10.875Z,100111.31
2022-10-04T01:50:41.313Z,100112.63
2022-10-04T01:53:21.078Z,100119.09
2022-10-04T01:55:50.931Z,100120.62
2022-10-04T01:58:26.288Z,100132.63
2022-10-04T02:00:57.072Z,100120.81
2022-10-04T02:03:29.815Z,100121.84
2022-10-04T02:05:59.292Z,100116.53
2022-10-04T02:08:29.069Z,100119.16
2022-10-04T02:10:56.710Z,100119.00
2022-10-04T02:13:27.933Z,100121.28
2022-10-04T02:15:55.801Z,100122.53
2022-10-04T02:18:23.317Z,100118.69
2022-10-04T02:20:50.729Z,100122.78
2022-10-04T02:23:19.360Z,100125.81
2022-10-04T02:25:46.731Z,100126.53
2022-10-04T02:28:15.396Z,100121.97
2022-10-04T02:31:23.179Z,100123.16
2022-10-04T02:33:51.559Z,100131.97
2022-10-04T02:36:19.197Z,100128.50
2022-10-04T02:39:00.364Z,100121.66
2022-10-04T02:41:44.778Z,100122.19
2022-10-04T02:44:16.488Z,100127.03
2022-10-04T02:46:54.090Z,100121.47
2022-10-04T02:49:24.429Z,100126.34
2022-10-04T02:51:54.482Z,100116.50
2022-10-04T02:54:32.088Z,100118.53
2022-10-04T02:56:59.664Z,100119.84
2022-10-04T02:59:27.018Z,100127.31
2022-10-04T03:01:57.975Z,100119.88
2022-10-04T03:04:33.651Z,100125.19
2022-10-04T03:07:02.007Z,100116.53
2022-10-04T03:09:30.322Z,100120.78
2022-10-04T03:11:57.716Z,100117.03
2022-10-04T03:14:25.791Z,100116.56
2022-10-04T03:16:58.997Z,100114.87
2022-10-04T03:19:27.003Z,100112.47
2022-10-04T03:21:56.805Z,100109.75
2022-10-04T03:24:27.730Z,100117.88
2022-10-04T03:26:56.302Z,100116.88
2022-10-04T03:29:24.818Z,100117.88
2022-10-04T03:31:53.196Z,100122.19
2022-10-04T03:34:23.024Z,100134.47
2022-10-04T03:36:51.221Z,100132.16
2022-10-04T03:39:34.247Z,100127.19
2022-10-04T03:42:04.437Z,100128.34
2022-10-04T03:44:31.910Z,100132.50
2022-10-04T03:46:59.447Z,100132.81
2022-10-04T03:49:35.035Z,100132.31
2022-10-04T03:52:02.510Z,100137.44
2022-10-04T03:54:30.080Z,100135.22
2022-10-04T03:56:57.436Z,100132.25
2022-10-04T03:59:25.666Z,100135.97
2022-10-04T04:02:11.275Z,100129.44
2022-10-04T04:04:46.904Z,100130.91
2022-10-04T04:07:19.967Z,100126.28
2022-10-04T04:10:01.831Z,100131.50
2022-10-04T04:12:38.554Z,100131.47
2022-10-04T04:15:09.879Z,100129.81
2022-10-04T04:17:40.995Z,100130.50
2022-10-04T04:20:22.371Z,100128.16
2022-10-04T04:23:00.389Z,100138.03
2022-10-04T04:25:29.142Z,100147.12
2022-10-04T04:28:01.913Z,100143.16
2022-10-04T04:30:30.255Z,100137.31
2022-10-04T04:33:09.299Z,100147.59
2022-10-04T04:35:36.934Z,100151.59
2022-10-04T04:38:06.369Z,100153.09
2022-10-04T04:40:34.192Z,100167.72
2022-10-04T04:43:01.792Z,100162.84
2022-10-04T04:45:30.216Z,100164.31
2022-10-04T04:47:59.665Z,100166.03
2022-10-04T04:50:30.591Z,100156.47
2022-10-04T04:53:00.133Z,100147.44
2022-10-04T04:55:34.010Z,100155.44
2022-10-04T04:58:21.679Z,100154.59
2022-10-04T05:00:58.280Z,100166.69
2022-10-04T05:03:26.104Z,100171.56
2022-10-04T05:05:55.073Z,100170.72
2022-10-04T05:08:27.874Z,100176.41
2022-10-04T05:11:05.238Z,100172.69
2022-10-04T05:13:52.632Z,100185.19
2022-10-04T05:16:43.097Z,100179.41
2022-10-04T05:19:30.485Z,100182.03
2022-10-04T05:22:00.225Z,100184.38
2022-10-04T05:24:34.886Z,100191.34
2022-10-04T05:27:32.728Z,100195.00
2022-10-04T05:30:15.324Z,100192.84
2022-10-04T05:32:47.255Z,100189.53
2022-10-04T05:35:19.617Z,100194.34
2022-10-04T05:38:01.175Z,100203.19
2022-10-04T05:40:41.568Z,100208.28
2022-10-04T05:43:44.893Z,100203.50
2022-10-04T05:46:31.859Z,100204.75
2022-10-04T05:49:18.866Z,100212.31
2022-10-04T05:51:53.165Z,100211.81
2022-10-04T05:54:25.186Z,100202.66
2022-10-04T05:57:15.901Z,100192.16
2022-10-04T06:00:15.574Z,100203.91
2022-10-04T06:02:57.730Z,100194.28
2022-10-04T06:05:57.763Z,100207.94
2022-10-04T06:08:56.192Z,100212.97
2022-10-04T06:11:48.129Z,100230.09
2022-10-04T06:14:34.514Z,100225.66
2022-10-04T06:17:17.956Z,100230.56
2022-10-04T06:20:04.067Z,100238.56
2022-10-04T06:22:33.134Z,100230.72
2022-10-04T06:25:06.133Z,100232.25
2022-10-04T06:27:46.879Z,100231.94
2022-10-04T06:30:16.141Z,100237.94
2022-10-04T06:33:05.619Z,100230.66
2022-10-04T06:35:52.142Z,100240.72
2022-10-04T06:38:44.502Z,100240.94
2022-10-04T06:41:26.784Z,100238.31
2022-10-04T06:44:17.262Z,100241.81
2022-10-04T06:46:53.770Z,100237.44
2022-10-04T06:49:40.439Z,100246.87
2022-10-04T06:52:17.213Z,100251.38
2022-10-04T06:55:33.530Z,100251.97
2022-10-04T06:58:23.264Z,100241.16
2022-10-04T07:01:13.589Z,100255.03
2022-10-04T07:03:51.376Z,100249.59
2022-10-04T07:06:31.721Z,100252.66
2022-10-04T07:09:02.528Z,100252.38
2022-10-04T07:11:32.924Z,100259.16
2022-10-04T07:14:03.637Z,100257.84
2022-10-04T07:16:51.327Z,100256.81
2022-10-04T07:19:32.703Z,100258.94
2022-10-04T07:22:12.853Z,100258.00
2022-10-04T07:25:14.769Z,100256.97
2022-10-04T07:27:41.987Z,100256.63
2022-10-04T07:30:15.552Z,100269.91
2022-10-04T07:32:51.727Z,100265.56
2022-10-04T07:35:33.148Z,100261.41
2022-10-04T07:38:01.746Z,100263.94
2022-10-04T07:40:57.775Z,100269.91
2022-10-04T07:43:30.117Z,100255.44
2022-10-04T07:46:10.517Z,100255.88
2022-10-04T07:48:41.976Z,100266.47
2022-10-04T07:51:40.006Z,100257.00
2022-10-04T07:54:18.671Z,100257.00
2022-10-04T07:56:55.192Z,100282.56
2022-10-04T07:59:41.102Z,100264.72
2022-10-04T08:02:17.932Z,100271.50
2022-10-04T08:05:09.198Z,100284.47
2022-10-04T08:07:43.220Z,100268.91
2022-10-04T08:10:18.152Z,100280.25
2022-10-04T08:12:59.854Z,100279.56
2022-10-04T08:15:29.465Z,100275.47
2022-10-04T08:18:09.800Z,100280.28
2022-10-04T08:21:02.895Z,100299.78
2022-10-04T08:23:59.742Z,100281.94
2022-10-04T08:27:01.900Z,100297.00
2022-10-04T08:29:55.848Z,100301.91
2022-10-04T08:32:38.282Z,100302.00
2022-10-04T08:35:16.461Z,100302.97
2022-10-04T08:38:09.623Z,100299.78
2022-10-04T08:41:06.035Z,100299.75
2022-10-04T08:43:51.706Z,100294.28
2022-10-04T08:46:40.307Z,100296.81
2022-10-04T08:49:26.778Z,100298.09
2022-10-04T08:52:03.240Z,100298.69
2022-10-04T08:54:36.615Z,100302.03
2022-10-04T08:57:41.246Z,100294.72
2022-10-04T09:00:14.092Z,100295.16
2022-10-04T09:03:00.154Z,100284.56
2022-10-04T09:05:50.860Z,100301.53
2022-10-04T09:08:56.178Z,100305.94
2022-10-04T09:11:47.793Z,100303.50
2022-10-04T09:14:38.897Z,100311.81
2022-10-04T09:17:22.894Z,100297.19
2022-10-04T09:20:26.136Z,100312.63
2022-10-04T09:23:34.437Z,100322.00
2022-10-04T09:26:15.440Z,100306.25
2022-10-04T09:29:11.208Z,100288.19
2022-10-04T09:31:45.038Z,100289.25
2022-10-04T09:34:22.236Z,100297.41
2022-10-04T09:37:15.129Z,100306.81
2022-10-04T09:39:51.128Z,100301.25
2022-10-04T09:42:32.317Z,100299.62
2022-10-04T09:45:21.801Z,100297.97
2022-10-04T09:48:07.998Z,100297.69
2022-10-04T09:51:10.334Z,100299.75
2022-10-04T09:53:58.817Z,100316.56
2022-10-04T09:56:45.778Z,100311.03
2022-10-04T09:59:22.795Z,100317.50
2022-10-04T10:02:09.190Z,100321.16
2022-10-04T10:05:10.691Z,100323.97
2022-10-04T10:07:59.189Z,100324.03
2022-10-04T10:11:24.723Z,100341.56
2022-10-04T10:13:57.833Z,100327.03
2022-10-04T10:16:34.713Z,100328.59
2022-10-04T10:19:31.698Z,100333.16
2022-10-04T10:22:28.865Z,100344.53
2022-10-04T10:25:17.208Z,100336.69
2022-10-04T10:27:55.275Z,100340.78
2022-10-04T10:30:39.406Z,100341.28
2022-10-04T10:33:31.096Z,100348.78
2022-10-04T10:36:36.155Z,100347.00
2022-10-04T10:39:17.834Z,100348.72
2022-10-04T10:41:53.024Z,100354.03
2022-10-04T10:44:23.474Z,100346.09
2022-10-04T10:47:13.664Z,100351.56
2022-10-04T10:49:51.994Z,100346.44
2022-10-04T10:52:49.073Z,100339.44
2022-10-04T10:55:28.691Z,100338.97
2022-10-04T10:58:25.565Z,100346.44
2022-10-04T11:01:16.857Z,100344.81
2022-10-04T11:04:02.759Z,100355.41
2022-10-04T11:06:49.195Z,100344.34
2022-10-04T11:09:34.462Z,100347.97
2022-10-04T11:12:44.599Z,100349.41
2022-10-04T11:15:33.341Z,100349.41
2022-10-04T11:18:22.042Z,100339.31
2022-10-04T11:21:01.102Z,100341.44
2022-10-04T11:23:40.684Z,100338.00
2022-10-04T11:26:19.965Z,100337.59
2022-10-04T11:29:20.598Z,100341.91
2022-10-04T11:32:00.417Z,100335.06
2022-10-04T11:35:04.248Z,100343.62
2022-10-04T11:37:48.464Z,100336.41
2022-10-04T11:40:16.225Z,100337.69
2022-10-04T11:42:43.488Z,100335.37
2022-10-04T11:45:33.510Z,100332.53
2022-10-04T11:48:17.637Z,100328.50
2022-10-04T11:51:03.406Z,100334.47
2022-10-04T11:54:03.500Z,100320.81
2022-10-04T11:56:59.377Z,100331.91
2022-10-04T11:59:30.284Z,100339.13
2022-10-04T12:02:28.510Z,100342.94
2022-10-04T12:05:14.914Z,100342.44
2022-10-04T12:07:45.009Z,100340.16
2022-10-04T12:10:29.068Z,100344.56
2022-10-04T12:13:10.170Z,100337.88
2022-10-04T12:15:41.387Z,100352.22
2022-10-04T12:18:32.884Z,100347.25
2022-10-04T12:21:40.794Z,100354.06
2022-10-04T12:24:33.311Z,100357.47
2022-10-04T12:27:39.218Z,100356.16
2022-10-04T12:30:21.822Z,100356.91
2022-10-04T12:33:03.548Z,100356.53
2022-10-04T12:35:37.030Z,100357.69
2022-10-04T12:38:47.363Z,100351.25
2022-10-04T12:41:43.357Z,100357.31
2022-10-04T12:45:15.942Z,100356.59
2022-10-04T12:47:56.960Z,100355.84
2022-10-04T12:50:31.565Z,100355.75
2022-10-04T12:53:10.765Z,100353.47
2022-10-04T12:55:38.201Z,100355.69
2022-10-04T12:58:22.412Z,100349.19
2022-10-04T13:00:50.170Z,100359.22
2022-10-04T13:03:41.290Z,100355.69
2022-10-04T13:06:19.596Z,100356.34
2022-10-04T13:09:02.367Z,100354.41
2022-10-04T13:11:52.421Z,100359.13
2022-10-04T13:14:36.094Z,100360.41
2022-10-04T13:17:35.364Z,100348.00
2022-10-04T13:20:26.147Z,100349.03
2022-10-04T13:23:02.788Z,100348.53
2022-10-04T13:25:52.823Z,100335.06
2022-10-04T13:28:31.926Z,100338.78
2022-10-04T13:31:23.780Z,100343.81
2022-10-04T13:33:58.357Z,100344.25
2022-10-04T13:36:42.003Z,100352.66
2022-10-04T13:39:40.086Z,100351.59
2022-10-04T13:42:25.824Z,100350.59
2022-10-04T13:45:02.625Z,100353.06
2022-10-04T13:47:58.935Z,100363.00
2022-10-04T13:50:47.907Z,100359.81
2022-10-04T13:53:54.087Z,100356.00
2022-10-04T13:56:49.999Z,100362.78
2022-10-04T13:59:52.316Z,100369.81
2022-10-04T14:02:57.407Z,100357.66
2022-10-04T14:06:04.558Z,100364.53
2022-10-04T14:08:43.316Z,100370.16
2022-10-04T14:11:42.109Z,100367.59
2022-10-04T14:14:40.345Z,100361.69
2022-10-04T14:17:26.034Z,100368.97
2022-10-04T14:20:17.352Z,100379.56
2022-10-04T14:23:07.465Z,100367.34
2022-10-04T14:25:38.414Z,100377.69
2022-10-04T14:28:35.798Z,100371.03
2022-10-04T14:31:22.113Z,100374.94
2022-10-04T14:34:15.890Z,100372.03
2022-10-04T14:37:02.530Z,100370.34
2022-10-04T14:39:59.478Z,100359.31
2022-10-04T14:43:15.503Z,100372.44
2022-10-04T14:45:52.999Z,100378.22
2022-10-04T14:48:49.025Z,100381.19
2022-10-04T14:51:22.969Z,100385.59
2022-10-04T14:53:56.461Z,100377.09
2022-10-04T14:56:50.705Z,100387.56
2022-10-04T14:59:26.757Z,100393.00
2022-10-04T15:02:00.806Z,100394.16
2022-10-04T15:04:48.641Z,100400.59
2022-10-04T15:07:22.810Z,100399.25
2022-10-04T15:09:56.055Z,100396.53
2022-10-04T15:13:09.354Z,100416.41
2022-10-04T15:15:49.937Z,100400.59
2022-10-04T15:18:37.786Z,100410.88
2022-10-04T15:21:28.907Z,100408.06
2022-10-04T15:24:10.754Z,100418.06
2022-10-04T15:26:42.578Z,100414.84
2022-10-04T15:29:43.726Z,100421.41
2022-10-04T15:32:35.250Z,100412.41
2022-10-04T15:35:17.034Z,100421.50
2022-10-04T15:37:50.262Z,100426.50
2022-10-04T15:40:34.630Z,100425.22
2022-10-04T15:43:04.845Z,100419.94
2022-10-04T15:45:53.387Z,100424.59
2022-10-04T15:48:36.787Z,100429.12
2022-10-04T15:51:11.238Z,100429.06
2022-10-04T15:54:07.835Z,100436.25
2022-10-04T15:56:54.225Z,100445.47
2022-10-04T15:59:22.004Z,100444.84
2022-10-04T16:01:55.226Z,100437.28
2022-10-04T16:04:35.520Z,100445.53
2022-10-04T16:07:21.779Z,100443.16
2022-10-04T16:09:59.315Z,100451.22
2022-10-04T16:12:51.881Z,100448.78
2022-10-04T16:15:32.903Z,100454.41
2022-10-04T16:18:19.067Z,100457.22
2022-10-04T16:21:01.048Z,100470.38
2022-10-04T16:23:37.552Z,100461.56
2022-10-04T16:26:33.951Z,100459.91
2022-10-04T16:29:39.050Z,100478.06
2022-10-04T16:32:13.279Z,100477.19
2022-10-04T16:34:45.412Z,100479.56
2022-10-04T16:37:30.021Z,100478.53
2022-10-04T16:40:16.198Z,100471.91
2022-10-04T16:43:06.746Z,100473.19
2022-10-04T16:46:09.487Z,100476.59
2022-10-04T16:48:51.262Z,100483.81
2022-10-04T16:51:18.465Z,100492.22
2022-10-04T16:54:29.267Z,100492.28
2022-10-04T16:56:57.328Z,100499.53
2022-10-04T16:59:37.159Z,100505.53
2022-10-04T17:02:26.217Z,100509.41
2022-10-04T17:05:17.070Z,100508.66
2022-10-04T17:08:14.797Z,100510.97
2022-10-04T17:10:48.295Z,100515.25
2022-10-04T17:13:56.917Z,100515.37
2022-10-04T17:16:34.565Z,100517.53
2022-10-04T17:19:29.861Z,100522.25
2022-10-04T17:22:06.931Z,100526.34
2022-10-04T17:24:52.178Z,100520.94
2022-10-04T17:27:47.644Z,100525.97
2022-10-04T17:30:21.981Z,100531.41
2022-10-04T17:33:17.930Z,100528.75
2022-10-04T17:35:59.231Z,100538.81
2022-10-04T17:39:01.128Z,100543.00
2022-10-04T17:41:53.106Z,100543.00
2022-10-04T17:44:54.579Z,100543.06
2022-10-04T17:47:59.979Z,100542.28
2022-10-04T17:51:06.574Z,100547.00
2022-10-04T17:53:53.095Z,100551.09
2022-10-04T17:56:49.293Z,100550.06
2022-10-04T17:59:17.676Z,100556.03
2022-10-04T18:01:52.186Z,100554.34
2022-10-04T18:04:23.670Z,100558.75
2022-10-04T18:06:54.691Z,100557.19
2022-10-04T18:09:43.025Z,100558.31
2022-10-04T18:12:33.203Z,100555.75
2022-10-04T18:15:15.281Z,100562.09
2022-10-04T18:17:43.513Z,100568.38
2022-10-04T18:20:10.990Z,100568.87
2022-10-04T18:22:48.714Z,100566.84
2022-10-04T18:25:23.303Z,100572.09
2022-10-04T18:28:09.044Z,100576.41
2022-10-04T18:30:45.736Z,100582.75
2022-10-04T18:33:16.502Z,100586.13
2022-10-04T18:35:55.131Z,100577.72
2022-10-04T18:38:24.562Z,100579.72
2022-10-04T18:40:56.484Z,100585.69
2022-10-04T18:43:49.795Z,100591.09
2022-10-04T18:46:21.261Z,100596.47
2022-10-04T18:48:53.107Z,100589.53
2022-10-04T18:51:34.051Z,100603.50
2022-10-04T18:54:09.939Z,100598.22
2022-10-04T18:56:46.370Z,100603.50
2022-10-04T18:59:52.331Z,100608.41
2022-10-04T19:02:35.020Z,100604.91
2022-10-04T19:05:05.525Z,100614.47
2022-10-04T19:07:56.464Z,100613.69
2022-10-04T19:10:41.178Z,100614.69
2022-10-04T19:13:29.656Z,100617.41
2022-10-04T19:16:17.415Z,100617.75
2022-10-04T19:18:54.122Z,100621.00
2022-10-04T19:21:38.024Z,100625.19
2022-10-04T19:24:23.650Z,100626.87
2022-10-04T19:26:59.629Z,100632.41
2022-10-04T19:29:41.274Z,100631.75
2022-10-04T19:32:13.936Z,100632.69
2022-10-04T19:35:16.165Z,100637.44
2022-10-04T19:38:08.423Z,100639.50
2022-10-04T19:40:48.525Z,100640.44
2022-10-04T19:43:31.842Z,100645.69
2022-10-04T19:46:35.043Z,100657.44
2022-10-04T19:49:02.496Z,100665.13
2022-10-04T19:51:58.633Z,100656.28
2022-10-04T19:54:33.470Z,100664.97
2022-10-04T19:57:01.685Z,100659.81
2022-10-04T19:59:36.458Z,100655.97
2022-10-04T20:02:09.354Z,100663.31
2022-10-04T20:04:39.910Z,100664.13
2022-10-04T20:07:11.628Z,100676.44
2022-10-04T20:09:45.400Z,100674.09
2022-10-04T20:12:29.562Z,100678.28
2022-10-04T20:15:12.998Z,100681.31
2022-10-04T20:17:40.904Z,100669.16
2022-10-04T20:20:08.497Z,100673.31
2022-10-04T20:22:54.003Z,100665.16
2022-10-04T20:25:43.360Z,100672.13
2022-10-04T20:28:26.396Z,100675.13
2022-10-04T20:30:58.364Z,100674.16
2022-10-04T20:33:46.367Z,100681.00
2022-10-04T20:36:20.009Z,100682.41
2022-10-04T20:38:52.744Z,100686.78
2022-10-04T20:41:29.455Z,100687.69
2022-10-04T20:44:06.897Z,100696.09
2022-10-04T20:46:38.128Z,100695.31
2022-10-04T20:49:11.790Z,100691.13
2022-10-04T20:51:39.376Z,100701.13
2022-10-04T20:54:16.469Z,100699.69
2022-10-04T20:56:47.221Z,100710.31
2022-10-04T20:59:15.841Z,100708.16
2022-10-04T21:01:46.413Z,100713.44
2022-10-04T21:04:33.586Z,100703.47
2022-10-04T21:07:02.174Z,100708.66
2022-10-04T21:09:30.945Z,100695.13
2022-10-04T21:11:58.844Z,100710.66
2022-10-04T21:14:33.442Z,100712.31
2022-10-04T21:17:03.166Z,100718.97
2022-10-04T21:19:33.855Z,100707.97
2022-10-04T21:22:05.227Z,100714.78
2022-10-04T21:24:50.718Z,100714.91
2022-10-04T21:27:35.226Z,100722.13
2022-10-04T21:30:16.037Z,100727.78
2022-10-04T21:32:43.756Z,100726.75
2022-10-04T21:35:12.169Z,100719.31
2022-10-04T21:37:39.503Z,100726.19
2022-10-04T21:40:07.878Z,100723.84
2022-10-04T21:42:35.222Z,100728.72
2022-10-04T21:45:02.537Z,100736.22
2022-10-04T21:47:30.557Z,100740.28
2022-10-04T21:49:58.043Z,100741.84
2022-10-04T21:52:25.354Z,100740.50
2022-10-04T21:54:52.953Z,100734.84
2022-10-04T21:57:22.245Z,100736.16
2022-10-04T21:59:49.578Z,100738.69
2022-10-04T22:02:17.220Z,100740.19
2022-10-04T22:04:44.951Z,100751.81
2022-10-04T22:07:12.247Z,100745.63
2022-10-04T22:09:39.549Z,100745.13
2022-10-04T22:12:07.155Z,100753.72
2022-10-04T22:14:34.449Z,100754.19
2022-10-04T22:17:02.571Z,100754.12
2022-10-04T22:19:30.276Z,100749.81
2022-10-04T22:21:57.839Z,100752.91
2022-10-04T22:24:25.137Z,100759.59
2022-10-04T22:26:52.767Z,100754.50
2022-10-04T22:29:20.166Z,100755.72
2022-10-04T22:31:51.227Z,100763.53
2022-10-04T22:34:22.879Z,100760.13
2022-10-04T22:36:51.976Z,100753.25
2022-10-04T22:39:20.210Z,100759.37
2022-10-04T22:41:58.250Z,100762.72
2022-10-04T22:44:30.522Z,100758.63
2022-10-04T22:46:59.602Z,100772.47
2022-10-04T22:49:29.409Z,100766.34
2022-10-04T22:51:57.739Z,100770.91
2022-10-04T22:54:26.522Z,100770.19
2022-10-04T22:56:54.111Z,100767.00
2022-10-04T22:59:21.556Z,100771.94
2022-10-04T23:01:48.931Z,100766.63
2022-10-04T23:04:25.157Z,100771.91
2022-10-04T23:06:53.015Z,100767.00
2022-10-04T23:09:20.676Z,100772.91
2022-10-04T23:11:48.001Z,100773.00
2022-10-04T23:14:15.343Z,100771.19
2022-10-04T23:16:44.661Z,100772.81
2022-10-04T23:19:14.690Z,100782.81
2022-10-04T23:21:44.162Z,100780.88
2022-10-04T23:24:16.626Z,100782.19
2022-10-04T23:26:46.217Z,100782.22
2022-10-04T23:29:19.238Z,100784.16
2022-10-04T23:31:47.301Z,100791.16
2022-10-04T23:34:18.122Z,100788.75
2022-10-04T23:36:46.970Z,100792.47
2022-10-04T23:39:22.573Z,100793.03
2022-10-04T23:41:49.947Z,100795.72
2022-10-04T23:44:17.517Z,100797.69
2022-10-04T23:46:45.160Z,100799.69
2022-10-04T23:49:16.937Z,100797.75
2022-10-04T23:51:45.059Z,100800.66
2022-10-04T23:54:14.378Z,100806.56
2022-10-04T23:56:41.829Z,100807.16
2022-10-04T23:59:19.626Z,100798.69
