createdAt,value
2023-01-08T14:15:46.103Z,47.79
2023-01-08T14:18:13.711Z,47.90
2023-01-08T14:20:41.729Z,48.16
2023-01-08T14:23:13.844Z,48.38
2023-01-08T14:25:41.545Z,48.61
2023-01-08T14:28:14.662Z,48.88
2023-01-08T14:30:50.926Z,49.18
2023-01-08T14:33:32.165Z,49.32
2023-01-08T14:36:02.304Z,49.64
2023-01-08T14:38:29.268Z,49.81
2023-01-08T14:41:06.361Z,50.00
2023-01-08T14:43:34.742Z,50.14
2023-01-08T14:46:03.900Z,50.30
2023-01-08T14:49:23.316Z,50.47
2023-01-08T14:55:37.555Z,50.91
2023-01-08T14:58:04.463Z,51.06
2023-01-08T15:00:31.607Z,51.16
2023-01-08T15:03:06.173Z,51.25
2023-01-08T15:05:48.786Z,51.36
2023-01-08T15:08:24.388Z,51.37
2023-01-08T15:11:01.925Z,51.56
2023-01-08T15:13:34.257Z,51.74
2023-01-08T15:16:25.695Z,51.78
2023-01-08T15:19:13.167Z,51.92
2023-01-08T15:21:40.327Z,52.08
2023-01-08T15:24:07.754Z,52.08
2023-01-08T15:26:34.770Z,52.20
2023-01-08T15:29:05.947Z,52.27
2023-01-08T15:31:39.502Z,52.36
2023-01-08T15:34:09.566Z,52.52
2023-01-08T15:36:36.490Z,52.59
2023-01-08T15:39:04.055Z,52.79
2023-01-08T15:41:53.857Z,52.89
2023-01-08T15:44:20.875Z,52.98
2023-01-08T15:46:47.903Z,53.15
2023-01-08T15:49:14.733Z,53.30
2023-01-08T15:51:45.517Z,53.42
2023-01-08T15:54:12.811Z,53.54
2023-01-08T15:56:39.648Z,53.66
2023-01-08T15:59:06.766Z,53.77
2023-01-08T16:01:33.913Z,53.99
2023-01-08T16:04:00.857Z,54.14
2023-01-08T16:06:27.700Z,54.30
2023-01-08T16:08:58.040Z,54.48
2023-01-08T16:11:24.846Z,54.68
2023-01-08T16:13:51.813Z,54.84
2023-01-08T16:16:19.465Z,55.05
2023-01-08T16:18:46.506Z,55.13
2023-01-08T16:21:13.783Z,55.34
2023-01-08T16:23:40.886Z,55.44
2023-01-08T16:26:11.988Z,55.54
2023-01-08T16:28:39.083Z,55.67
2023-01-08T16:31:06.808Z,55.70
2023-01-08T16:33:33.818Z,55.81
2023-01-08T16:36:05.970Z,55.94
2023-01-08T16:38:33.622Z,56.07
2023-01-08T16:41:00.828Z,56.23
2023-01-08T16:43:28.995Z,56.32
2023-01-08T16:45:56.193Z,56.43
2023-01-08T16:48:23.305Z,56.57
2023-01-08T16:50:50.294Z,56.64
2023-01-08T16:53:21.952Z,56.78
2023-01-08T16:55:48.809Z,56.88
2023-01-08T16:58:15.605Z,57.06
2023-01-08T17:00:42.571Z,57.19
2023-01-08T17:03:09.364Z,57.30
2023-01-08T17:05:36.411Z,57.35
2023-01-08T17:08:03.367Z,57.49
2023-01-08T17:10:30.193Z,57.56
2023-01-08T17:12:57.368Z,57.66
2023-01-08T17:15:24.411Z,57.71
2023-01-08T17:17:51.346Z,57.75
2023-01-08T17:20:20.253Z,57.84
2023-01-08T17:22:47.179Z,57.90
2023-01-08T17:25:14.232Z,57.96
2023-01-08T17:27:42.391Z,58.00
2023-01-08T17:30:11.185Z,58.06
2023-01-08T17:32:38.665Z,58.19
2023-01-08T17:35:06.382Z,58.19
2023-01-08T17:37:33.693Z,58.20
2023-01-08T17:40:03.689Z,58.29
2023-01-08T17:42:30.577Z,58.40
2023-01-08T17:45:00.489Z,58.47
2023-01-08T17:47:28.195Z,58.53
2023-01-08T17:49:56.577Z,58.49
2023-01-08T17:52:24.787Z,58.54
2023-01-08T17:54:52.989Z,58.61
2023-01-08T17:57:20.569Z,58.72
2023-01-08T17:59:47.745Z,58.78
2023-01-08T18:02:16.166Z,58.87
2023-01-08T18:04:45.627Z,58.91
2023-01-08T18:07:12.988Z,58.95
2023-01-08T18:09:40.602Z,59.00
2023-01-08T18:12:08.789Z,59.07
2023-01-08T18:14:38.015Z,59.09
2023-01-08T18:17:05.991Z,59.09
2023-01-08T18:19:33.116Z,59.18
2023-01-08T18:22:01.229Z,59.18
2023-01-08T18:24:28.248Z,59.21
2023-01-08T18:26:55.389Z,59.24
2023-01-08T18:29:22.667Z,59.29
2023-01-08T18:31:49.880Z,59.33
2023-01-08T18:34:17.085Z,59.38
2023-01-08T18:36:44.174Z,59.45
2023-01-08T18:39:14.646Z,59.55
2023-01-08T18:42:00.214Z,59.55
2023-01-08T18:44:27.496Z,59.64
2023-01-08T18:46:55.001Z,59.74
2023-01-08T18:49:23.920Z,59.76
2023-01-08T18:51:50.915Z,59.83
2023-01-08T18:54:18.125Z,59.88
2023-01-08T18:56:46.765Z,59.96
2023-01-08T18:59:14.027Z,59.99
2023-01-08T19:01:42.130Z,60.05
2023-01-08T19:04:14.399Z,60.09
2023-01-08T19:06:41.416Z,60.17
2023-01-08T19:09:08.597Z,60.11
2023-01-08T19:11:36.174Z,60.09
2023-01-08T19:14:03.677Z,60.05
2023-01-08T19:16:31.128Z,59.99
2023-01-08T19:18:59.118Z,60.01
2023-01-08T19:21:26.461Z,59.93
2023-01-08T19:23:53.852Z,59.89
2023-01-08T19:26:21.207Z,59.93
2023-01-08T19:28:48.285Z,59.88
2023-01-08T19:31:17.723Z,59.86
2023-01-08T19:33:48.717Z,59.91
2023-01-08T19:36:16.756Z,59.91
2023-01-08T19:38:45.079Z,59.92
2023-01-08T19:41:31.662Z,59.99
2023-01-08T19:43:58.762Z,60.02
2023-01-08T19:52:58.386Z,60.30
2023-01-08T19:55:25.644Z,60.39
2023-01-08T19:57:54.623Z,60.47
2023-01-08T20:00:24.612Z,60.56
2023-01-08T20:02:51.779Z,60.63
2023-01-08T20:05:19.012Z,60.62
2023-01-08T20:07:46.478Z,60.69
2023-01-08T20:10:13.803Z,60.75
2023-01-08T20:12:40.743Z,60.78
2023-01-08T20:15:09.258Z,60.91
2023-01-08T20:17:36.397Z,60.93
2023-01-08T20:20:03.950Z,60.93
2023-01-08T20:22:31.722Z,60.96
2023-01-08T20:24:59.199Z,61.01
2023-01-08T20:27:26.429Z,61.04
2023-01-08T20:29:53.423Z,61.18
2023-01-08T20:32:23.223Z,61.28
2023-01-08T20:34:50.664Z,61.27
2023-01-08T20:37:17.745Z,61.35
2023-01-08T20:39:45.059Z,61.39
2023-01-08T20:42:14.597Z,61.41
2023-01-08T20:44:44.430Z,61.35
2023-01-08T20:47:11.620Z,61.43
2023-01-08T20:49:38.667Z,61.48
2023-01-08T20:52:07.026Z,61.48
2023-01-08T20:54:34.124Z,61.55
2023-01-08T20:57:01.589Z,61.56
2023-01-08T20:59:28.825Z,61.57
2023-01-08T21:01:57.434Z,61.62
2023-01-08T21:04:24.748Z,61.62
2023-01-08T21:06:52.000Z,61.65
2023-01-08T21:09:19.050Z,61.63
2023-01-08T21:11:46.199Z,61.72
2023-01-08T21:14:14.161Z,61.70
2023-01-08T21:16:42.751Z,61.75
2023-01-08T21:19:10.601Z,61.78
2023-01-08T21:21:39.974Z,61.82
2023-01-08T21:24:09.151Z,61.80
2023-01-08T21:26:37.698Z,61.77
2023-01-08T21:29:06.577Z,61.78
2023-01-08T21:31:34.331Z,61.79
2023-01-08T21:34:01.966Z,61.87
2023-01-08T21:36:29.574Z,61.93
2023-01-08T21:38:57.648Z,61.95
2023-01-08T21:41:44.257Z,62.00
2023-01-08T21:44:33.246Z,62.03
2023-01-08T21:47:00.701Z,62.10
2023-01-08T21:49:27.688Z,62.07
2023-01-08T21:52:13.622Z,62.08
2023-01-08T21:54:41.262Z,62.06
2023-01-08T21:57:08.633Z,62.11
2023-01-08T21:59:35.860Z,62.12
2023-01-08T22:02:03.059Z,62.16
2023-01-08T22:04:30.172Z,62.12
2023-01-08T22:06:58.581Z,62.16
2023-01-08T22:09:28.035Z,62.13
2023-01-08T22:11:56.292Z,62.13
2023-01-08T22:14:23.702Z,62.14
2023-01-08T22:16:50.647Z,62.18
2023-01-08T22:19:36.097Z,62.21
2023-01-08T22:22:03.183Z,62.28
2023-01-08T22:24:30.764Z,62.27
2023-01-08T22:33:26.823Z,62.28
2023-01-08T22:35:56.349Z,62.32
2023-01-08T22:38:24.068Z,62.25
2023-01-08T22:40:51.022Z,62.17
2023-01-08T22:43:18.120Z,62.23
2023-01-08T22:45:54.517Z,62.24
2023-01-08T22:48:21.528Z,62.22
2023-01-08T22:50:48.824Z,62.34
2023-01-08T22:53:16.292Z,62.36
2023-01-08T22:55:43.955Z,62.36
2023-01-08T22:58:11.540Z,62.35
2023-01-08T23:00:38.864Z,62.29
2023-01-08T23:03:06.317Z,62.27
2023-01-08T23:05:35.376Z,62.32
2023-01-08T23:08:02.353Z,62.35
2023-01-08T23:10:33.626Z,62.41
2023-01-08T23:13:02.516Z,62.36
2023-01-08T23:15:30.548Z,62.33
2023-01-08T23:17:57.653Z,62.35
2023-01-08T23:20:25.393Z,62.31
2023-01-08T23:22:52.530Z,62.47
2023-01-08T23:25:20.160Z,62.46
2023-01-08T23:27:47.271Z,62.44
2023-01-08T23:30:14.608Z,62.40
2023-01-08T23:32:41.979Z,62.34
2023-01-08T23:35:10.209Z,62.35
2023-01-08T23:37:37.273Z,62.32
2023-01-08T23:40:09.494Z,62.28
2023-01-08T23:42:36.989Z,62.31
2023-01-08T23:45:05.884Z,62.25
2023-01-08T23:47:33.211Z,62.25
2023-01-08T23:50:00.284Z,62.09
2023-01-08T23:52:27.349Z,62.06
2023-01-08T23:54:57.882Z,62.01
2023-01-08T23:57:25.922Z,61.99
2023-01-08T23:59:55.335Z,61.97
