createdAt,value
2022-10-02T00:00:16.937Z,1.10
2022-10-02T00:03:07.544Z,1.38
2022-10-02T00:05:37.322Z,1.30
2022-10-02T00:08:06.214Z,1.30
2022-10-02T00:10:36.950Z,1.20
2022-10-02T00:13:06.938Z,1.05
2022-10-02T00:15:35.865Z,1.10
2022-10-02T00:18:05.073Z,1.02
2022-10-02T00:20:35.108Z,1.20
2022-10-02T00:23:07.001Z,1.15
2022-10-02T00:25:36.405Z,1.20
2022-10-02T00:28:18.659Z,1.10
2022-10-02T00:30:55.950Z,0.98
2022-10-02T00:33:25.699Z,1.20
2022-10-02T00:36:04.605Z,1.10
2022-10-02T00:39:01.962Z,0.98
2022-10-02T00:42:02.912Z,1.27
2022-10-02T00:44:43.455Z,1.20
2022-10-02T00:47:12.428Z,1.10
2022-10-02T00:49:49.724Z,1.10
2022-10-02T00:52:25.422Z,1.40
2022-10-02T00:55:05.029Z,1.13
2022-10-02T00:57:41.169Z,1.10
2022-10-02T01:00:10.064Z,1.10
2022-10-02T01:02:45.336Z,1.33
2022-10-02T01:05:13.467Z,1.10
2022-10-02T01:07:42.096Z,1.30
2022-10-02T01:10:11.429Z,0.95
2022-10-02T01:12:39.149Z,1.20
2022-10-02T01:15:12.578Z,1.20
2022-10-02T01:17:40.143Z,1.08
2022-10-02T01:20:08.650Z,1.00
2022-10-02T01:22:38.415Z,1.10
2022-10-02T01:25:08.172Z,1.10
2022-10-02T01:27:39.218Z,1.20
2022-10-02T01:30:08.453Z,0.88
2022-10-02T01:32:36.780Z,0.98
2022-10-02T01:35:04.789Z,1.10
2022-10-02T01:37:34.109Z,0.95
2022-10-02T01:40:04.185Z,1.08
2022-10-02T01:42:34.057Z,1.10
2022-10-02T01:45:01.629Z,1.13
2022-10-02T01:47:32.341Z,1.00
2022-10-02T01:50:06.511Z,1.05
2022-10-02T01:52:39.554Z,1.27
2022-10-02T01:55:20.160Z,1.00
2022-10-02T01:57:55.498Z,1.02
2022-10-02T02:00:24.465Z,1.30
2022-10-02T02:02:54.948Z,1.10
2022-10-02T02:05:28.747Z,1.27
2022-10-02T02:07:59.671Z,1.00
2022-10-02T02:10:28.422Z,1.05
2022-10-02T02:12:59.188Z,1.10
2022-10-02T02:15:28.763Z,1.00
2022-10-02T02:17:57.978Z,1.05
2022-10-02T02:20:27.621Z,0.98
2022-10-02T02:22:55.164Z,1.10
2022-10-02T02:25:25.013Z,1.23
2022-10-02T02:27:57.020Z,0.85
2022-10-02T02:30:26.301Z,1.00
2022-10-02T02:32:55.697Z,1.05
2022-10-02T02:35:25.416Z,1.25
2022-10-02T02:37:54.016Z,1.10
2022-10-02T02:40:23.515Z,1.00
2022-10-02T02:42:54.019Z,1.02
2022-10-02T02:45:22.566Z,1.00
2022-10-02T02:47:52.389Z,1.05
2022-10-02T02:50:22.796Z,1.40
2022-10-02T02:52:52.917Z,1.00
2022-10-02T02:55:21.160Z,1.00
2022-10-02T02:57:52.321Z,0.90
2022-10-02T03:00:20.745Z,1.10
2022-10-02T03:02:50.461Z,1.05
2022-10-02T03:05:19.780Z,1.10
2022-10-02T03:07:52.298Z,1.02
2022-10-02T03:10:21.886Z,1.00
2022-10-02T03:12:55.936Z,1.13
2022-10-02T03:15:27.513Z,1.15
2022-10-02T03:18:13.453Z,1.13
2022-10-02T03:20:43.909Z,1.05
2022-10-02T03:23:16.354Z,1.00
2022-10-02T03:25:46.273Z,1.00
2022-10-02T03:28:31.851Z,1.10
2022-10-02T03:31:05.211Z,0.90
2022-10-02T03:33:32.774Z,1.02
2022-10-02T03:36:02.148Z,1.10
2022-10-02T03:38:29.718Z,1.10
2022-10-02T03:40:58.203Z,1.00
2022-10-02T03:43:27.259Z,1.05
2022-10-02T03:45:54.875Z,1.20
2022-10-02T03:48:22.377Z,1.05
2022-10-02T03:50:50.936Z,1.08
2022-10-02T03:53:21.010Z,1.00
2022-10-02T03:55:49.936Z,1.02
2022-10-02T03:58:18.242Z,0.88
2022-10-02T04:00:50.878Z,1.08
2022-10-02T04:03:20.442Z,1.00
2022-10-02T04:05:50.697Z,0.90
2022-10-02T04:08:21.385Z,0.98
2022-10-02T04:10:51.378Z,0.90
2022-10-02T04:13:22.370Z,0.90
2022-10-02T04:15:58.418Z,0.88
2022-10-02T04:18:27.966Z,1.00
2022-10-02T04:20:56.545Z,1.00
2022-10-02T04:23:28.020Z,1.00
2022-10-02T04:25:59.012Z,0.90
2022-10-02T04:28:28.365Z,1.10
2022-10-02T04:30:55.994Z,1.10
2022-10-02T04:33:24.039Z,0.80
2022-10-02T04:35:57.241Z,0.85
2022-10-02T04:38:44.055Z,1.02
2022-10-02T04:41:23.699Z,0.98
2022-10-02T04:43:58.026Z,1.00
2022-10-02T04:46:39.445Z,1.00
2022-10-02T04:49:13.171Z,0.88
2022-10-02T04:51:48.915Z,1.00
2022-10-02T04:54:27.277Z,1.00
2022-10-02T04:57:00.429Z,1.00
2022-10-02T04:59:44.499Z,1.10
2022-10-02T05:02:23.630Z,1.10
2022-10-02T05:05:12.338Z,0.90
2022-10-02T05:07:47.095Z,1.00
2022-10-02T05:10:25.474Z,1.00
2022-10-02T05:12:58.544Z,0.98
2022-10-02T05:15:34.463Z,1.10
2022-10-02T05:18:18.263Z,1.10
2022-10-02T05:20:53.593Z,1.00
2022-10-02T05:23:28.197Z,1.00
2022-10-02T05:26:23.339Z,1.15
2022-10-02T05:29:08.257Z,1.05
2022-10-02T05:31:43.589Z,0.90
2022-10-02T05:34:18.906Z,1.13
2022-10-02T05:36:59.544Z,1.00
2022-10-02T05:39:28.769Z,0.80
2022-10-02T05:42:00.661Z,1.00
2022-10-02T05:44:29.410Z,0.90
2022-10-02T05:47:02.284Z,0.80
2022-10-02T05:49:31.763Z,0.90
2022-10-02T05:52:01.297Z,1.10
2022-10-02T05:54:36.688Z,0.90
2022-10-02T05:57:08.423Z,1.10
2022-10-02T05:59:38.570Z,0.80
2022-10-02T06:02:10.217Z,0.80
2022-10-02T06:04:39.146Z,0.70
2022-10-02T06:07:08.477Z,0.93
2022-10-02T06:09:37.660Z,0.98
2022-10-02T06:12:07.932Z,0.95
2022-10-02T06:14:36.877Z,0.80
2022-10-02T06:17:06.493Z,0.95
2022-10-02T06:19:36.105Z,1.00
2022-10-02T06:22:06.745Z,0.80
2022-10-02T06:24:37.381Z,0.90
2022-10-02T06:27:10.235Z,0.80
2022-10-02T06:29:40.458Z,0.80
2022-10-02T06:32:15.695Z,0.80
2022-10-02T06:34:47.951Z,0.90
2022-10-02T06:37:36.618Z,0.90
2022-10-02T06:40:20.793Z,0.77
2022-10-02T06:42:53.760Z,1.00
2022-10-02T06:45:25.700Z,0.90
2022-10-02T06:48:00.058Z,0.90
2022-10-02T06:50:33.674Z,0.80
2022-10-02T06:53:05.894Z,1.02
2022-10-02T06:55:40.773Z,1.02
2022-10-02T06:58:22.407Z,0.82
2022-10-02T07:00:53.131Z,0.90
2022-10-02T07:03:36.455Z,0.93
2022-10-02T07:06:16.955Z,0.90
2022-10-02T07:08:58.682Z,0.93
2022-10-02T07:11:29.081Z,0.80
2022-10-02T07:14:04.828Z,0.85
2022-10-02T07:16:52.059Z,0.80
2022-10-02T07:19:29.893Z,0.70
2022-10-02T07:22:11.050Z,0.80
2022-10-02T07:24:58.139Z,0.60
2022-10-02T07:27:27.932Z,0.80
2022-10-02T07:29:59.296Z,0.80
2022-10-02T07:32:47.318Z,0.75
2022-10-02T07:35:39.746Z,0.80
2022-10-02T07:38:43.125Z,0.90
2022-10-02T07:41:37.097Z,1.00
2022-10-02T07:44:10.262Z,1.15
2022-10-02T07:46:41.346Z,1.10
2022-10-02T07:49:17.757Z,0.80
2022-10-02T07:51:50.011Z,0.80
2022-10-02T07:54:34.974Z,0.75
2022-10-02T07:57:09.027Z,0.82
2022-10-02T07:59:37.394Z,0.73
2022-10-02T08:02:16.279Z,0.90
2022-10-02T08:04:43.925Z,1.00
2022-10-02T08:07:13.857Z,0.70
2022-10-02T08:09:43.744Z,0.88
2022-10-02T08:12:21.395Z,0.55
2022-10-02T08:14:49.073Z,0.88
2022-10-02T08:17:22.676Z,0.80
2022-10-02T08:19:51.142Z,0.90
2022-10-02T08:22:24.325Z,0.85
2022-10-02T08:24:55.021Z,0.90
2022-10-02T08:27:25.064Z,1.10
2022-10-02T08:29:54.010Z,0.90
2022-10-02T08:32:23.504Z,0.70
2022-10-02T08:34:51.063Z,0.80
2022-10-02T08:37:29.712Z,0.80
2022-10-02T08:40:14.643Z,0.80
2022-10-02T08:43:04.808Z,0.80
2022-10-02T08:45:54.874Z,0.70
2022-10-02T08:49:01.888Z,0.80
2022-10-02T08:51:53.581Z,0.75
2022-10-02T08:54:50.418Z,0.90
2022-10-02T08:57:37.699Z,1.00
2022-10-02T09:00:10.303Z,0.68
2022-10-02T09:03:15.392Z,0.82
2022-10-02T09:06:33.009Z,0.73
2022-10-02T09:09:33.909Z,0.82
2022-10-02T09:12:51.100Z,0.90
2022-10-02T09:15:19.017Z,0.70
2022-10-02T09:17:50.516Z,0.80
2022-10-02T09:20:40.390Z,0.80
2022-10-02T09:23:32.785Z,0.70
2022-10-02T09:26:04.851Z,0.77
2022-10-02T09:29:06.328Z,0.85
2022-10-02T09:31:52.385Z,0.70
2022-10-02T09:35:13.817Z,0.57
2022-10-02T09:38:21.174Z,0.70
2022-10-02T09:41:05.442Z,0.80
2022-10-02T09:44:03.493Z,0.73
2022-10-02T09:47:02.762Z,0.70
2022-10-02T09:50:02.748Z,0.70
2022-10-02T09:52:46.301Z,0.80
2022-10-02T09:55:42.867Z,0.82
2022-10-02T09:58:29.464Z,0.80
2022-10-02T10:01:28.895Z,0.85
2022-10-02T10:04:42.179Z,0.88
2022-10-02T10:07:54.731Z,0.77
2022-10-02T10:10:30.908Z,0.77
2022-10-02T10:13:27.020Z,0.80
2022-10-02T10:16:48.478Z,0.90
2022-10-02T10:19:46.761Z,0.90
2022-10-02T10:22:23.777Z,0.73
2022-10-02T10:25:10.658Z,0.80
2022-10-02T10:28:06.013Z,0.70
2022-10-02T10:30:55.461Z,0.85
2022-10-02T10:34:05.721Z,0.80
2022-10-02T10:36:58.960Z,0.75
2022-10-02T10:40:11.132Z,0.70
2022-10-02T10:43:07.142Z,1.10
2022-10-02T10:45:58.302Z,0.77
2022-10-02T10:48:35.136Z,0.80
2022-10-02T10:51:16.788Z,0.70
2022-10-02T10:54:08.512Z,0.70
2022-10-02T10:56:40.493Z,0.70
2022-10-02T10:59:48.791Z,0.93
2022-10-02T11:02:40.949Z,0.82
2022-10-02T11:05:17.547Z,0.68
2022-10-02T11:07:54.724Z,0.73
2022-10-02T11:10:31.395Z,0.80
2022-10-02T11:13:06.216Z,0.70
2022-10-02T11:16:15.465Z,0.80
2022-10-02T11:19:24.928Z,0.60
2022-10-02T11:22:00.050Z,0.73
2022-10-02T11:25:19.393Z,0.80
2022-10-02T11:28:12.294Z,0.68
2022-10-02T11:30:46.190Z,0.80
2022-10-02T11:33:28.477Z,0.70
2022-10-02T11:36:09.620Z,0.60
2022-10-02T11:38:57.992Z,0.77
2022-10-02T11:41:39.195Z,0.80
2022-10-02T11:44:27.896Z,0.70
2022-10-02T11:47:20.966Z,0.80
2022-10-02T11:50:00.117Z,0.60
2022-10-02T11:52:37.485Z,0.77
2022-10-02T11:55:11.710Z,0.70
2022-10-02T11:57:45.654Z,0.70
2022-10-02T12:00:29.868Z,0.65
2022-10-02T12:02:59.908Z,0.80
2022-10-02T12:05:45.789Z,0.60
2022-10-02T12:08:18.158Z,0.63
2022-10-02T12:10:53.799Z,0.90
2022-10-02T12:13:31.554Z,0.77
2022-10-02T12:16:03.784Z,0.80
2022-10-02T12:18:39.297Z,0.80
2022-10-02T12:21:31.272Z,0.75
2022-10-02T12:24:20.332Z,0.60
2022-10-02T12:27:09.589Z,0.70
2022-10-02T12:29:46.036Z,0.68
2022-10-02T12:32:23.045Z,0.70
2022-10-02T12:34:58.204Z,0.60
2022-10-02T12:37:28.988Z,0.77
2022-10-02T12:40:02.672Z,0.80
2022-10-02T12:42:43.298Z,0.73
2022-10-02T12:45:20.608Z,0.60
2022-10-02T12:48:01.125Z,0.70
2022-10-02T12:50:40.617Z,0.80
2022-10-02T12:53:37.051Z,0.60
2022-10-02T12:56:35.075Z,0.90
2022-10-02T12:59:05.692Z,0.70
2022-10-02T13:01:55.230Z,0.70
2022-10-02T13:04:34.858Z,0.77
2022-10-02T13:07:16.021Z,0.70
2022-10-02T13:09:48.396Z,0.57
2022-10-02T13:12:25.616Z,0.70
2022-10-02T13:15:18.527Z,0.50
2022-10-02T13:17:48.493Z,0.63
2022-10-02T13:20:21.604Z,0.70
2022-10-02T13:22:54.416Z,0.70
2022-10-02T13:25:45.998Z,0.52
2022-10-02T13:28:51.323Z,0.68
2022-10-02T13:31:26.765Z,0.55
2022-10-02T13:34:02.845Z,0.70
2022-10-02T13:36:35.576Z,0.77
2022-10-02T13:39:31.300Z,0.70
2022-10-02T13:42:08.459Z,0.60
2022-10-02T13:44:38.334Z,0.60
2022-10-02T13:47:23.629Z,0.52
2022-10-02T13:50:08.513Z,0.57
2022-10-02T13:52:40.027Z,0.60
2022-10-02T13:55:21.938Z,0.63
2022-10-02T13:58:01.266Z,0.70
2022-10-02T14:00:46.674Z,0.65
2022-10-02T14:03:19.038Z,0.65
2022-10-02T14:05:47.578Z,0.80
2022-10-02T14:08:23.423Z,0.60
2022-10-02T14:10:59.469Z,0.60
2022-10-02T14:13:34.717Z,0.68
2022-10-02T14:16:08.915Z,0.70
2022-10-02T14:18:53.252Z,0.80
2022-10-02T14:21:24.760Z,0.57
2022-10-02T14:24:11.284Z,0.70
2022-10-02T14:26:51.122Z,0.50
2022-10-02T14:29:47.164Z,0.47
2022-10-02T14:32:25.156Z,0.88
2022-10-02T14:35:09.656Z,0.60
2022-10-02T14:37:56.642Z,0.73
2022-10-02T14:40:27.554Z,0.75
2022-10-02T14:43:12.666Z,0.73
2022-10-02T14:45:59.769Z,0.80
2022-10-02T14:48:39.623Z,0.75
2022-10-02T14:51:15.744Z,0.77
2022-10-02T14:53:49.484Z,0.50
2022-10-02T14:56:47.621Z,0.68
2022-10-02T14:59:29.769Z,0.80
2022-10-02T15:02:02.664Z,0.80
2022-10-02T15:04:31.999Z,0.73
2022-10-02T15:07:06.235Z,0.70
2022-10-02T15:09:39.641Z,0.80
2022-10-02T15:12:13.677Z,0.60
2022-10-02T15:14:44.331Z,0.65
2022-10-02T15:17:32.581Z,0.40
2022-10-02T15:20:04.492Z,0.80
2022-10-02T15:22:36.569Z,0.52
2022-10-02T15:25:17.812Z,0.57
2022-10-02T15:27:46.775Z,0.57
2022-10-02T15:30:18.935Z,0.50
2022-10-02T15:33:07.611Z,0.60
2022-10-02T15:36:20.704Z,0.43
2022-10-02T15:39:05.161Z,0.60
2022-10-02T15:41:40.850Z,0.60
2022-10-02T15:44:31.897Z,0.60
2022-10-02T15:47:03.704Z,0.50
2022-10-02T15:49:40.194Z,0.70
2022-10-02T15:52:11.781Z,0.50
2022-10-02T15:54:58.270Z,0.70
2022-10-02T15:57:51.938Z,0.65
2022-10-02T16:00:19.970Z,0.60
2022-10-02T16:03:06.125Z,0.70
2022-10-02T16:05:52.447Z,0.57
2022-10-02T16:08:27.334Z,0.80
2022-10-02T16:11:04.457Z,0.50
2022-10-02T16:13:43.515Z,0.52
2022-10-02T16:16:32.109Z,0.60
2022-10-02T16:19:06.718Z,0.80
2022-10-02T16:21:40.287Z,0.60
2022-10-02T16:24:40.682Z,0.60
2022-10-02T16:27:19.191Z,0.50
2022-10-02T16:29:54.190Z,0.57
2022-10-02T16:32:25.425Z,0.60
2022-10-02T16:35:06.652Z,0.70
2022-10-02T16:37:37.072Z,0.70
2022-10-02T16:40:06.662Z,0.60
2022-10-02T16:42:45.057Z,0.50
2022-10-02T16:45:24.130Z,0.60
2022-10-02T16:47:52.649Z,0.50
2022-10-02T16:50:22.057Z,0.65
2022-10-02T16:52:51.679Z,0.70
2022-10-02T16:55:22.155Z,0.60
2022-10-02T16:57:59.314Z,0.60
2022-10-02T17:00:28.360Z,0.60
2022-10-02T17:02:58.703Z,0.60
2022-10-02T17:05:27.429Z,0.60
2022-10-02T17:07:58.865Z,0.80
2022-10-02T17:10:33.616Z,0.60
2022-10-02T17:13:08.834Z,0.52
2022-10-02T17:15:40.296Z,0.60
2022-10-02T17:18:17.409Z,0.50
2022-10-02T17:20:47.971Z,0.70
2022-10-02T17:23:19.140Z,0.57
2022-10-02T17:25:50.466Z,0.63
2022-10-02T17:28:22.481Z,0.68
2022-10-02T17:30:58.068Z,0.73
2022-10-02T17:33:27.668Z,0.80
2022-10-02T17:35:57.002Z,0.70
2022-10-02T17:38:58.356Z,0.70
2022-10-02T17:41:31.572Z,0.52
2022-10-02T17:44:07.287Z,0.52
2022-10-02T17:47:05.771Z,0.70
2022-10-02T17:49:37.551Z,0.40
2022-10-02T17:52:26.149Z,0.60
2022-10-02T17:55:16.208Z,0.40
2022-10-02T17:57:50.842Z,0.50
2022-10-02T18:00:22.807Z,0.60
2022-10-02T18:03:03.277Z,0.60
2022-10-02T18:05:34.079Z,0.60
2022-10-02T18:08:10.500Z,0.70
2022-10-02T18:10:42.005Z,0.57
2022-10-02T18:13:42.572Z,0.50
2022-10-02T18:16:22.166Z,0.65
2022-10-02T18:19:03.580Z,0.60
2022-10-02T18:21:33.226Z,0.50
2022-10-02T18:24:07.927Z,0.60
2022-10-02T18:26:43.222Z,0.50
2022-10-02T18:29:21.578Z,0.68
2022-10-02T18:32:04.111Z,0.60
2022-10-02T18:34:47.683Z,0.50
2022-10-02T18:37:26.558Z,0.40
2022-10-02T18:40:04.790Z,0.50
2022-10-02T18:42:47.323Z,0.60
2022-10-02T18:45:27.340Z,0.52
2022-10-02T18:48:02.947Z,0.70
2022-10-02T18:50:47.899Z,0.60
2022-10-02T18:53:25.387Z,0.50
2022-10-02T18:56:02.956Z,0.50
2022-10-02T18:58:42.819Z,0.55
2022-10-02T19:01:31.424Z,0.65
2022-10-02T19:04:09.463Z,0.50
2022-10-02T19:06:45.476Z,0.50
2022-10-02T19:09:18.975Z,0.68
2022-10-02T19:11:47.321Z,0.55
2022-10-02T19:14:15.645Z,0.43
2022-10-02T19:16:56.869Z,0.60
2022-10-02T19:19:26.534Z,0.50
2022-10-02T19:21:59.020Z,0.68
2022-10-02T19:24:28.152Z,0.50
2022-10-02T19:26:57.091Z,0.70
2022-10-02T19:29:30.493Z,0.70
2022-10-02T19:31:59.620Z,0.70
2022-10-02T19:34:30.498Z,0.60
2022-10-02T19:36:59.376Z,0.50
2022-10-02T19:39:30.403Z,0.50
2022-10-02T19:41:58.626Z,0.60
2022-10-02T19:44:27.205Z,0.57
2022-10-02T19:46:55.049Z,0.70
2022-10-02T19:49:24.428Z,0.50
2022-10-02T19:51:53.377Z,0.70
2022-10-02T19:54:22.990Z,0.70
2022-10-02T19:56:50.557Z,0.60
2022-10-02T19:59:19.506Z,0.70
2022-10-02T20:01:50.141Z,0.60
2022-10-02T20:04:18.813Z,0.77
2022-10-02T20:06:48.366Z,0.50
2022-10-02T20:09:18.018Z,0.63
2022-10-02T20:11:46.527Z,0.60
2022-10-02T20:14:15.769Z,0.50
2022-10-02T20:17:01.113Z,0.60
2022-10-02T20:19:29.801Z,0.50
2022-10-02T20:21:58.610Z,0.50
2022-10-02T20:24:30.949Z,0.60
2022-10-02T20:27:01.459Z,0.82
2022-10-02T20:29:31.514Z,0.50
2022-10-02T20:32:02.011Z,0.47
2022-10-02T20:34:30.838Z,0.50
2022-10-02T20:37:01.234Z,0.68
2022-10-02T20:39:30.844Z,0.50
2022-10-02T20:41:59.625Z,0.52
2022-10-02T20:44:28.430Z,0.65
2022-10-02T20:47:37.747Z,0.60
2022-10-02T20:50:33.171Z,0.60
2022-10-02T20:53:37.084Z,0.70
2022-10-02T20:56:09.004Z,0.70
2022-10-02T20:58:59.227Z,0.52
2022-10-02T21:01:30.548Z,0.57
2022-10-02T21:04:20.077Z,0.70
2022-10-02T21:07:07.182Z,0.45
2022-10-02T21:09:49.593Z,0.60
2022-10-02T21:12:28.841Z,0.50
2022-10-02T21:15:03.559Z,0.50
2022-10-02T21:17:53.847Z,0.50
2022-10-02T21:20:51.562Z,0.50
2022-10-02T21:23:29.105Z,0.60
2022-10-02T21:26:16.448Z,0.50
2022-10-02T21:29:26.019Z,0.43
2022-10-02T21:32:35.377Z,0.60
2022-10-02T21:35:10.125Z,0.55
2022-10-02T21:37:46.688Z,0.65
2022-10-02T21:41:21.579Z,0.50
2022-10-02T21:44:03.612Z,0.57
2022-10-02T21:46:54.697Z,0.60
2022-10-02T21:49:37.615Z,0.68
2022-10-02T21:52:32.788Z,0.63
2022-10-02T21:55:41.144Z,0.70
2022-10-02T21:58:32.495Z,0.50
2022-10-02T22:02:04.220Z,0.50
2022-10-02T22:05:05.853Z,0.60
2022-10-02T22:07:36.324Z,0.30
2022-10-02T22:10:05.442Z,0.50
2022-10-02T22:12:41.256Z,0.50
2022-10-02T22:15:13.146Z,0.52
2022-10-02T22:17:46.893Z,0.70
2022-10-02T22:20:28.016Z,0.47
2022-10-02T22:23:13.021Z,0.40
2022-10-02T22:25:49.336Z,0.68
2022-10-02T22:28:23.565Z,0.52
2022-10-02T22:31:06.807Z,0.50
2022-10-02T22:33:39.206Z,0.55
2022-10-02T22:36:26.277Z,0.50
2022-10-02T22:39:01.986Z,0.63
2022-10-02T22:41:30.876Z,0.60
2022-10-02T22:43:59.879Z,0.50
2022-10-02T22:46:39.002Z,0.57
2022-10-02T22:49:12.901Z,0.60
2022-10-02T22:51:42.601Z,0.43
2022-10-02T22:54:18.722Z,0.63
2022-10-02T22:56:51.293Z,0.52
2022-10-02T22:59:22.018Z,0.60
2022-10-02T23:01:51.381Z,0.52
2022-10-02T23:04:22.676Z,0.60
2022-10-02T23:06:52.212Z,0.60
2022-10-02T23:09:22.889Z,0.45
2022-10-02T23:11:55.138Z,0.52
2022-10-02T23:14:25.229Z,0.50
2022-10-02T23:16:55.797Z,0.52
2022-10-02T23:19:25.371Z,0.50
2022-10-02T23:21:53.795Z,0.70
2022-10-02T23:24:29.216Z,0.50
2022-10-02T23:27:04.359Z,0.52
2022-10-02T23:29:36.332Z,0.70
2022-10-02T23:32:06.493Z,0.50
2022-10-02T23:34:37.792Z,0.55
2022-10-02T23:37:06.907Z,0.55
2022-10-02T23:39:39.253Z,0.50
2022-10-02T23:42:07.349Z,0.50
2022-10-02T23:44:37.643Z,0.50
2022-10-02T23:47:12.930Z,0.50
2022-10-02T23:49:42.339Z,0.45
2022-10-02T23:52:19.516Z,0.60
2022-10-02T23:54:55.234Z,0.68
2022-10-02T23:57:47.852Z,0.50
