createdAt,value
2024-04-16T00:06:10.362Z,24.4198
2024-04-16T00:16:30.308Z,24.3911
2024-04-16T00:26:50.999Z,24.3853
2024-04-16T00:36:59.008Z,24.3886
2024-04-16T00:47:07.421Z,24.3786
2024-04-16T00:57:28.826Z,24.3742
2024-04-16T01:07:49.774Z,24.3700
2024-04-16T01:18:11.095Z,24.3700
2024-04-16T01:28:18.677Z,24.3700
2024-04-16T01:38:28.050Z,24.3700
2024-04-16T01:48:36.206Z,24.3700
2024-04-16T01:58:45.437Z,24.3775
2024-04-16T02:08:53.474Z,24.4061
2024-04-16T02:19:14.952Z,24.4509
2024-04-16T02:29:37.723Z,24.4984
2024-04-16T02:39:45.334Z,24.5666
2024-04-16T02:50:06.525Z,24.6329
2024-04-16T03:00:16.392Z,24.6948
2024-04-16T03:10:24.712Z,24.7618
2024-04-16T03:20:45.885Z,24.8256
2024-04-16T03:30:54.992Z,24.9143
2024-04-16T03:41:16.577Z,25.0071
2024-04-16T03:51:38.415Z,25.1016
2024-04-16T04:01:46.395Z,25.2020
2024-04-16T04:12:07.759Z,25.2940
2024-04-16T04:22:16.148Z,25.3670
2024-04-16T04:32:39.344Z,25.4602
2024-04-16T04:42:47.629Z,25.5345
2024-04-16T04:52:55.196Z,25.6020
2024-04-16T05:03:05.361Z,25.7161
2024-04-16T05:13:13.597Z,25.9211
2024-04-16T05:23:22.315Z,26.1452
2024-04-16T05:33:34.778Z,26.3420
2024-04-16T05:43:43.271Z,26.5330
2024-04-16T05:53:51.988Z,26.7086
2024-04-16T06:04:00.214Z,26.8775
2024-04-16T06:14:08.322Z,27.0295
2024-04-16T06:24:17.054Z,27.1677
2024-04-16T06:34:25.625Z,27.2836
2024-04-16T06:44:34.675Z,27.4027
2024-04-16T06:54:43.473Z,27.5016
2024-04-16T07:05:04.782Z,27.5967
2024-04-16T07:15:12.756Z,27.6998
2024-04-16T07:25:34.386Z,27.7707
2024-04-16T07:35:57.811Z,27.8496
2024-04-16T07:46:06.118Z,27.9170
2024-04-16T07:56:26.766Z,27.9718
2024-04-16T08:06:35.310Z,28.0080
2024-04-16T08:16:56.431Z,28.0742
2024-04-16T08:27:16.641Z,28.1102
2024-04-16T08:37:37.064Z,28.1556
2024-04-16T08:47:57.267Z,28.2036
2024-04-16T08:58:05.731Z,28.2361
2024-04-16T09:08:26.099Z,28.2633
2024-04-16T09:18:47.731Z,28.2900
2024-04-16T09:28:55.487Z,28.3082
2024-04-16T09:39:17.421Z,28.3398
2024-04-16T09:49:45.212Z,28.3631
2024-04-16T09:59:49.839Z,28.3680
2024-04-16T10:10:09.780Z,28.3896
2024-04-16T10:20:30.382Z,28.4213
2024-04-16T10:30:51.652Z,28.4540
2024-04-16T10:41:12.351Z,28.4769
2024-04-16T10:51:31.002Z,28.4938
2024-04-16T11:01:51.312Z,28.4987
2024-04-16T11:12:09.559Z,28.5031
2024-04-16T11:22:28.571Z,28.5038
2024-04-16T11:32:47.238Z,28.4887
2024-04-16T11:43:06.394Z,28.4967
2024-04-16T11:53:16.730Z,28.5100
2024-04-16T12:03:35.583Z,28.5184
2024-04-16T12:13:54.437Z,28.5164
2024-04-16T12:24:13.515Z,28.5107
2024-04-16T12:34:32.504Z,28.5071
2024-04-16T12:44:50.852Z,28.4618
2024-04-16T12:55:10.095Z,28.4542
2024-04-16T13:05:28.716Z,28.4556
2024-04-16T13:15:47.204Z,28.4600
2024-04-16T13:26:05.566Z,28.4273
2024-04-16T13:36:23.818Z,28.4202
2024-04-16T13:46:43.313Z,28.4260
2024-04-16T13:57:01.879Z,28.4200
2024-04-16T14:07:20.021Z,28.4040
2024-04-16T14:17:39.256Z,28.3940
2024-04-16T14:27:58.030Z,28.3816
2024-04-16T14:38:16.594Z,28.3740
2024-04-16T14:48:35.833Z,28.3173
2024-04-16T14:58:44.173Z,28.3218
2024-04-16T15:08:52.867Z,28.3266
2024-04-16T15:19:13.086Z,28.3182
2024-04-16T15:29:31.562Z,28.2971
2024-04-16T15:39:42.729Z,28.3191
2024-04-16T15:50:01.181Z,28.3276
2024-04-16T16:00:19.657Z,28.3169
2024-04-16T16:10:40.102Z,28.3042
2024-04-16T16:21:01.420Z,28.2811
2024-04-16T16:31:23.110Z,28.2698
2024-04-16T16:41:43.763Z,28.2438
2024-04-16T16:52:04.402Z,28.1904
2024-04-16T17:02:13.082Z,28.1759
2024-04-16T17:12:22.992Z,28.1527
2024-04-16T17:22:30.730Z,28.1393
2024-04-16T17:32:39.399Z,28.1407
2024-04-16T17:42:49.008Z,28.1386
2024-04-16T17:52:57.982Z,28.1543
2024-04-16T18:03:12.088Z,28.1455
2024-04-16T18:13:20.597Z,28.1620
2024-04-16T18:23:29.063Z,28.1677
2024-04-16T18:33:40.554Z,28.1727
2024-04-16T18:43:49.430Z,28.3441
2024-04-16T18:54:11.966Z,29.3605
2024-04-16T19:04:21.170Z,31.0136
2024-04-16T19:14:33.570Z,34.9707
2024-04-16T19:24:47.463Z,38.1773
2024-04-16T19:34:56.893Z,39.4977
2024-04-16T19:45:06.082Z,39.8982
2024-04-16T19:55:16.132Z,39.9680
2024-04-16T20:05:25.859Z,39.9536
2024-04-16T20:15:35.672Z,39.9734
2024-04-16T20:25:45.221Z,39.9689
2024-04-16T20:35:56.042Z,39.8180
2024-04-16T20:46:05.402Z,39.7284
2024-04-16T20:56:14.748Z,39.4750
2024-04-16T21:06:24.144Z,39.3550
2024-04-16T21:16:33.435Z,39.2384
2024-04-16T21:26:42.446Z,39.1305
2024-04-16T21:36:51.807Z,38.9482
2024-04-16T21:47:01.405Z,38.9405
2024-04-16T21:57:11.046Z,38.8248
2024-04-16T22:07:20.430Z,38.7623
2024-04-16T22:17:29.882Z,38.7048
2024-04-16T22:27:40.632Z,38.7220
2024-04-16T22:37:50.359Z,38.6866
2024-04-16T22:48:00.003Z,38.5152
2024-04-16T22:58:09.835Z,38.5248
2024-04-16T23:08:19.041Z,38.5170
2024-04-16T23:18:28.434Z,38.4927
2024-04-16T23:28:37.695Z,38.3850
2024-04-16T23:38:46.776Z,38.3468
2024-04-16T23:48:56.453Z,38.3173
2024-04-16T23:59:05.522Z,38.2964
