createdAt,value
2022-09-12T00:16:14.089Z,4.40
2022-09-12T00:19:20.744Z,4.20
2022-09-12T00:22:31.578Z,4.40
2022-09-12T00:25:45.939Z,3.80
2022-09-12T00:29:39.802Z,4.20
2022-09-12T01:03:09.193Z,4.20
2022-09-12T01:06:27.453Z,4.50
2022-09-12T01:09:55.176Z,4.40
2022-09-12T01:13:37.517Z,4.50
2022-09-12T05:00:17.930Z,3.70
2022-09-12T05:02:45.445Z,4.10
2022-09-12T05:05:13.205Z,3.70
2022-09-12T05:07:40.763Z,3.60
2022-09-12T05:10:09.944Z,4.10
2022-09-12T05:12:37.208Z,4.00
2022-09-12T05:15:06.109Z,3.90
2022-09-12T05:17:33.665Z,4.00
2022-09-12T05:20:01.533Z,4.30
2022-09-12T05:22:28.980Z,4.00
2022-09-12T05:24:56.441Z,3.50
2022-09-12T05:27:24.107Z,4.20
2022-09-12T05:29:51.557Z,4.60
2022-09-12T05:32:19.029Z,4.40
2022-09-12T05:34:47.509Z,4.10
2022-09-12T05:37:14.955Z,4.80
2022-09-12T05:39:42.649Z,4.30
2022-09-12T05:42:10.180Z,5.00
2022-09-12T05:44:37.740Z,4.70
2022-09-12T05:47:05.820Z,4.90
2022-09-12T05:49:35.937Z,6.50
2022-09-12T05:52:03.396Z,5.10
2022-09-12T05:54:31.674Z,5.70
2022-09-12T05:56:59.836Z,5.40
2022-09-12T05:59:28.538Z,5.90
2022-09-12T06:01:56.672Z,5.10
2022-09-12T06:04:25.297Z,5.10
2022-09-12T06:06:53.258Z,4.70
2022-09-12T06:09:21.033Z,4.60
2022-09-12T06:11:48.693Z,5.10
2022-09-12T06:14:19.429Z,4.80
2022-09-12T06:16:48.153Z,4.70
2022-09-12T06:19:20.102Z,4.70
2022-09-12T06:21:49.390Z,4.80
2022-09-12T06:24:19.299Z,5.60
2022-09-12T06:26:49.593Z,4.40
2022-09-12T06:29:17.277Z,4.60
2022-09-12T06:31:45.658Z,4.60
2022-09-12T06:34:15.982Z,4.30
2022-09-12T06:36:47.641Z,4.20
2022-09-12T06:39:23.599Z,4.90
2022-09-12T06:41:52.176Z,4.80
2022-09-12T06:44:23.011Z,4.20
2022-09-12T06:46:50.668Z,3.80
2022-09-12T06:49:18.753Z,4.00
2022-09-12T06:51:46.409Z,4.40
2022-09-12T06:54:16.700Z,3.80
2022-09-12T06:56:44.920Z,4.40
2022-09-12T06:59:13.081Z,4.30
2022-09-12T07:01:41.998Z,4.30
2022-09-12T07:04:11.489Z,3.70
2022-09-12T07:06:44.267Z,3.60
2022-09-12T07:09:17.344Z,4.60
2022-09-12T07:11:46.503Z,3.90
2022-09-12T07:14:15.415Z,3.50
2022-09-12T07:16:44.285Z,3.30
2022-09-12T07:19:12.513Z,3.30
2022-09-12T07:21:40.889Z,3.30
2022-09-12T07:24:11.490Z,3.70
2022-09-12T07:26:41.726Z,3.20
2022-09-12T07:29:36.055Z,3.10
2022-09-12T07:32:06.877Z,2.90
2022-09-12T07:34:36.068Z,3.20
2022-09-12T07:37:03.933Z,3.10
2022-09-12T07:39:32.130Z,3.30
2022-09-12T07:42:00.412Z,3.90
2022-09-12T07:44:29.473Z,3.80
2022-09-12T07:46:56.826Z,3.80
2022-09-12T07:49:24.391Z,3.80
2022-09-12T07:51:52.152Z,3.30
2022-09-12T07:54:19.591Z,3.70
2022-09-12T07:56:46.945Z,4.40
2022-09-12T07:59:21.628Z,3.90
2022-09-12T08:02:03.598Z,4.10
2022-09-12T08:04:31.252Z,4.60
2022-09-12T08:06:59.631Z,3.90
2022-09-12T08:09:27.299Z,3.60
2022-09-12T08:11:54.637Z,3.40
2022-09-12T08:14:23.064Z,3.60
2022-09-12T08:16:50.584Z,2.70
2022-09-12T08:19:19.557Z,3.40
2022-09-12T08:21:46.777Z,3.40
2022-09-12T08:24:14.177Z,3.30
2022-09-12T08:26:41.438Z,3.60
2022-09-12T08:29:09.096Z,3.60
2022-09-12T08:31:36.860Z,3.70
2022-09-12T08:34:06.450Z,3.20
2022-09-12T08:36:34.453Z,3.20
2022-09-12T08:39:07.438Z,3.30
2022-09-12T08:41:49.316Z,3.40
2022-09-12T08:44:51.296Z,2.70
2022-09-12T08:47:43.797Z,3.20
2022-09-12T08:50:14.576Z,3.50
2022-09-12T08:52:47.926Z,3.20
2022-09-12T08:55:37.140Z,3.40
2022-09-12T08:58:26.905Z,3.40
2022-09-12T09:01:13.172Z,3.30
2022-09-12T09:03:56.340Z,3.00
2022-09-12T09:07:07.319Z,2.90
2022-09-12T09:10:10.818Z,3.70
2022-09-12T09:12:56.800Z,3.10
2022-09-12T09:15:51.299Z,3.50
2022-09-12T09:18:23.905Z,2.50
2022-09-12T09:21:29.824Z,2.80
2022-09-12T09:24:13.484Z,2.90
2022-09-12T09:26:53.011Z,2.80
2022-09-12T09:29:27.950Z,2.70
2022-09-12T09:32:00.948Z,2.70
2022-09-12T09:34:31.868Z,3.00
2022-09-12T09:37:17.150Z,3.00
2022-09-12T09:39:59.812Z,3.30
2022-09-12T09:42:46.703Z,3.30
2022-09-12T09:45:23.868Z,3.20
2022-09-12T09:48:13.450Z,3.20
2022-09-12T09:50:42.430Z,3.10
2022-09-12T09:53:29.490Z,3.10
2022-09-12T09:56:02.150Z,2.80
2022-09-12T09:58:35.328Z,2.50
2022-09-12T10:01:21.066Z,2.90
2022-09-12T10:03:52.370Z,2.60
2022-09-12T10:06:20.535Z,2.40
2022-09-12T10:08:50.573Z,2.40
2022-09-12T10:11:22.444Z,2.70
2022-09-12T10:14:57.611Z,2.40
2022-09-12T10:17:47.789Z,2.70
2022-09-12T10:20:37.635Z,2.80
2022-09-12T10:23:37.409Z,2.50
2022-09-12T10:26:14.211Z,2.80
2022-09-12T10:28:49.249Z,2.60
2022-09-12T10:31:29.314Z,2.40
2022-09-12T10:34:01.846Z,2.40
2022-09-12T10:36:39.529Z,2.40
2022-09-12T10:39:15.849Z,1.90
2022-09-12T10:41:43.191Z,2.30
2022-09-12T10:44:33.251Z,2.20
2022-09-12T10:47:22.652Z,2.20
2022-09-12T10:49:50.629Z,2.50
2022-09-12T10:52:24.371Z,2.50
2022-09-12T10:54:53.470Z,2.00
2022-09-12T10:57:46.489Z,2.30
2022-09-12T11:00:17.733Z,2.60
2022-09-12T11:03:04.950Z,2.90
2022-09-12T11:05:57.251Z,2.00
2022-09-12T11:08:53.930Z,2.30
2022-09-12T11:11:54.472Z,2.40
2022-09-12T11:15:09.749Z,3.10
2022-09-12T11:17:57.071Z,2.30
2022-09-12T11:20:45.737Z,2.70
2022-09-12T11:24:06.030Z,2.60
2022-09-12T11:26:45.177Z,2.30
2022-09-12T11:29:33.709Z,2.10
2022-09-12T11:32:39.277Z,2.00
2022-09-12T11:35:17.636Z,2.00
2022-09-12T11:38:09.512Z,2.20
2022-09-12T11:40:54.270Z,2.10
2022-09-12T11:43:46.822Z,2.10
2022-09-12T11:46:36.111Z,2.00
2022-09-12T11:49:13.170Z,1.80
2022-09-12T11:52:14.410Z,1.90
2022-09-12T11:54:44.759Z,2.30
2022-09-12T11:57:35.452Z,2.30
2022-09-12T12:00:31.670Z,2.00
2022-09-12T12:03:31.307Z,1.80
2022-09-12T12:06:15.749Z,2.00
2022-09-12T12:08:45.761Z,2.90
2022-09-12T12:11:44.668Z,2.60
2022-09-12T12:14:42.526Z,2.20
2022-09-12T12:17:21.462Z,2.50
2022-09-12T12:20:05.542Z,2.50
2022-09-12T12:22:35.925Z,2.10
2022-09-12T12:25:07.682Z,2.50
2022-09-12T12:28:05.261Z,2.70
2022-09-12T12:30:33.428Z,2.40
2022-09-12T12:33:12.972Z,2.30
2022-09-12T12:36:02.338Z,2.50
2022-09-12T12:38:40.762Z,2.50
2022-09-12T12:41:17.426Z,2.20
2022-09-12T12:43:54.190Z,2.40
2022-09-12T12:46:24.424Z,2.10
2022-09-12T12:49:18.604Z,2.70
2022-09-12T12:51:58.865Z,2.60
2022-09-12T12:54:46.500Z,2.60
2022-09-12T12:57:26.441Z,2.20
2022-09-12T13:00:06.567Z,2.30
2022-09-12T13:02:51.998Z,2.50
2022-09-12T13:05:24.266Z,2.40
2022-09-12T13:08:02.763Z,2.40
2022-09-12T13:10:31.568Z,2.90
2022-09-12T13:13:06.363Z,2.70
2022-09-12T13:15:36.756Z,2.60
2022-09-12T13:18:12.260Z,3.00
2022-09-12T13:21:20.482Z,2.70
2022-09-12T13:24:16.180Z,2.50
2022-09-12T13:26:47.545Z,2.70
2022-09-12T13:29:19.301Z,2.60
2022-09-12T13:31:53.104Z,2.80
2022-09-12T13:34:31.627Z,2.80
2022-09-12T13:37:51.374Z,3.10
2022-09-12T13:40:32.182Z,2.50
2022-09-12T13:43:18.442Z,2.80
2022-09-12T13:45:48.078Z,2.90
2022-09-12T13:48:23.828Z,2.80
2022-09-12T13:50:57.951Z,2.70
2022-09-12T13:53:36.362Z,3.00
2022-09-12T13:56:03.723Z,2.40
2022-09-12T13:58:36.754Z,2.70
2022-09-12T14:01:10.098Z,2.50
2022-09-12T14:04:12.182Z,2.40
2022-09-12T14:06:50.894Z,2.70
2022-09-12T14:09:45.703Z,2.70
2022-09-12T14:12:29.272Z,2.60
2022-09-12T14:14:57.407Z,2.90
2022-09-12T14:17:35.882Z,2.30
2022-09-12T14:20:14.319Z,2.70
2022-09-12T14:22:42.411Z,2.80
2022-09-12T14:25:41.201Z,2.80
2022-09-12T14:28:22.804Z,2.40
2022-09-12T14:31:15.606Z,3.10
2022-09-12T14:33:56.571Z,2.50
2022-09-12T14:36:35.040Z,2.20
2022-09-12T14:39:07.831Z,2.70
2022-09-12T14:41:41.762Z,2.70
2022-09-12T14:44:23.261Z,2.30
2022-09-12T14:46:52.191Z,2.70
2022-09-12T14:49:31.632Z,2.40
2022-09-12T14:52:04.249Z,2.50
2022-09-12T14:54:33.500Z,3.00
2022-09-12T14:57:39.086Z,2.40
2022-09-12T15:00:20.948Z,2.40
2022-09-12T15:02:52.341Z,2.20
2022-09-12T15:05:27.346Z,2.30
2022-09-12T15:07:59.623Z,2.60
2022-09-12T15:10:36.211Z,2.50
2022-09-12T15:13:09.382Z,2.40
2022-09-12T15:15:44.148Z,2.70
2022-09-12T15:18:12.086Z,2.60
2022-09-12T15:20:43.101Z,2.40
2022-09-12T15:23:19.705Z,2.50
2022-09-12T15:25:48.182Z,2.70
2022-09-12T15:28:21.322Z,2.50
2022-09-12T15:30:52.152Z,2.50
2022-09-12T15:33:23.760Z,2.70
2022-09-12T15:35:53.138Z,2.50
2022-09-12T15:38:25.751Z,2.20
2022-09-12T15:40:54.802Z,2.40
2022-09-12T15:43:23.722Z,2.20
2022-09-12T15:45:51.447Z,2.60
2022-09-12T15:48:20.689Z,2.80
2022-09-12T15:50:48.463Z,2.60
2022-09-12T15:53:17.767Z,2.60
2022-09-12T15:55:45.768Z,2.50
2022-09-12T15:58:13.181Z,2.50
2022-09-12T16:00:40.840Z,2.10
2022-09-12T16:03:33.901Z,2.70
2022-09-12T16:06:03.250Z,2.40
2022-09-12T16:08:32.743Z,2.70
2022-09-12T16:11:24.240Z,2.60
2022-09-12T16:13:53.903Z,2.40
2022-09-12T16:16:21.786Z,2.20
2022-09-12T16:18:49.650Z,2.50
2022-09-12T16:21:17.640Z,2.70
2022-09-12T16:23:47.460Z,2.40
2022-09-12T16:26:15.413Z,2.50
2022-09-12T16:28:43.601Z,2.50
2022-09-12T16:31:14.071Z,2.90
2022-09-12T16:33:42.312Z,2.80
2022-09-12T16:36:14.008Z,3.00
2022-09-12T16:38:44.080Z,3.20
2022-09-12T16:41:12.988Z,2.60
2022-09-12T16:43:42.603Z,2.50
2022-09-12T16:46:24.635Z,2.90
2022-09-12T16:48:56.260Z,3.20
2022-09-12T16:51:36.180Z,2.30
2022-09-12T16:54:05.060Z,3.20
2022-09-12T16:56:32.643Z,3.10
2022-09-12T16:59:00.402Z,3.30
2022-09-12T17:01:28.206Z,2.60
2022-09-12T17:03:58.125Z,3.00
2022-09-12T17:06:27.482Z,2.60
2022-09-12T17:09:00.787Z,2.80
2022-09-12T17:11:38.781Z,2.80
2022-09-12T17:14:08.703Z,2.80
2022-09-12T17:16:46.901Z,2.80
2022-09-12T17:19:32.200Z,2.80
2022-09-12T17:22:00.050Z,3.30
2022-09-12T17:24:27.640Z,3.00
2022-09-12T17:26:56.829Z,3.00
2022-09-12T17:29:24.160Z,2.60
2022-09-12T17:31:51.630Z,3.30
2022-09-12T17:34:19.180Z,2.90
2022-09-12T17:36:48.160Z,3.00
2022-09-12T17:39:15.940Z,3.30
2022-09-12T17:41:45.421Z,3.10
2022-09-12T17:44:14.822Z,3.40
2022-09-12T17:46:43.259Z,3.30
2022-09-12T17:49:18.404Z,3.20
2022-09-12T17:51:46.024Z,2.70
2022-09-12T17:54:17.475Z,2.90
2022-09-12T17:56:49.541Z,3.30
2022-09-12T17:59:24.341Z,4.70
2022-09-12T18:02:10.441Z,4.70
2022-09-12T18:04:38.501Z,5.10
2022-09-12T18:07:08.169Z,7.20
2022-09-12T18:09:36.100Z,6.00
2022-09-12T18:12:04.301Z,9.00
2022-09-12T18:14:31.760Z,13.00
2022-09-12T18:17:00.107Z,11.50
2022-09-12T18:19:28.921Z,9.90
2022-09-12T18:21:57.023Z,8.20
2022-09-12T18:24:25.362Z,6.60
2022-09-12T18:26:53.252Z,5.00
2022-09-12T18:29:21.111Z,5.50
2022-09-12T18:31:50.101Z,5.80
2022-09-12T18:34:18.282Z,6.00
2022-09-12T18:36:49.141Z,6.00
2022-09-12T18:39:17.999Z,5.90
2022-09-12T18:41:46.280Z,6.90
2022-09-12T18:44:13.645Z,6.70
2022-09-12T18:46:41.463Z,6.30
2022-09-12T18:49:09.762Z,7.70
2022-09-12T18:51:39.826Z,7.20
2022-09-12T18:54:13.065Z,5.60
2022-09-12T18:56:43.429Z,5.60
2022-09-12T18:59:14.047Z,5.10
2022-09-12T19:01:43.609Z,4.90
2022-09-12T19:04:13.615Z,4.90
2022-09-12T19:06:44.961Z,4.40
2022-09-12T19:09:17.201Z,4.50
2022-09-12T19:11:50.883Z,5.10
2022-09-12T19:14:25.823Z,4.30
2022-09-12T19:16:54.301Z,4.70
2022-09-12T19:19:22.261Z,5.00
2022-09-12T19:21:49.622Z,4.80
2022-09-12T19:24:17.245Z,4.30
2022-09-12T19:26:45.560Z,4.40
2022-09-12T19:29:14.564Z,4.20
2022-09-12T19:31:43.520Z,3.60
2022-09-12T19:34:13.303Z,3.80
2022-09-12T19:36:46.716Z,4.10
2022-09-12T19:39:19.251Z,4.40
2022-09-12T19:41:48.233Z,4.20
2022-09-12T19:44:15.808Z,3.90
2022-09-12T19:46:43.651Z,4.20
2022-09-12T19:49:12.581Z,5.00
2022-09-12T19:51:40.611Z,5.20
2022-09-12T19:54:08.322Z,5.20
2022-09-12T19:56:36.061Z,4.20
2022-09-12T19:59:04.320Z,4.50
2022-09-12T20:01:32.492Z,3.90
2022-09-12T20:04:00.261Z,4.80
2022-09-12T20:06:28.243Z,4.50
2022-09-12T20:08:56.403Z,4.40
2022-09-12T20:11:25.521Z,4.70
2022-09-12T20:13:53.677Z,4.60
2022-09-12T20:16:26.095Z,5.60
2022-09-12T20:18:58.521Z,4.80
2022-09-12T20:21:35.862Z,5.20
2022-09-12T20:24:08.220Z,5.60
2022-09-12T20:26:36.052Z,5.20
2022-09-12T20:29:05.557Z,5.50
2022-09-12T20:31:34.816Z,5.70
2022-09-12T20:34:03.960Z,4.90
2022-09-12T20:36:31.729Z,4.30
2022-09-12T20:39:02.182Z,5.00
2022-09-12T20:41:33.201Z,4.70
2022-09-12T20:44:00.863Z,4.40
2022-09-12T20:46:29.732Z,5.20
2022-09-12T20:48:58.448Z,6.30
2022-09-12T20:51:26.940Z,5.70
2022-09-12T20:53:55.901Z,4.40
2022-09-12T20:56:26.360Z,5.50
2022-09-12T20:58:55.745Z,5.60
2022-09-12T21:01:24.449Z,5.50
2022-09-12T21:03:52.302Z,6.20
2022-09-12T21:06:20.781Z,6.00
2022-09-12T21:08:50.161Z,4.90
2022-09-12T21:11:19.700Z,5.80
2022-09-12T21:13:47.740Z,5.60
2022-09-12T21:16:19.874Z,5.30
2022-09-12T21:18:52.491Z,5.00
2022-09-12T21:21:20.694Z,5.30
2022-09-12T21:23:50.471Z,5.90
2022-09-12T21:26:18.470Z,6.80
2022-09-12T21:28:45.922Z,5.80
2022-09-12T21:31:13.533Z,5.60
2022-09-12T21:33:41.150Z,6.10
2022-09-12T21:36:09.511Z,6.20
2022-09-12T21:38:37.279Z,6.30
2022-09-12T21:41:15.604Z,4.80
2022-09-12T21:43:43.761Z,4.80
2022-09-12T21:46:11.694Z,5.20
2022-09-12T21:48:39.305Z,4.10
2022-09-12T21:51:07.482Z,5.60
2022-09-12T21:53:35.740Z,6.30
2022-09-12T21:56:08.654Z,6.10
2022-09-12T21:58:37.126Z,6.80
2022-09-12T22:05:10.848Z,6.30
2022-09-12T22:08:39.603Z,6.80
2022-09-12T22:11:52.601Z,6.80
2022-09-12T22:15:39.084Z,7.20
2022-09-12T22:18:46.914Z,6.30
2022-09-12T22:22:23.589Z,7.10
2022-09-12T22:25:32.753Z,7.20
2022-09-12T22:28:37.910Z,7.50
2022-09-12T22:31:46.046Z,7.10
2022-09-12T22:35:11.564Z,7.00
2022-09-12T22:38:21.575Z,6.70
2022-09-12T22:41:50.784Z,6.80
2022-09-12T22:44:57.634Z,8.40
2022-09-12T22:48:09.033Z,7.30
2022-09-12T22:51:15.555Z,7.50
2022-09-12T22:54:48.359Z,7.50
2022-09-12T22:57:56.486Z,6.90
2022-09-12T23:01:25.813Z,7.40
2022-09-12T23:04:34.716Z,7.80
2022-09-12T23:08:03.902Z,7.30
2022-09-12T23:11:19.771Z,6.60
2022-09-12T23:14:49.771Z,7.80
2022-09-12T23:17:59.531Z,7.60
2022-09-12T23:21:33.813Z,9.10
2022-09-12T23:24:41.479Z,7.70
2022-09-12T23:27:48.458Z,8.30
2022-09-12T23:30:56.604Z,8.00
2022-09-12T23:34:05.883Z,8.30
2022-09-12T23:37:12.385Z,8.30
2022-09-12T23:40:43.732Z,8.00
2022-09-12T23:44:13.123Z,7.90
2022-09-12T23:47:18.242Z,8.00
2022-09-12T23:50:24.715Z,7.40
2022-09-12T23:53:32.383Z,7.80
2022-09-12T23:56:39.662Z,6.20
