createdAt,value
2023-09-25T00:08:09.264Z,3.20
2023-09-25T00:16:20.371Z,2.97
2023-09-25T00:24:32.083Z,3.15
2023-09-25T00:32:40.589Z,3.75
2023-09-25T00:40:47.338Z,3.50
2023-09-25T00:48:56.023Z,4.32
2023-09-25T00:57:01.785Z,4.78
2023-09-25T01:05:15.091Z,4.20
2023-09-25T01:13:20.629Z,3.80
2023-09-25T01:21:30.805Z,4.82
2023-09-25T01:29:40.006Z,4.20
2023-09-25T01:37:48.117Z,4.63
2023-09-25T01:46:00.407Z,5.00
2023-09-25T01:54:06.199Z,5.28
2023-09-25T02:02:14.336Z,4.95
2023-09-25T02:10:19.904Z,5.20
2023-09-25T02:18:27.961Z,4.00
2023-09-25T02:26:33.847Z,4.35
2023-09-25T02:34:42.131Z,4.13
2023-09-25T02:42:48.942Z,4.03
2023-09-25T02:50:57.115Z,4.20
2023-09-25T02:59:03.463Z,3.95
2023-09-25T03:07:11.469Z,5.50
2023-09-25T03:15:18.469Z,5.05
2023-09-25T03:23:30.212Z,5.28
2023-09-25T03:31:35.727Z,6.53
2023-09-25T03:39:44.003Z,6.30
2023-09-25T03:47:49.914Z,5.65
2023-09-25T03:55:58.037Z,5.45
2023-09-25T04:04:03.591Z,7.15
2023-09-25T04:12:12.901Z,5.88
2023-09-25T04:20:26.007Z,7.75
2023-09-25T04:28:34.227Z,5.38
2023-09-25T04:36:39.678Z,4.20
2023-09-25T04:44:47.789Z,5.07
2023-09-25T04:52:53.541Z,6.50
2023-09-25T05:01:01.689Z,7.40
2023-09-25T05:09:08.089Z,4.90
2023-09-25T05:17:16.148Z,5.63
2023-09-25T05:25:22.610Z,5.53
2023-09-25T05:33:30.675Z,6.53
2023-09-25T05:41:36.836Z,4.45
2023-09-25T05:49:45.143Z,5.13
2023-09-25T05:57:50.871Z,5.65
2023-09-25T06:05:59.121Z,5.85
2023-09-25T06:14:04.669Z,4.63
2023-09-25T06:22:13.458Z,4.47
2023-09-25T06:30:21.180Z,4.65
2023-09-25T06:38:29.496Z,4.38
2023-09-25T06:46:35.138Z,4.40
2023-09-25T06:54:43.379Z,4.93
2023-09-25T07:02:49.153Z,4.32
2023-09-25T07:10:58.244Z,5.43
2023-09-25T07:19:04.042Z,4.20
2023-09-25T07:27:14.631Z,4.38
2023-09-25T07:35:20.485Z,5.90
2023-09-25T07:51:39.710Z,5.13
2023-09-25T07:59:48.024Z,5.45
2023-09-25T08:07:57.052Z,5.07
2023-09-25T08:16:11.286Z,5.53
2023-09-25T08:24:17.284Z,5.50
2023-09-25T08:32:25.944Z,5.15
2023-09-25T08:40:35.527Z,6.10
2023-09-25T08:48:44.147Z,6.00
2023-09-25T08:56:50.752Z,6.15
2023-09-25T09:04:59.836Z,6.68
2023-09-25T09:13:10.247Z,6.47
2023-09-25T09:21:31.457Z,5.82
2023-09-25T09:29:39.305Z,6.10
2023-09-25T09:37:49.983Z,6.43
2023-09-25T09:45:55.808Z,5.05
2023-09-25T09:54:07.108Z,5.90
2023-09-25T10:02:13.296Z,5.22
2023-09-25T10:10:21.587Z,4.97
2023-09-25T10:18:29.792Z,4.72
2023-09-25T10:26:39.574Z,6.20
2023-09-25T10:34:46.158Z,4.53
2023-09-25T10:42:55.787Z,6.78
2023-09-25T10:51:01.279Z,5.23
2023-09-25T10:59:09.514Z,5.47
2023-09-25T11:07:15.007Z,5.20
2023-09-25T11:15:24.296Z,5.55
2023-09-25T11:23:29.775Z,5.22
2023-09-25T11:31:54.471Z,5.32
2023-09-25T11:40:04.350Z,4.18
2023-09-25T11:48:13.117Z,4.55
2023-09-25T12:22:16.550Z,4.65
2023-09-25T12:30:22.907Z,5.68
2023-09-25T12:38:31.786Z,5.97
2023-09-25T12:46:37.415Z,5.03
2023-09-25T12:54:47.382Z,6.20
2023-09-25T13:02:53.035Z,5.80
2023-09-25T13:11:01.229Z,6.57
2023-09-25T13:19:09.246Z,5.43
2023-09-25T13:27:17.802Z,5.95
2023-09-25T13:35:24.384Z,5.88
2023-09-25T13:43:32.426Z,6.03
2023-09-25T13:51:38.559Z,5.95
2023-09-25T13:59:46.673Z,8.32
2023-09-25T14:07:52.150Z,7.07
2023-09-25T14:16:00.433Z,6.32
2023-09-25T14:24:06.124Z,5.82
2023-09-25T14:32:14.602Z,4.95
2023-09-25T14:40:20.192Z,5.28
2023-09-25T14:48:28.806Z,5.95
2023-09-25T14:56:34.429Z,5.43
2023-09-25T15:04:42.591Z,5.88
2023-09-25T15:12:48.275Z,5.85
2023-09-25T15:20:56.344Z,5.97
2023-09-25T15:29:01.836Z,5.82
2023-09-25T15:37:11.106Z,10.57
2023-09-25T15:45:16.903Z,9.45
2023-09-25T15:53:24.903Z,7.15
2023-09-25T16:01:30.431Z,7.07
2023-09-25T16:09:38.646Z,8.15
2023-09-25T16:17:44.419Z,8.50
2023-09-25T16:25:52.461Z,7.85
2023-09-25T16:33:57.976Z,7.28
2023-09-25T16:42:06.771Z,6.93
2023-09-25T16:50:13.205Z,7.60
2023-09-25T16:58:22.808Z,7.10
2023-09-25T17:06:28.335Z,7.15
2023-09-25T17:14:36.463Z,7.50
2023-09-25T17:22:41.991Z,5.85
2023-09-25T17:31:08.695Z,5.28
2023-09-25T17:39:15.373Z,5.40
2023-09-25T17:47:25.661Z,4.90
2023-09-25T17:55:31.090Z,4.80
2023-09-25T18:03:42.006Z,5.72
2023-09-25T18:11:48.562Z,5.43
2023-09-25T18:19:56.665Z,5.93
2023-09-25T18:28:02.538Z,5.50
2023-09-25T18:36:14.164Z,6.20
2023-09-25T18:44:22.542Z,5.40
2023-09-25T18:52:30.818Z,6.03
2023-09-25T19:00:36.315Z,6.07
2023-09-25T19:08:44.420Z,5.80
2023-09-25T19:16:50.012Z,4.93
2023-09-25T19:24:58.426Z,5.28
2023-09-25T19:33:04.319Z,5.13
2023-09-25T19:41:12.445Z,5.60
2023-09-25T19:49:19.588Z,5.60
2023-09-25T19:57:27.801Z,6.30
2023-09-25T20:05:33.246Z,6.38
2023-09-25T20:13:41.254Z,6.30
2023-09-25T20:21:46.766Z,7.18
2023-09-25T20:29:54.944Z,6.35
2023-09-25T20:38:00.372Z,5.78
2023-09-25T20:46:08.629Z,6.85
2023-09-25T20:54:14.363Z,6.20
2023-09-25T21:02:22.421Z,6.40
2023-09-25T21:10:27.886Z,6.28
2023-09-25T21:18:35.906Z,6.38
2023-09-25T21:26:41.377Z,7.40
2023-09-25T21:34:49.424Z,7.28
2023-09-25T21:42:54.995Z,7.70
2023-09-25T21:51:04.353Z,7.47
2023-09-25T21:59:09.798Z,7.72
2023-09-25T22:07:17.919Z,8.00
2023-09-25T22:15:23.423Z,7.82
2023-09-25T22:23:33.149Z,8.10
2023-09-25T22:31:40.814Z,7.68
2023-09-25T22:39:49.024Z,8.60
2023-09-25T22:47:54.553Z,7.80
2023-09-25T22:56:07.577Z,7.88
2023-09-25T23:04:13.131Z,8.45
2023-09-25T23:12:21.274Z,6.55
2023-09-25T23:20:28.425Z,6.78
2023-09-25T23:28:36.502Z,7.15
2023-09-25T23:36:42.071Z,7.78
2023-09-25T23:44:50.559Z,7.60
2023-09-25T23:52:57.401Z,7.40
