createdAt,value
2023-06-23T00:02:02.795Z,6.35
2023-06-23T00:04:31.714Z,4.13
2023-06-23T00:07:00.451Z,7.00
2023-06-23T00:09:29.128Z,6.40
2023-06-23T00:11:58.344Z,8.63
2023-06-23T00:14:26.193Z,5.32
2023-06-23T00:16:53.996Z,8.77
2023-06-23T00:19:21.938Z,7.32
2023-06-23T00:21:49.697Z,7.38
2023-06-23T00:24:18.095Z,6.28
2023-06-23T00:26:46.226Z,7.32
2023-06-23T00:29:15.264Z,8.38
2023-06-23T00:31:43.216Z,6.03
2023-06-23T00:34:11.280Z,6.90
2023-06-23T00:36:39.402Z,9.23
2023-06-23T00:39:07.365Z,6.45
2023-06-23T00:41:35.411Z,5.45
2023-06-23T00:44:03.175Z,8.38
2023-06-23T00:46:35.538Z,8.55
2023-06-23T00:49:03.946Z,5.90
2023-06-23T00:51:33.021Z,6.13
2023-06-23T00:54:01.882Z,6.95
2023-06-23T00:56:31.776Z,9.73
2023-06-23T00:59:00.081Z,8.65
2023-06-23T01:01:28.326Z,6.53
2023-06-23T01:04:00.361Z,7.70
2023-06-23T01:06:38.411Z,9.38
2023-06-23T01:09:15.195Z,6.40
2023-06-23T01:11:51.027Z,10.93
2023-06-23T01:14:25.905Z,11.52
2023-06-23T01:17:00.451Z,9.05
2023-06-23T01:19:54.963Z,8.60
2023-06-23T01:22:31.839Z,7.43
2023-06-23T01:25:13.410Z,6.00
2023-06-23T01:27:54.718Z,10.93
2023-06-23T01:30:27.629Z,6.20
2023-06-23T01:33:09.134Z,8.68
2023-06-23T01:35:44.146Z,9.55
2023-06-23T01:38:19.491Z,11.32
2023-06-23T01:40:52.686Z,10.88
2023-06-23T01:43:30.330Z,8.10
2023-06-23T01:46:04.688Z,9.20
2023-06-23T01:48:37.480Z,10.10
2023-06-23T01:51:07.345Z,9.88
2023-06-23T01:53:35.462Z,7.78
2023-06-23T01:56:07.560Z,8.48
2023-06-23T01:58:39.365Z,8.52
2023-06-23T02:01:09.220Z,8.18
2023-06-23T02:03:38.136Z,13.23
2023-06-23T02:06:07.797Z,8.25
2023-06-23T02:08:38.405Z,6.57
2023-06-23T02:11:08.090Z,9.10
2023-06-23T02:13:40.707Z,8.77
2023-06-23T02:16:10.834Z,9.32
2023-06-23T02:18:42.248Z,9.05
2023-06-23T02:21:12.493Z,8.82
2023-06-23T02:23:44.963Z,9.73
2023-06-23T02:26:13.183Z,11.18
2023-06-23T02:28:50.987Z,8.57
2023-06-23T02:31:22.392Z,12.13
2023-06-23T02:33:50.534Z,13.52
2023-06-23T02:36:22.413Z,14.02
2023-06-23T02:38:51.099Z,13.27
2023-06-23T02:41:21.510Z,13.20
2023-06-23T02:43:52.797Z,11.27
2023-06-23T02:46:25.492Z,13.15
2023-06-23T02:48:57.960Z,10.65
2023-06-23T02:51:28.869Z,11.18
2023-06-23T02:54:03.496Z,10.77
2023-06-23T02:56:32.759Z,13.20
2023-06-23T02:59:04.677Z,12.27
2023-06-23T03:01:41.304Z,12.85
2023-06-23T03:04:09.210Z,14.30
2023-06-23T03:06:38.006Z,12.82
2023-06-23T03:09:07.283Z,13.05
2023-06-23T03:11:36.169Z,16.60
2023-06-23T03:14:04.676Z,12.27
2023-06-23T03:16:41.082Z,13.40
2023-06-23T03:19:19.871Z,16.10
2023-06-23T03:21:52.903Z,14.88
2023-06-23T03:24:23.723Z,12.68
2023-06-23T03:26:58.679Z,12.23
2023-06-23T03:29:29.380Z,14.77
2023-06-23T03:32:03.479Z,13.55
2023-06-23T03:34:43.034Z,14.85
2023-06-23T03:37:15.092Z,12.85
2023-06-23T03:39:45.943Z,13.52
2023-06-23T03:42:14.016Z,13.00
2023-06-23T03:44:49.332Z,13.00
2023-06-23T03:47:23.122Z,13.07
2023-06-23T03:49:55.005Z,14.15
2023-06-23T03:52:25.445Z,14.15
2023-06-23T03:54:56.776Z,14.60
2023-06-23T03:57:30.397Z,13.98
2023-06-23T04:00:00.094Z,14.57
2023-06-23T04:02:31.471Z,14.07
2023-06-23T04:05:03.230Z,12.90
2023-06-23T04:07:33.231Z,13.30
2023-06-23T04:10:06.447Z,16.08
2023-06-23T04:12:36.308Z,13.07
2023-06-23T04:15:07.790Z,14.13
2023-06-23T04:17:42.365Z,12.00
2023-06-23T04:20:14.435Z,13.30
2023-06-23T04:22:45.627Z,16.30
2023-06-23T04:25:18.759Z,19.00
2023-06-23T04:27:49.632Z,15.00
2023-06-23T04:30:20.013Z,12.02
2023-06-23T04:32:49.275Z,13.10
2023-06-23T04:35:17.317Z,14.05
2023-06-23T04:37:49.472Z,10.05
2023-06-23T04:40:27.016Z,7.68
2023-06-23T04:43:01.490Z,6.95
2023-06-23T04:45:34.655Z,5.05
2023-06-23T04:48:07.098Z,6.72
2023-06-23T04:50:37.283Z,4.70
2023-06-23T04:53:09.305Z,6.47
2023-06-23T04:55:40.651Z,2.80
2023-06-23T04:58:11.392Z,3.70
2023-06-23T05:00:41.005Z,3.40
2023-06-23T05:03:11.835Z,2.20
2023-06-23T05:05:42.510Z,3.72
2023-06-23T05:08:13.139Z,3.35
2023-06-23T05:10:41.830Z,1.85
2023-06-23T05:13:13.472Z,4.72
2023-06-23T05:15:41.333Z,2.90
2023-06-23T05:18:11.709Z,3.25
2023-06-23T05:20:41.195Z,3.38
2023-06-23T05:23:11.091Z,2.83
2023-06-23T05:25:40.206Z,4.20
2023-06-23T05:28:09.847Z,4.50
2023-06-23T05:30:38.963Z,3.95
2023-06-23T05:33:09.449Z,3.70
2023-06-23T05:35:41.788Z,3.67
2023-06-23T05:38:10.928Z,2.88
2023-06-23T05:40:38.941Z,3.90
2023-06-23T05:43:08.172Z,3.10
2023-06-23T05:45:37.639Z,5.50
2023-06-23T05:48:15.402Z,4.15
2023-06-23T05:50:47.589Z,4.05
2023-06-23T05:53:25.011Z,3.30
2023-06-23T05:56:01.353Z,4.55
2023-06-23T05:58:33.399Z,3.30
2023-06-23T06:01:06.144Z,4.38
2023-06-23T06:03:39.149Z,3.83
2023-06-23T06:06:09.721Z,4.70
2023-06-23T06:08:40.350Z,4.43
2023-06-23T06:11:10.546Z,5.47
2023-06-23T06:13:43.164Z,3.90
2023-06-23T06:16:12.174Z,6.20
2023-06-23T06:18:42.133Z,6.75
2023-06-23T06:21:13.929Z,5.40
2023-06-23T06:23:43.585Z,4.45
2023-06-23T06:26:12.682Z,6.55
2023-06-23T06:28:44.550Z,4.07
2023-06-23T06:31:13.502Z,5.70
2023-06-23T06:33:43.419Z,8.20
2023-06-23T06:36:14.103Z,5.93
2023-06-23T06:38:43.247Z,5.22
2023-06-23T06:41:11.596Z,6.32
2023-06-23T06:43:39.883Z,6.72
2023-06-23T06:46:10.837Z,6.43
2023-06-23T06:48:41.260Z,7.30
2023-06-23T06:51:10.344Z,7.10
2023-06-23T06:53:39.556Z,7.57
2023-06-23T06:56:08.307Z,6.82
2023-06-23T06:58:37.191Z,6.95
2023-06-23T07:01:05.670Z,5.95
2023-06-23T07:03:34.679Z,6.80
2023-06-23T07:06:02.593Z,6.03
2023-06-23T07:08:30.621Z,5.93
2023-06-23T07:10:59.767Z,7.88
2023-06-23T07:13:27.619Z,7.15
2023-06-23T07:15:55.799Z,6.60
2023-06-23T07:18:24.860Z,6.78
2023-06-23T07:20:53.009Z,5.93
2023-06-23T07:23:21.072Z,9.32
2023-06-23T07:25:48.946Z,6.18
2023-06-23T07:28:18.295Z,8.07
2023-06-23T07:30:46.053Z,6.78
2023-06-23T07:33:13.962Z,7.10
2023-06-23T07:35:42.024Z,6.63
2023-06-23T07:38:09.897Z,8.80
2023-06-23T07:40:37.805Z,5.97
2023-06-23T07:43:05.874Z,6.53
2023-06-23T07:45:35.051Z,7.38
2023-06-23T07:48:02.854Z,8.55
2023-06-23T07:50:30.976Z,10.20
2023-06-23T07:52:58.970Z,7.43
2023-06-23T07:55:26.780Z,7.68
2023-06-23T07:57:54.753Z,8.15
2023-06-23T08:00:24.704Z,9.40
2023-06-23T08:02:53.993Z,7.43
2023-06-23T08:05:22.808Z,7.50
2023-06-23T08:07:50.905Z,8.05
2023-06-23T08:10:18.825Z,8.13
2023-06-23T08:12:46.718Z,6.53
2023-06-23T08:15:14.564Z,9.57
2023-06-23T08:17:42.510Z,8.35
2023-06-23T08:20:13.234Z,8.27
2023-06-23T08:22:41.702Z,9.85
2023-06-23T08:25:10.048Z,8.60
2023-06-23T08:27:38.141Z,9.65
2023-06-23T08:30:08.087Z,9.35
2023-06-23T08:32:35.920Z,10.65
2023-06-23T08:35:03.907Z,9.75
2023-06-23T08:37:38.204Z,9.85
2023-06-23T08:40:07.189Z,10.98
2023-06-23T08:42:35.463Z,7.88
2023-06-23T08:45:05.025Z,11.20
2023-06-23T08:47:34.810Z,8.50
2023-06-23T08:50:03.067Z,8.95
2023-06-23T08:52:31.124Z,10.38
2023-06-23T08:55:00.409Z,6.93
2023-06-23T08:57:28.229Z,10.75
2023-06-23T08:59:56.360Z,9.27
2023-06-23T09:02:24.781Z,9.18
2023-06-23T09:04:52.727Z,10.52
2023-06-23T09:07:20.829Z,10.90
2023-06-23T09:09:49.061Z,10.93
2023-06-23T09:12:21.686Z,10.40
2023-06-23T09:14:50.443Z,9.27
2023-06-23T09:17:19.155Z,8.32
2023-06-23T09:19:50.208Z,8.45
2023-06-23T09:22:20.618Z,8.73
2023-06-23T09:24:49.204Z,7.90
2023-06-23T09:27:18.551Z,9.23
2023-06-23T09:30:01.506Z,9.00
2023-06-23T09:32:34.741Z,8.20
2023-06-23T09:35:04.437Z,7.75
2023-06-23T09:37:37.315Z,6.70
2023-06-23T09:40:07.794Z,10.77
2023-06-23T09:42:39.522Z,8.35
2023-06-23T09:45:18.850Z,11.93
2023-06-23T09:47:49.973Z,8.30
2023-06-23T09:50:19.043Z,6.53
2023-06-23T09:52:46.829Z,9.40
2023-06-23T09:55:41.394Z,7.68
2023-06-23T09:58:11.909Z,6.80
2023-06-23T10:00:39.865Z,8.60
2023-06-23T10:03:07.804Z,7.53
2023-06-23T10:05:36.804Z,7.20
2023-06-23T10:08:09.844Z,8.30
2023-06-23T10:10:47.180Z,9.95
2023-06-23T10:13:17.026Z,6.18
2023-06-23T10:15:44.854Z,8.43
2023-06-23T10:18:13.429Z,8.13
2023-06-23T10:20:42.469Z,8.68
2023-06-23T10:23:10.591Z,6.90
2023-06-23T10:25:38.894Z,10.48
2023-06-23T10:28:11.172Z,7.60
2023-06-23T10:30:42.108Z,8.63
2023-06-23T10:33:29.235Z,7.97
2023-06-23T10:36:01.467Z,10.23
2023-06-23T10:38:32.936Z,10.20
2023-06-23T10:41:02.545Z,8.75
2023-06-23T10:43:35.317Z,7.25
2023-06-23T10:46:05.745Z,7.03
2023-06-23T10:48:34.651Z,8.10
2023-06-23T10:51:29.093Z,6.40
2023-06-23T10:54:11.929Z,9.00
2023-06-23T10:56:43.023Z,9.55
2023-06-23T10:59:22.433Z,8.45
2023-06-23T11:02:13.071Z,7.05
2023-06-23T11:04:56.697Z,7.10
2023-06-23T11:07:25.564Z,8.20
2023-06-23T11:10:07.711Z,8.82
2023-06-23T11:12:43.067Z,9.93
2023-06-23T11:15:17.243Z,10.18
2023-06-23T11:17:48.007Z,10.30
2023-06-23T11:20:30.800Z,11.35
2023-06-23T11:23:01.919Z,9.65
2023-06-23T11:25:31.803Z,9.32
2023-06-23T11:28:35.988Z,10.63
2023-06-23T11:31:14.546Z,9.02
2023-06-23T11:33:47.376Z,11.43
2023-06-23T11:36:19.079Z,12.32
2023-06-23T11:38:47.666Z,11.02
2023-06-23T11:41:17.319Z,11.35
2023-06-23T11:43:46.673Z,15.35
2023-06-23T11:46:16.207Z,13.13
2023-06-23T11:48:47.613Z,10.90
2023-06-23T11:51:16.478Z,17.05
2023-06-23T11:53:44.514Z,14.00
2023-06-23T11:56:16.995Z,13.32
2023-06-23T11:58:50.815Z,12.02
2023-06-23T12:01:19.601Z,12.57
2023-06-23T12:03:49.964Z,12.48
2023-06-23T12:06:18.797Z,12.98
2023-06-23T12:08:50.868Z,11.73
2023-06-23T12:11:20.056Z,14.95
2023-06-23T12:13:48.861Z,15.00
2023-06-23T12:16:16.825Z,13.25
2023-06-23T12:18:45.620Z,12.15
2023-06-23T12:21:16.605Z,12.35
2023-06-23T12:23:45.636Z,14.10
2023-06-23T12:26:13.584Z,12.70
2023-06-23T12:28:41.649Z,15.63
2023-06-23T12:31:09.984Z,14.27
2023-06-23T12:33:41.064Z,13.65
2023-06-23T12:36:18.062Z,12.25
2023-06-23T12:38:54.935Z,14.63
2023-06-23T12:41:28.901Z,12.90
2023-06-23T12:44:01.520Z,11.73
2023-06-23T12:46:32.140Z,14.70
2023-06-23T12:49:00.245Z,12.23
2023-06-23T12:51:35.887Z,13.85
2023-06-23T12:54:04.556Z,12.82
2023-06-23T12:56:32.868Z,14.00
2023-06-23T12:59:00.746Z,12.40
2023-06-23T13:01:30.848Z,11.13
2023-06-23T13:03:58.942Z,17.02
2023-06-23T13:06:27.090Z,14.43
2023-06-23T13:08:58.550Z,15.10
2023-06-23T13:11:28.358Z,14.68
2023-06-23T13:13:56.667Z,12.77
2023-06-23T13:16:24.652Z,16.65
2023-06-23T13:18:52.564Z,15.00
2023-06-23T13:21:20.302Z,13.88
2023-06-23T13:23:48.384Z,11.80
2023-06-23T13:26:17.848Z,13.38
2023-06-23T13:28:45.732Z,14.02
2023-06-23T13:31:14.276Z,14.70
2023-06-23T13:33:42.536Z,19.52
2023-06-23T13:36:10.937Z,15.13
2023-06-23T13:38:38.825Z,13.02
2023-06-23T13:41:06.673Z,12.15
2023-06-23T13:43:38.021Z,14.00
2023-06-23T13:46:07.639Z,10.98
2023-06-23T13:48:35.501Z,16.15
2023-06-23T13:51:03.585Z,15.30
2023-06-23T13:53:31.457Z,17.25
2023-06-23T13:55:59.478Z,15.50
2023-06-23T13:58:27.548Z,13.60
2023-06-23T14:00:57.030Z,12.23
2023-06-23T14:03:24.932Z,14.48
2023-06-23T14:05:55.790Z,14.27
2023-06-23T14:08:23.957Z,12.35
2023-06-23T14:10:52.048Z,11.65
2023-06-23T14:13:19.980Z,11.25
2023-06-23T14:15:48.059Z,14.60
2023-06-23T14:18:17.461Z,17.45
2023-06-23T14:20:46.296Z,13.20
2023-06-23T14:23:14.274Z,14.50
2023-06-23T14:25:42.030Z,13.35
2023-06-23T14:28:10.033Z,12.95
2023-06-23T14:30:38.659Z,13.48
2023-06-23T14:33:07.642Z,14.05
2023-06-23T14:35:37.049Z,11.25
2023-06-23T14:38:06.698Z,12.75
2023-06-23T14:40:34.773Z,17.75
2023-06-23T14:43:03.293Z,10.00
2023-06-23T14:45:36.424Z,10.52
2023-06-23T14:48:04.882Z,9.73
2023-06-23T14:50:32.870Z,11.55
2023-06-23T14:53:02.453Z,11.25
2023-06-23T14:55:34.124Z,10.48
2023-06-23T14:58:04.380Z,13.25
2023-06-23T15:00:32.653Z,11.13
2023-06-23T15:03:00.813Z,9.73
2023-06-23T15:05:30.073Z,11.63
2023-06-23T15:07:58.207Z,12.43
2023-06-23T15:10:27.873Z,11.95
2023-06-23T15:12:55.588Z,11.48
2023-06-23T15:15:23.383Z,10.88
2023-06-23T15:17:51.287Z,10.38
2023-06-23T15:20:19.419Z,9.95
2023-06-23T15:22:47.804Z,11.52
2023-06-23T15:25:15.698Z,9.00
2023-06-23T15:27:45.612Z,10.27
2023-06-23T15:30:13.908Z,8.02
2023-06-23T15:32:42.002Z,9.55
2023-06-23T15:35:10.901Z,13.85
2023-06-23T15:37:40.603Z,9.52
2023-06-23T15:40:12.619Z,10.82
2023-06-23T15:42:44.683Z,11.25
2023-06-23T15:45:13.284Z,9.38
2023-06-23T15:47:41.202Z,10.45
2023-06-23T15:50:09.641Z,9.48
2023-06-23T15:52:37.589Z,10.20
2023-06-23T15:55:07.655Z,11.20
2023-06-23T15:57:35.407Z,8.48
2023-06-23T16:00:06.362Z,10.20
2023-06-23T16:02:34.241Z,9.15
2023-06-23T16:05:02.770Z,11.18
2023-06-23T16:07:30.807Z,10.77
2023-06-23T16:10:02.705Z,13.50
2023-06-23T16:12:30.461Z,10.30
2023-06-23T16:15:00.696Z,10.38
2023-06-23T16:17:30.194Z,9.23
2023-06-23T16:19:58.072Z,9.73
2023-06-23T16:22:25.923Z,10.18
2023-06-23T16:24:53.698Z,9.02
2023-06-23T16:27:21.592Z,6.22
2023-06-23T16:29:49.474Z,7.13
2023-06-23T16:32:17.566Z,6.78
2023-06-23T16:34:47.125Z,6.22
2023-06-23T16:37:15.050Z,8.38
2023-06-23T16:39:43.647Z,7.07
2023-06-23T16:42:11.671Z,7.93
2023-06-23T16:44:41.900Z,7.53
2023-06-23T16:47:10.533Z,7.90
2023-06-23T16:49:38.491Z,7.18
2023-06-23T16:52:09.541Z,9.23
2023-06-23T16:54:38.969Z,6.75
2023-06-23T16:57:09.899Z,7.53
2023-06-23T16:59:38.554Z,7.20
2023-06-23T17:02:07.682Z,8.40
2023-06-23T17:04:37.965Z,6.03
2023-06-23T17:07:07.888Z,6.95
2023-06-23T17:09:35.981Z,5.65
2023-06-23T17:12:17.867Z,9.20
2023-06-23T17:14:47.623Z,6.47
2023-06-23T17:17:15.738Z,5.90
2023-06-23T17:19:43.843Z,7.10
2023-06-23T17:22:14.771Z,7.15
2023-06-23T17:24:43.925Z,7.40
2023-06-23T17:27:11.662Z,5.72
2023-06-23T17:29:39.416Z,6.38
2023-06-23T17:32:09.396Z,5.90
2023-06-23T17:34:37.221Z,5.40
2023-06-23T17:37:05.746Z,6.93
2023-06-23T17:39:35.074Z,7.22
2023-06-23T17:42:02.906Z,7.25
2023-06-23T17:44:31.075Z,4.97
2023-06-23T17:47:01.013Z,7.50
2023-06-23T17:49:29.960Z,5.97
2023-06-23T17:51:57.971Z,5.55
2023-06-23T17:54:25.814Z,5.63
2023-06-23T17:56:55.321Z,7.35
2023-06-23T17:59:23.595Z,6.57
2023-06-23T18:01:51.704Z,6.13
2023-06-23T18:04:19.676Z,6.63
2023-06-23T18:06:47.533Z,6.38
2023-06-23T18:09:15.539Z,6.97
2023-06-23T18:11:45.083Z,7.78
2023-06-23T18:14:14.727Z,4.78
2023-06-23T18:16:43.064Z,5.00
2023-06-23T18:19:10.959Z,6.90
2023-06-23T18:21:38.935Z,6.82
2023-06-23T18:24:08.316Z,7.28
2023-06-23T18:26:36.250Z,6.85
2023-06-23T18:29:04.097Z,6.13
2023-06-23T18:31:33.361Z,12.95
2023-06-23T18:34:01.601Z,51.65
2023-06-23T18:36:29.570Z,60.03
2023-06-23T18:38:57.670Z,9.43
2023-06-23T18:41:25.744Z,8.23
2023-06-23T18:43:54.922Z,7.93
2023-06-23T18:46:24.032Z,6.65
2023-06-23T18:48:53.946Z,8.70
2023-06-23T18:51:22.101Z,6.55
2023-06-23T18:53:50.240Z,6.60
2023-06-23T18:56:18.239Z,8.98
2023-06-23T18:58:49.622Z,13.38
2023-06-23T19:01:17.626Z,8.02
2023-06-23T19:03:46.240Z,5.60
2023-06-23T19:06:17.144Z,5.80
2023-06-23T19:08:44.930Z,5.88
2023-06-23T19:11:12.678Z,7.72
2023-06-23T19:13:40.661Z,5.50
2023-06-23T19:16:08.398Z,6.22
2023-06-23T19:18:36.334Z,5.13
2023-06-23T19:21:04.678Z,5.45
2023-06-23T19:23:33.846Z,5.68
2023-06-23T19:26:01.643Z,5.05
2023-06-23T19:28:29.709Z,6.65
2023-06-23T19:30:58.683Z,5.72
2023-06-23T19:33:26.519Z,4.55
2023-06-23T19:35:54.536Z,5.95
2023-06-23T19:38:22.338Z,5.70
2023-06-23T19:40:51.941Z,8.60
2023-06-23T19:43:22.200Z,4.35
2023-06-23T19:45:51.172Z,7.22
2023-06-23T19:48:21.377Z,6.85
2023-06-23T19:50:49.737Z,4.43
2023-06-23T19:53:17.570Z,3.85
2023-06-23T19:55:46.407Z,5.07
2023-06-23T19:58:19.792Z,4.60
2023-06-23T20:00:48.204Z,4.80
2023-06-23T20:03:16.131Z,6.32
2023-06-23T20:05:44.505Z,4.72
2023-06-23T20:08:12.538Z,4.82
2023-06-23T20:10:40.602Z,4.18
2023-06-23T20:13:09.694Z,5.38
2023-06-23T20:15:38.958Z,5.07
2023-06-23T20:18:07.129Z,5.00
2023-06-23T20:20:35.600Z,5.70
2023-06-23T20:23:05.713Z,4.13
2023-06-23T20:25:33.675Z,5.93
2023-06-23T20:28:01.561Z,6.30
2023-06-23T20:30:30.161Z,7.78
2023-06-23T20:32:59.379Z,5.38
2023-06-23T20:35:27.529Z,4.57
2023-06-23T20:37:55.675Z,5.45
2023-06-23T20:40:23.616Z,5.78
2023-06-23T20:42:52.859Z,4.72
2023-06-23T20:45:21.415Z,6.70
2023-06-23T20:47:51.430Z,6.72
2023-06-23T20:50:21.110Z,4.78
2023-06-23T20:52:49.230Z,5.13
2023-06-23T20:55:18.839Z,7.55
2023-06-23T20:57:46.718Z,6.15
2023-06-23T21:00:15.482Z,5.20
2023-06-23T21:02:43.369Z,8.30
2023-06-23T21:05:11.239Z,8.75
2023-06-23T21:07:40.704Z,6.53
2023-06-23T21:10:23.669Z,4.18
2023-06-23T21:12:56.382Z,4.55
2023-06-23T21:15:25.893Z,5.97
2023-06-23T21:17:54.577Z,5.07
2023-06-23T21:20:26.479Z,5.85
2023-06-23T21:22:56.702Z,6.45
2023-06-23T21:25:24.487Z,6.80
2023-06-23T21:27:52.308Z,8.98
2023-06-23T21:30:20.113Z,6.55
2023-06-23T21:32:48.200Z,8.70
2023-06-23T21:35:16.121Z,8.10
2023-06-23T21:37:46.115Z,9.15
2023-06-23T21:40:18.728Z,7.00
2023-06-23T21:42:47.139Z,7.07
2023-06-23T21:45:15.163Z,8.80
2023-06-23T21:47:42.952Z,7.30
2023-06-23T21:50:13.696Z,7.53
2023-06-23T21:52:42.017Z,7.05
2023-06-23T21:55:11.429Z,6.93
2023-06-23T21:57:41.852Z,8.98
2023-06-23T22:00:11.213Z,8.57
2023-06-23T22:02:39.304Z,8.65
2023-06-23T22:05:07.120Z,8.30
2023-06-23T22:07:35.054Z,15.00
2023-06-23T22:10:03.117Z,8.15
2023-06-23T22:12:32.732Z,9.20
2023-06-23T22:15:01.968Z,6.88
2023-06-23T22:17:31.013Z,8.50
2023-06-23T22:19:59.737Z,8.20
2023-06-23T22:22:29.765Z,8.73
2023-06-23T22:24:57.898Z,8.55
2023-06-23T22:27:29.774Z,8.43
2023-06-23T22:29:58.262Z,8.80
2023-06-23T22:32:27.867Z,8.90
2023-06-23T22:34:57.217Z,9.88
2023-06-23T22:37:24.980Z,8.05
2023-06-23T22:39:52.732Z,8.82
2023-06-23T22:42:20.748Z,8.38
2023-06-23T22:44:49.350Z,7.93
2023-06-23T22:47:20.574Z,8.27
2023-06-23T22:49:50.029Z,8.98
2023-06-23T22:52:17.951Z,10.95
2023-06-23T22:54:45.994Z,8.13
2023-06-23T22:57:14.205Z,10.23
2023-06-23T22:59:42.093Z,7.00
2023-06-23T23:02:10.087Z,8.15
2023-06-23T23:04:37.890Z,8.13
2023-06-23T23:07:09.089Z,8.23
2023-06-23T23:09:37.968Z,8.60
2023-06-23T23:12:06.618Z,7.97
2023-06-23T23:14:34.896Z,7.55
2023-06-23T23:17:03.938Z,7.13
2023-06-23T23:19:32.244Z,7.85
2023-06-23T23:22:00.536Z,8.43
2023-06-23T23:24:29.687Z,9.15
2023-06-23T23:27:00.541Z,8.15
2023-06-23T23:29:28.809Z,9.38
2023-06-23T23:31:58.470Z,8.32
2023-06-23T23:34:32.997Z,9.93
2023-06-23T23:37:01.344Z,13.00
2023-06-23T23:39:30.847Z,8.77
2023-06-23T23:41:59.141Z,7.55
2023-06-23T23:44:27.506Z,10.57
2023-06-23T23:46:55.703Z,9.43
2023-06-23T23:49:27.586Z,8.57
2023-06-23T23:51:57.537Z,9.55
2023-06-23T23:54:25.436Z,9.93
2023-06-23T23:56:55.106Z,8.48
2023-06-23T23:59:23.232Z,8.55
