createdAt,value
2023-04-13T00:00:55.078Z,0.40
2023-04-13T00:03:24.802Z,0.43
2023-04-13T00:05:55.859Z,0.50
2023-04-13T00:08:25.331Z,0.30
2023-04-13T00:10:55.187Z,0.55
2023-04-13T00:13:25.029Z,0.30
2023-04-13T00:15:56.048Z,0.40
2023-04-13T00:18:25.614Z,0.45
2023-04-13T00:20:56.413Z,0.40
2023-04-13T00:23:26.142Z,0.40
2023-04-13T00:25:56.584Z,0.40
2023-04-13T00:28:25.809Z,0.50
2023-04-13T00:30:55.105Z,0.32
2023-04-13T00:33:24.300Z,0.30
2023-04-13T00:35:53.543Z,0.40
2023-04-13T00:38:27.448Z,0.40
2023-04-13T00:40:57.626Z,0.30
2023-04-13T00:43:27.410Z,0.35
2023-04-13T00:45:56.780Z,0.40
2023-04-13T00:48:26.231Z,0.35
2023-04-13T00:50:55.930Z,0.40
2023-04-13T00:53:27.928Z,0.32
2023-04-13T00:55:57.930Z,0.43
2023-04-13T00:58:27.818Z,0.32
2023-04-13T01:00:57.055Z,0.32
2023-04-13T01:03:27.514Z,0.38
2023-04-13T01:06:10.385Z,0.30
2023-04-13T01:08:48.241Z,0.30
2023-04-13T01:11:24.765Z,0.35
2023-04-13T01:14:02.807Z,0.28
2023-04-13T01:16:35.710Z,0.30
2023-04-13T01:19:12.263Z,0.43
2023-04-13T01:21:42.695Z,0.40
2023-04-13T01:24:25.880Z,0.38
2023-04-13T01:27:03.552Z,0.30
2023-04-13T01:29:35.463Z,0.30
2023-04-13T01:32:05.541Z,0.38
2023-04-13T01:34:35.653Z,0.20
2023-04-13T01:37:09.684Z,0.40
2023-04-13T01:39:40.145Z,0.32
2023-04-13T01:42:27.161Z,0.40
2023-04-13T01:44:58.794Z,0.40
2023-04-13T01:47:29.039Z,0.57
2023-04-13T01:50:26.025Z,0.30
2023-04-13T01:53:18.998Z,0.40
2023-04-13T01:55:50.281Z,0.50
2023-04-13T01:58:22.146Z,0.50
2023-04-13T02:01:00.463Z,0.30
2023-04-13T02:03:30.706Z,0.40
2023-04-13T02:06:01.610Z,0.50
2023-04-13T02:08:32.906Z,0.30
2023-04-13T02:11:03.814Z,0.20
2023-04-13T02:13:33.482Z,0.35
2023-04-13T02:16:07.017Z,0.40
2023-04-13T02:18:36.553Z,0.40
2023-04-13T02:21:09.435Z,0.30
2023-04-13T02:23:40.703Z,0.32
2023-04-13T02:26:10.810Z,0.40
2023-04-13T02:28:40.446Z,0.30
2023-04-13T02:31:11.034Z,0.50
2023-04-13T02:33:40.372Z,0.30
2023-04-13T02:36:11.053Z,0.40
2023-04-13T02:38:46.810Z,0.30
2023-04-13T02:41:28.165Z,0.68
2023-04-13T02:43:57.585Z,0.47
2023-04-13T02:46:32.779Z,0.50
2023-04-13T02:49:18.718Z,0.40
2023-04-13T02:52:21.831Z,0.35
2023-04-13T02:55:00.753Z,0.25
2023-04-13T02:57:35.577Z,0.30
2023-04-13T03:00:10.692Z,0.40
2023-04-13T03:02:49.924Z,0.55
2023-04-13T03:05:21.111Z,0.47
2023-04-13T03:07:50.753Z,0.30
2023-04-13T03:10:20.340Z,0.55
2023-04-13T03:12:50.650Z,0.30
2023-04-13T03:15:20.012Z,0.20
2023-04-13T03:17:51.040Z,0.30
2023-04-13T03:20:25.142Z,0.32
2023-04-13T03:23:01.973Z,0.30
2023-04-13T03:25:35.279Z,0.30
2023-04-13T03:28:05.801Z,0.28
2023-04-13T03:30:40.089Z,0.50
2023-04-13T03:33:11.529Z,0.30
2023-04-13T03:35:42.128Z,0.45
2023-04-13T03:38:19.832Z,0.40
2023-04-13T03:40:51.166Z,0.30
2023-04-13T03:43:20.450Z,0.30
2023-04-13T03:45:59.836Z,0.35
2023-04-13T03:48:30.552Z,0.20
2023-04-13T03:51:01.688Z,0.30
2023-04-13T03:53:39.050Z,0.28
2023-04-13T03:56:09.586Z,0.30
2023-04-13T03:58:40.010Z,0.30
2023-04-13T04:01:09.957Z,0.40
2023-04-13T04:03:48.483Z,0.30
2023-04-13T04:06:18.448Z,0.40
2023-04-13T04:08:56.696Z,0.40
2023-04-13T04:11:38.032Z,0.50
2023-04-13T04:14:09.307Z,0.43
2023-04-13T04:16:39.575Z,0.52
2023-04-13T04:19:16.687Z,0.60
2023-04-13T04:21:48.049Z,0.65
2023-04-13T04:24:23.379Z,0.43
2023-04-13T04:27:01.318Z,1.00
2023-04-13T04:29:35.432Z,0.40
2023-04-13T04:32:15.658Z,0.43
2023-04-13T04:34:53.158Z,0.50
2023-04-13T04:37:26.261Z,0.90
2023-04-13T04:40:09.631Z,0.80
2023-04-13T04:42:39.947Z,0.80
2023-04-13T04:45:16.885Z,0.63
2023-04-13T04:47:50.523Z,0.80
2023-04-13T04:50:26.115Z,0.50
2023-04-13T04:53:06.172Z,0.63
2023-04-13T04:55:35.566Z,0.60
2023-04-13T04:58:05.156Z,0.70
2023-04-13T05:00:35.764Z,0.60
2023-04-13T05:03:08.735Z,1.15
2023-04-13T05:05:44.007Z,0.40
2023-04-13T05:08:18.227Z,0.40
2023-04-13T05:10:50.225Z,0.57
2023-04-13T05:13:21.252Z,0.30
2023-04-13T05:16:02.321Z,0.32
2023-04-13T05:18:33.145Z,0.57
2023-04-13T05:21:03.987Z,0.55
2023-04-13T05:23:33.484Z,0.70
2023-04-13T05:26:08.443Z,0.47
2023-04-13T05:28:38.353Z,0.50
2023-04-13T05:31:09.392Z,0.55
2023-04-13T05:33:41.028Z,0.60
2023-04-13T05:36:12.059Z,0.60
2023-04-13T05:38:43.206Z,0.60
2023-04-13T05:41:13.976Z,0.50
2023-04-13T05:43:44.707Z,0.57
2023-04-13T05:46:16.684Z,0.52
2023-04-13T05:48:46.416Z,0.50
2023-04-13T05:51:17.656Z,0.50
2023-04-13T05:53:48.268Z,0.47
2023-04-13T05:56:17.497Z,0.43
2023-04-13T05:58:46.814Z,0.60
2023-04-13T06:01:26.169Z,0.40
2023-04-13T06:03:56.512Z,0.50
2023-04-13T06:06:28.428Z,0.30
2023-04-13T06:08:58.017Z,0.40
2023-04-13T06:11:27.878Z,0.60
2023-04-13T06:13:59.509Z,0.50
2023-04-13T06:16:29.450Z,0.50
2023-04-13T06:18:59.487Z,0.50
2023-04-13T06:21:30.407Z,0.47
2023-04-13T06:23:59.643Z,0.60
2023-04-13T06:26:34.647Z,0.35
2023-04-13T06:29:04.559Z,0.40
2023-04-13T06:31:42.964Z,0.60
2023-04-13T06:34:16.955Z,0.73
2023-04-13T06:36:48.364Z,0.70
2023-04-13T06:39:20.251Z,0.70
2023-04-13T06:41:57.802Z,0.80
2023-04-13T06:44:45.874Z,0.68
2023-04-13T06:47:16.986Z,0.90
2023-04-13T06:49:48.022Z,0.60
2023-04-13T06:52:19.668Z,0.43
2023-04-13T06:54:48.959Z,0.60
2023-04-13T06:57:35.144Z,0.70
2023-04-13T07:00:12.532Z,0.50
2023-04-13T07:02:51.763Z,0.40
2023-04-13T07:05:21.420Z,0.75
2023-04-13T07:07:55.180Z,0.70
2023-04-13T07:10:25.820Z,0.45
2023-04-13T07:14:17.655Z,0.80
2023-04-13T07:16:47.680Z,0.55
2023-04-13T07:19:20.691Z,0.50
2023-04-13T07:21:50.354Z,0.60
2023-04-13T07:24:20.763Z,0.50
2023-04-13T07:26:50.468Z,0.40
2023-04-13T07:29:21.718Z,0.50
2023-04-13T07:32:01.256Z,0.57
2023-04-13T07:34:32.495Z,0.40
2023-04-13T07:37:02.554Z,0.63
2023-04-13T07:39:32.714Z,0.50
2023-04-13T07:42:03.567Z,0.45
2023-04-13T07:44:42.970Z,0.68
2023-04-13T07:47:14.322Z,0.95
2023-04-13T07:49:46.011Z,0.40
2023-04-13T07:52:20.829Z,0.88
2023-04-13T07:54:51.290Z,0.70
2023-04-13T07:57:22.499Z,0.73
2023-04-13T08:00:01.649Z,0.40
2023-04-13T08:02:32.374Z,0.80
2023-04-13T08:05:02.263Z,0.65
2023-04-13T08:07:34.164Z,0.75
2023-04-13T08:10:04.591Z,0.65
2023-04-13T08:14:23.847Z,0.65
2023-04-13T08:16:53.337Z,0.70
2023-04-13T08:19:22.839Z,0.60
2023-04-13T08:21:56.829Z,0.60
2023-04-13T08:24:26.276Z,0.60
2023-04-13T08:26:58.384Z,0.60
2023-04-13T08:29:29.059Z,0.70
2023-04-13T08:31:59.186Z,0.50
2023-04-13T08:34:31.170Z,0.40
2023-04-13T08:37:00.528Z,0.40
2023-04-13T08:39:33.745Z,0.50
2023-04-13T08:42:04.365Z,0.40
2023-04-13T08:44:43.198Z,0.75
2023-04-13T08:47:13.037Z,0.63
2023-04-13T08:49:45.199Z,0.47
2023-04-13T08:52:18.676Z,0.50
2023-04-13T08:54:52.789Z,0.45
2023-04-13T08:57:28.092Z,0.60
2023-04-13T09:00:01.681Z,0.50
2023-04-13T09:02:39.365Z,0.60
2023-04-13T09:05:16.732Z,0.40
2023-04-13T09:07:57.487Z,0.38
2023-04-13T09:10:27.949Z,0.40
2023-04-13T09:12:58.309Z,0.52
2023-04-13T09:15:29.376Z,0.50
2023-04-13T09:18:12.725Z,0.52
2023-04-13T09:20:58.019Z,0.50
2023-04-13T09:23:28.166Z,0.35
2023-04-13T09:26:08.902Z,0.35
2023-04-13T09:28:48.233Z,0.63
2023-04-13T09:31:19.655Z,0.38
2023-04-13T09:33:50.508Z,0.52
2023-04-13T09:36:22.818Z,0.50
2023-04-13T09:38:57.270Z,0.40
2023-04-13T09:42:15.749Z,0.60
2023-04-13T09:44:45.023Z,0.80
2023-04-13T09:47:14.285Z,0.57
2023-04-13T09:49:44.687Z,0.75
2023-04-13T09:52:21.416Z,0.63
2023-04-13T09:54:54.424Z,0.63
2023-04-13T09:57:28.711Z,0.63
2023-04-13T10:00:01.597Z,0.63
2023-04-13T10:02:42.579Z,1.20
2023-04-13T10:05:12.617Z,0.70
2023-04-13T10:07:44.581Z,0.52
2023-04-13T10:10:14.331Z,0.43
2023-04-13T10:12:48.897Z,0.80
2023-04-13T10:15:32.724Z,0.93
2023-04-13T10:18:13.559Z,0.60
2023-04-13T10:20:44.005Z,1.08
2023-04-13T10:23:13.812Z,0.80
2023-04-13T10:25:51.573Z,0.75
2023-04-13T10:28:26.323Z,1.58
2023-04-13T10:30:56.053Z,2.55
2023-04-13T10:33:25.368Z,1.90
2023-04-13T10:35:59.026Z,2.92
2023-04-13T10:38:28.819Z,3.15
2023-04-13T10:40:58.780Z,4.13
2023-04-13T10:43:35.076Z,3.42
2023-04-13T10:46:11.336Z,2.95
2023-04-13T10:48:42.451Z,2.72
2023-04-13T10:51:11.761Z,2.65
2023-04-13T10:53:41.128Z,2.30
2023-04-13T10:56:18.101Z,2.65
2023-04-13T10:58:56.251Z,2.65
2023-04-13T11:01:25.565Z,2.45
2023-04-13T11:04:04.362Z,3.30
2023-04-13T11:06:38.464Z,2.53
2023-04-13T11:09:10.004Z,2.50
2023-04-13T11:11:40.968Z,2.22
2023-04-13T11:14:19.248Z,2.30
2023-04-13T11:16:49.739Z,2.80
2023-04-13T11:19:19.390Z,2.55
2023-04-13T11:21:56.504Z,2.42
2023-04-13T11:24:28.199Z,2.80
2023-04-13T11:26:57.953Z,2.78
2023-04-13T11:29:30.143Z,1.90
2023-04-13T11:31:59.587Z,2.10
2023-04-13T11:34:29.940Z,2.13
2023-04-13T11:37:01.912Z,2.10
2023-04-13T11:39:32.419Z,1.92
2023-04-13T11:42:08.212Z,1.70
2023-04-13T11:44:39.459Z,1.88
2023-04-13T11:47:13.410Z,1.70
2023-04-13T11:49:48.004Z,1.80
2023-04-13T11:52:17.939Z,1.98
2023-04-13T11:54:49.276Z,1.40
2023-04-13T11:57:19.505Z,1.73
2023-04-13T11:59:50.381Z,1.92
2023-04-13T12:04:57.191Z,1.60
2023-04-13T12:07:27.599Z,1.48
2023-04-13T12:09:59.481Z,1.60
2023-04-13T12:15:34.051Z,1.52
2023-04-13T12:20:40.870Z,1.25
2023-04-13T12:23:22.809Z,1.52
2023-04-13T12:25:57.344Z,1.48
2023-04-13T12:28:34.552Z,1.80
2023-04-13T12:31:08.433Z,1.40
2023-04-13T12:33:38.398Z,1.25
2023-04-13T12:36:14.986Z,1.50
2023-04-13T12:38:44.425Z,1.63
2023-04-13T12:41:13.897Z,1.65
2023-04-13T12:43:43.099Z,1.20
2023-04-13T12:46:13.890Z,1.10
2023-04-13T12:48:43.096Z,1.60
2023-04-13T12:51:12.337Z,1.55
2023-04-13T12:53:41.998Z,1.52
2023-04-13T12:56:11.379Z,1.48
2023-04-13T12:58:40.695Z,1.33
2023-04-13T13:01:09.948Z,1.45
2023-04-13T13:03:40.864Z,2.05
2023-04-13T13:06:10.375Z,1.65
2023-04-13T13:08:40.401Z,1.20
2023-04-13T13:11:10.153Z,1.75
2023-04-13T13:13:39.322Z,1.70
2023-04-13T13:16:08.982Z,1.35
2023-04-13T13:18:50.340Z,1.10
2023-04-13T13:21:21.334Z,1.23
2023-04-13T13:23:50.746Z,1.45
2023-04-13T13:28:52.408Z,0.93
2023-04-13T13:31:21.934Z,0.90
2023-04-13T13:33:52.831Z,1.40
2023-04-13T13:36:22.538Z,1.00
2023-04-13T13:38:51.738Z,1.20
2023-04-13T13:41:21.435Z,1.00
2023-04-13T13:43:50.731Z,1.45
2023-04-13T13:46:20.091Z,1.25
2023-04-13T13:48:51.453Z,1.40
2023-04-13T13:51:34.194Z,1.00
2023-04-13T13:54:05.412Z,1.00
2023-04-13T13:56:34.929Z,1.20
2023-04-13T13:59:05.432Z,0.95
2023-04-13T14:01:34.943Z,0.95
2023-04-13T14:04:06.053Z,1.00
2023-04-13T14:06:35.427Z,1.02
2023-04-13T14:09:05.368Z,1.20
2023-04-13T14:11:36.155Z,0.90
2023-04-13T14:14:18.341Z,1.20
2023-04-13T14:17:36.445Z,1.25
2023-04-13T14:20:10.090Z,1.55
2023-04-13T14:22:42.072Z,0.88
2023-04-13T14:25:11.929Z,0.80
2023-04-13T14:27:43.448Z,1.00
2023-04-13T14:30:18.011Z,0.70
2023-04-13T14:32:50.182Z,1.15
2023-04-13T14:35:20.489Z,0.95
2023-04-13T14:38:04.602Z,0.90
2023-04-13T14:40:36.284Z,1.00
2023-04-13T14:43:06.235Z,1.08
2023-04-13T14:45:36.683Z,1.00
2023-04-13T14:48:10.021Z,0.90
2023-04-13T14:50:40.537Z,1.00
2023-04-13T14:53:09.871Z,0.70
2023-04-13T14:55:39.146Z,1.13
2023-04-13T14:58:08.370Z,0.98
2023-04-13T15:00:40.604Z,1.05
2023-04-13T15:03:12.433Z,0.90
2023-04-13T15:05:42.726Z,0.93
2023-04-13T15:08:14.378Z,0.80
2023-04-13T15:10:43.746Z,0.70
2023-04-13T15:13:12.949Z,0.70
2023-04-13T15:15:42.234Z,0.85
2023-04-13T15:18:12.983Z,0.95
2023-04-13T15:20:42.354Z,0.98
2023-04-13T15:23:11.665Z,0.77
2023-04-13T15:25:42.018Z,0.70
2023-04-13T15:28:11.760Z,0.70
2023-04-13T15:30:43.511Z,1.23
2023-04-13T15:33:14.247Z,1.25
2023-04-13T15:35:43.552Z,1.45
2023-04-13T15:38:12.771Z,1.20
2023-04-13T15:40:43.729Z,1.25
2023-04-13T15:43:13.230Z,1.33
2023-04-13T15:45:42.466Z,1.20
2023-04-13T15:48:13.589Z,1.13
2023-04-13T15:50:43.008Z,1.35
2023-04-13T15:53:13.126Z,1.58
2023-04-13T15:55:42.845Z,1.08
2023-04-13T15:58:14.501Z,1.30
2023-04-13T16:00:44.349Z,1.30
2023-04-13T16:03:16.223Z,1.88
2023-04-13T16:05:45.802Z,2.83
2023-04-13T16:08:15.042Z,4.05
2023-04-13T16:10:44.559Z,3.10
2023-04-13T16:13:19.093Z,2.53
2023-04-13T16:15:54.089Z,2.63
2023-04-13T16:18:28.976Z,2.47
2023-04-13T16:20:59.014Z,2.60
2023-04-13T16:23:29.480Z,2.38
2023-04-13T16:25:59.118Z,2.00
2023-04-13T16:28:28.893Z,1.98
2023-04-13T16:30:58.437Z,1.77
2023-04-13T16:33:30.000Z,1.75
2023-04-13T16:35:59.496Z,1.73
2023-04-13T16:38:29.006Z,1.70
2023-04-13T16:40:58.386Z,1.77
2023-04-13T16:43:27.745Z,1.75
2023-04-13T16:45:57.361Z,2.28
2023-04-13T16:48:28.061Z,2.20
2023-04-13T16:51:01.841Z,2.10
2023-04-13T16:53:31.805Z,1.95
2023-04-13T16:56:01.067Z,2.13
2023-04-13T16:58:30.775Z,1.83
2023-04-13T17:01:00.164Z,2.10
2023-04-13T17:03:29.886Z,2.20
2023-04-13T17:06:00.720Z,1.60
2023-04-13T17:08:31.294Z,1.40
2023-04-13T17:11:02.530Z,1.95
2023-04-13T17:13:33.374Z,1.90
2023-04-13T17:16:04.220Z,1.80
2023-04-13T17:18:33.571Z,2.00
2023-04-13T17:21:04.403Z,2.38
2023-04-13T17:23:33.697Z,1.60
2023-04-13T17:26:03.901Z,1.75
2023-04-13T17:28:33.576Z,1.50
2023-04-13T17:31:02.919Z,1.42
2023-04-13T17:33:32.254Z,1.58
2023-04-13T17:36:01.513Z,1.25
2023-04-13T17:38:32.243Z,1.33
2023-04-13T17:41:01.985Z,1.17
2023-04-13T17:43:31.266Z,1.55
2023-04-13T17:46:00.908Z,1.13
2023-04-13T17:48:30.117Z,0.90
2023-04-13T17:50:59.459Z,1.20
2023-04-13T17:53:28.682Z,1.00
2023-04-13T17:55:59.445Z,1.20
2023-04-13T17:58:28.819Z,0.82
2023-04-13T18:00:58.377Z,1.75
2023-04-13T18:03:27.985Z,0.90
2023-04-13T18:05:57.839Z,1.02
2023-04-13T18:08:27.075Z,1.17
2023-04-13T18:10:56.861Z,0.90
2023-04-13T18:13:27.778Z,0.90
2023-04-13T18:15:58.242Z,0.90
2023-04-13T18:18:28.358Z,0.85
2023-04-13T18:20:57.787Z,1.00
2023-04-13T18:23:27.786Z,0.73
2023-04-13T18:25:57.609Z,0.85
2023-04-13T18:28:29.571Z,0.88
2023-04-13T18:31:01.643Z,1.00
2023-04-13T18:33:32.234Z,0.90
2023-04-13T18:36:01.834Z,0.80
2023-04-13T18:38:31.168Z,0.82
2023-04-13T18:41:00.574Z,0.80
2023-04-13T18:43:31.866Z,0.80
2023-04-13T18:46:01.766Z,0.70
2023-04-13T18:48:32.329Z,0.80
2023-04-13T18:51:03.842Z,0.60
2023-04-13T18:53:33.385Z,0.68
2023-04-13T18:56:02.990Z,0.88
2023-04-13T18:58:33.630Z,0.95
2023-04-13T19:01:03.138Z,0.93
2023-04-13T19:03:33.064Z,0.80
2023-04-13T19:06:02.777Z,1.15
2023-04-13T19:08:32.330Z,1.08
2023-04-13T19:11:01.800Z,0.70
2023-04-13T19:13:33.192Z,0.80
2023-04-13T19:16:06.387Z,1.00
2023-04-13T19:18:36.941Z,0.80
2023-04-13T19:21:06.920Z,0.47
2023-04-13T19:23:40.147Z,1.00
2023-04-13T19:26:10.405Z,0.70
2023-04-13T19:28:42.359Z,0.63
2023-04-13T19:31:12.709Z,0.70
2023-04-13T19:33:46.527Z,0.88
2023-04-13T19:36:16.270Z,0.65
2023-04-13T19:38:45.937Z,0.70
2023-04-13T19:41:15.992Z,0.82
2023-04-13T19:43:47.603Z,0.90
2023-04-13T19:46:17.194Z,0.60
2023-04-13T19:48:48.470Z,0.70
2023-04-13T19:51:18.457Z,0.88
2023-04-13T19:53:48.273Z,0.90
2023-04-13T19:56:17.491Z,0.82
2023-04-13T19:58:48.210Z,0.88
2023-04-13T20:01:18.127Z,0.75
2023-04-13T20:03:47.996Z,0.70
2023-04-13T20:06:18.136Z,0.80
2023-04-13T20:08:47.638Z,0.70
2023-04-13T20:11:16.928Z,0.60
2023-04-13T20:13:48.062Z,0.45
2023-04-13T20:16:17.444Z,0.75
2023-04-13T20:18:46.683Z,0.80
2023-04-13T20:21:15.919Z,0.80
2023-04-13T20:23:45.090Z,0.60
2023-04-13T20:26:14.462Z,0.75
2023-04-13T20:28:43.758Z,0.73
2023-04-13T20:31:15.547Z,0.70
2023-04-13T20:33:46.158Z,0.70
2023-04-13T20:36:16.117Z,0.65
2023-04-13T20:38:45.327Z,0.93
2023-04-13T20:41:15.072Z,0.60
2023-04-13T20:43:45.021Z,0.70
2023-04-13T20:46:16.749Z,0.68
2023-04-13T20:48:51.450Z,1.15
2023-04-13T20:51:24.399Z,0.45
2023-04-13T20:53:56.182Z,0.70
2023-04-13T20:56:26.574Z,0.70
2023-04-13T20:58:57.345Z,0.65
2023-04-13T21:01:28.251Z,0.95
2023-04-13T21:03:57.594Z,1.00
2023-04-13T21:06:27.746Z,0.65
2023-04-13T21:08:57.478Z,0.47
2023-04-13T21:11:26.719Z,0.60
2023-04-13T21:13:56.001Z,0.43
2023-04-13T21:16:27.011Z,0.80
2023-04-13T21:18:57.840Z,0.50
2023-04-13T21:21:27.916Z,0.60
2023-04-13T21:23:57.311Z,0.60
2023-04-13T21:26:26.741Z,0.50
2023-04-13T21:28:56.043Z,0.65
2023-04-13T21:31:25.391Z,0.90
2023-04-13T21:33:54.879Z,0.80
2023-04-13T21:38:58.155Z,0.50
2023-04-13T21:41:27.425Z,0.60
2023-04-13T21:43:56.560Z,0.60
2023-04-13T21:46:26.254Z,0.47
2023-04-13T21:48:55.618Z,0.88
2023-04-13T21:51:27.629Z,0.60
2023-04-13T21:53:57.266Z,0.70
2023-04-13T21:56:26.432Z,0.55
2023-04-13T21:58:55.562Z,0.50
2023-04-13T22:01:24.904Z,0.65
2023-04-13T22:03:54.408Z,0.70
2023-04-13T22:06:23.677Z,0.50
2023-04-13T22:08:55.111Z,0.60
2023-04-13T22:11:24.362Z,0.70
2023-04-13T22:13:53.511Z,0.50
2023-04-13T22:16:22.894Z,0.50
2023-04-13T22:18:52.236Z,0.60
2023-04-13T22:21:22.012Z,0.50
2023-04-13T22:23:51.358Z,0.50
2023-04-13T22:26:22.110Z,0.40
2023-04-13T22:28:51.422Z,0.55
2023-04-13T22:31:20.821Z,0.47
2023-04-13T22:33:50.103Z,0.50
2023-04-13T22:36:21.154Z,0.43
2023-04-13T22:38:50.708Z,0.60
2023-04-13T22:41:21.661Z,0.60
2023-04-13T22:43:50.866Z,0.68
2023-04-13T22:46:20.147Z,0.50
2023-04-13T22:48:49.524Z,0.80
2023-04-13T22:51:18.852Z,0.70
2023-04-13T22:53:49.300Z,0.40
2023-04-13T22:56:18.540Z,0.52
2023-04-13T22:58:49.112Z,0.60
2023-04-13T23:01:18.491Z,0.60
2023-04-13T23:03:47.854Z,0.50
2023-04-13T23:06:17.250Z,0.50
2023-04-13T23:08:47.568Z,0.52
2023-04-13T23:11:16.777Z,0.50
2023-04-13T23:13:46.865Z,0.60
2023-04-13T23:16:17.650Z,0.40
2023-04-13T23:18:46.914Z,0.52
2023-04-13T23:21:16.127Z,0.40
2023-04-13T23:23:45.510Z,0.60
2023-04-13T23:26:14.699Z,0.40
2023-04-13T23:28:43.962Z,0.40
2023-04-13T23:31:13.396Z,0.60
2023-04-13T23:33:44.134Z,0.50
2023-04-13T23:36:13.343Z,0.60
2023-04-13T23:38:42.643Z,0.70
2023-04-13T23:41:12.041Z,0.40
2023-04-13T23:43:41.180Z,0.70
2023-04-13T23:46:10.410Z,0.57
2023-04-13T23:48:39.621Z,0.52
2023-04-13T23:51:10.300Z,0.40
2023-04-13T23:53:39.577Z,0.55
2023-04-13T23:56:09.308Z,0.50
2023-04-13T23:58:38.429Z,0.55
