createdAt,value
2017-11-09T00:00:05.011Z,0
2017-11-09T00:01:04.981Z,0
2017-11-09T00:02:04.634Z,0
2017-11-09T00:03:04.959Z,0
2017-11-09T00:04:04.616Z,0
2017-11-09T00:05:04.928Z,0
2017-11-09T00:06:04.625Z,0
2017-11-09T00:07:04.904Z,0
2017-11-09T00:08:04.901Z,0
2017-11-09T00:09:04.883Z,0
2017-11-09T00:10:04.551Z,0
2017-11-09T00:11:04.553Z,0
2017-11-09T00:12:04.859Z,0
2017-11-09T00:13:04.849Z,0
2017-11-09T00:14:04.516Z,0
2017-11-09T00:15:04.824Z,0
2017-11-09T00:16:04.491Z,0
2017-11-09T00:17:04.806Z,0
2017-11-09T00:18:05.094Z,0
2017-11-09T00:19:04.142Z,0
2017-11-09T00:20:04.443Z,0
2017-11-09T00:21:04.759Z,0
2017-11-09T00:22:04.098Z,0
2017-11-09T00:23:04.740Z,0
2017-11-09T00:24:04.415Z,0
2017-11-09T00:25:04.720Z,0
2017-11-09T00:26:04.385Z,0
2017-11-09T00:27:04.698Z,0
2017-11-09T00:28:04.366Z,0
2017-11-09T00:29:04.687Z,0
2017-11-09T00:30:04.670Z,0
2017-11-09T00:31:04.342Z,0
2017-11-09T00:32:04.648Z,0
2017-11-09T00:33:04.341Z,0
2017-11-09T00:34:04.312Z,0
2017-11-09T00:35:04.294Z,0
2017-11-09T00:36:04.615Z,0
2017-11-09T00:37:04.276Z,0
2017-11-09T00:38:04.256Z,0
2017-11-09T00:39:04.577Z,0
2017-11-09T00:40:04.576Z,0
2017-11-09T00:41:04.567Z,0
2017-11-09T00:42:04.228Z,0
2017-11-09T00:43:04.548Z,0
2017-11-09T00:44:04.197Z,0
2017-11-09T00:45:04.516Z,0
2017-11-09T00:46:04.508Z,0
2017-11-09T00:47:04.164Z,0
2017-11-09T00:48:04.152Z,0
2017-11-09T00:49:04.477Z,0
2017-11-09T00:50:04.479Z,0
2017-11-09T00:51:03.798Z,0
2017-11-09T00:52:04.434Z,0
2017-11-09T00:53:04.107Z,0
2017-11-09T00:54:04.423Z,0
2017-11-09T00:55:04.078Z,0
2017-11-09T00:56:04.070Z,0
2017-11-09T00:57:04.386Z,0
2017-11-09T00:58:04.049Z,0
2017-11-09T00:59:04.370Z,0
2017-11-09T01:00:04.039Z,0
2017-11-09T01:01:03.695Z,0
2017-11-09T01:02:04.091Z,0
2017-11-09T01:03:04.337Z,0
2017-11-09T01:04:04.310Z,0
2017-11-09T01:05:03.974Z,0
2017-11-09T01:06:04.299Z,0
2017-11-09T01:07:04.291Z,0
2017-11-09T01:08:03.939Z,0
2017-11-09T01:09:04.259Z,0
2017-11-09T01:10:03.932Z,0
2017-11-09T01:11:04.246Z,0
2017-11-09T01:12:04.228Z,0
2017-11-09T01:13:03.899Z,0
2017-11-09T01:14:03.550Z,0
2017-11-09T01:15:05.025Z,0
2017-11-09T01:16:04.181Z,0
2017-11-09T01:17:04.168Z,0
2017-11-09T01:18:03.836Z,0
2017-11-09T01:19:03.828Z,0
2017-11-09T01:20:04.144Z,0
2017-11-09T01:21:03.487Z,0
2017-11-09T01:22:04.129Z,0
2017-11-09T01:23:04.115Z,0
2017-11-09T01:24:03.785Z,0
2017-11-09T01:25:03.441Z,0
2017-11-09T01:26:04.078Z,0
2017-11-09T01:27:03.763Z,0
2017-11-09T01:28:03.749Z,0
2017-11-09T01:29:04.065Z,0
2017-11-09T01:30:03.712Z,0
2017-11-09T01:31:04.028Z,0
2017-11-09T01:32:03.041Z,0
2017-11-09T01:33:03.676Z,0
2017-11-09T01:34:04.001Z,0
2017-11-09T01:35:03.655Z,0
2017-11-09T01:36:03.662Z,0
2017-11-09T01:37:03.635Z,0
2017-11-09T01:38:03.957Z,0
2017-11-09T01:39:03.956Z,0
2017-11-09T01:40:03.936Z,0
2017-11-09T01:41:03.926Z,0
2017-11-09T01:42:03.583Z,0
2017-11-09T01:43:03.575Z,0
2017-11-09T01:44:03.893Z,0
2017-11-09T01:45:03.876Z,0
2017-11-09T01:46:03.890Z,0
2017-11-09T01:47:03.852Z,0
2017-11-09T01:48:03.870Z,0
2017-11-09T01:49:03.842Z,0
2017-11-09T01:50:03.823Z,0
2017-11-09T01:51:03.810Z,0
2017-11-09T01:52:04.052Z,0
2017-11-09T01:53:03.809Z,0
2017-11-09T01:54:03.791Z,0
2017-11-09T01:55:03.774Z,0
2017-11-09T01:56:03.440Z,0
2017-11-09T01:57:03.754Z,0
2017-11-09T01:58:03.747Z,0
2017-11-09T01:59:03.399Z,0
2017-11-09T02:00:03.720Z,0
2017-11-09T02:01:03.720Z,0
2017-11-09T02:02:03.701Z,0
2017-11-09T02:03:03.367Z,0
2017-11-09T02:04:03.680Z,0
2017-11-09T02:05:03.664Z,0
2017-11-09T02:06:03.324Z,0
2017-11-09T02:07:03.641Z,0
2017-11-09T02:08:03.303Z,0
2017-11-09T02:09:03.632Z,0
2017-11-09T02:10:03.612Z,0
2017-11-09T02:11:03.608Z,0
2017-11-09T02:12:03.594Z,0
2017-11-09T02:13:03.252Z,0
2017-11-09T02:14:03.250Z,0
2017-11-09T02:15:02.912Z,0
2017-11-09T02:16:03.231Z,0
2017-11-09T02:17:03.532Z,0
2017-11-09T02:18:03.200Z,0
2017-11-09T02:19:03.527Z,0
2017-11-09T02:20:03.506Z,0
2017-11-09T02:21:03.506Z,0
2017-11-09T02:22:03.477Z,0
2017-11-09T02:23:03.395Z,0
2017-11-09T02:24:02.821Z,0
2017-11-09T02:25:03.465Z,0
2017-11-09T02:26:03.119Z,0
2017-11-09T02:27:03.431Z,0
2017-11-09T02:28:03.416Z,0
2017-11-09T02:29:03.404Z,0
2017-11-09T02:30:03.400Z,0
2017-11-09T02:31:03.402Z,0
2017-11-09T02:32:03.372Z,0
2017-11-09T02:33:03.358Z,0
2017-11-09T02:34:03.029Z,0
2017-11-09T02:35:03.028Z,0
2017-11-09T02:36:03.343Z,0
2017-11-09T02:37:03.006Z,0
2017-11-09T02:38:02.982Z,0
2017-11-09T02:39:03.298Z,0
2017-11-09T02:40:03.288Z,0
2017-11-09T02:41:02.637Z,0
2017-11-09T02:42:02.943Z,0
2017-11-09T02:43:03.278Z,0
2017-11-09T02:44:02.932Z,0
2017-11-09T02:45:03.253Z,0
2017-11-09T02:46:03.228Z,0
2017-11-09T02:47:03.224Z,0
2017-11-09T02:48:03.202Z,0
2017-11-09T02:49:02.880Z,0
2017-11-09T02:50:03.199Z,0
2017-11-09T02:51:02.528Z,0
2017-11-09T02:52:03.165Z,0
2017-11-09T02:53:03.181Z,0
2017-11-09T02:54:03.063Z,0
2017-11-09T02:55:03.145Z,0
2017-11-09T02:56:03.120Z,0
2017-11-09T02:57:02.803Z,0
2017-11-09T02:58:03.108Z,0
2017-11-09T02:59:03.100Z,0
2017-11-09T03:00:03.078Z,0
2017-11-09T03:01:03.096Z,0
2017-11-09T03:02:03.062Z,0
2017-11-09T03:03:03.040Z,0
2017-11-09T03:04:03.029Z,0
2017-11-09T03:05:03.026Z,0
2017-11-09T03:06:03.013Z,0
2017-11-09T03:07:03.002Z,0
2017-11-09T03:08:02.339Z,0
2017-11-09T03:09:02.652Z,0
2017-11-09T03:10:02.969Z,0
2017-11-09T03:11:02.962Z,0
2017-11-09T03:12:02.948Z,0
2017-11-09T03:13:02.609Z,0
2017-11-09T03:14:01.948Z,0
2017-11-09T03:15:02.915Z,0
2017-11-09T03:16:02.590Z,0
2017-11-09T03:17:02.569Z,0
2017-11-09T03:18:02.877Z,0
2017-11-09T03:19:02.545Z,0
2017-11-09T03:20:02.858Z,0
2017-11-09T03:21:02.862Z,0
2017-11-09T03:22:02.859Z,0
2017-11-09T03:23:02.831Z,0
2017-11-09T03:24:02.816Z,0
2017-11-09T03:25:03.067Z,0
2017-11-09T03:26:02.504Z,0
2017-11-09T03:27:02.817Z,0
2017-11-09T03:28:02.449Z,0
2017-11-09T03:29:02.775Z,0
2017-11-09T03:30:02.778Z,0
2017-11-09T03:31:02.430Z,0
2017-11-09T03:32:02.402Z,0
2017-11-09T03:33:02.404Z,0
2017-11-09T03:34:02.720Z,0
2017-11-09T03:35:02.706Z,0
2017-11-09T03:36:02.366Z,0
2017-11-09T03:37:02.689Z,0
2017-11-09T03:38:02.686Z,0
2017-11-09T03:39:02.344Z,0
2017-11-09T03:40:02.649Z,0
2017-11-09T03:41:02.316Z,0
2017-11-09T03:42:02.625Z,0
2017-11-09T03:43:02.617Z,0
2017-11-09T03:44:02.609Z,0
2017-11-09T03:45:02.270Z,0
2017-11-09T03:46:02.602Z,0
2017-11-09T03:47:02.577Z,0
2017-11-09T03:48:02.241Z,0
2017-11-09T03:49:02.227Z,0
2017-11-09T03:50:02.550Z,0
2017-11-09T03:51:02.545Z,0
2017-11-09T03:52:02.530Z,0
2017-11-09T03:53:02.206Z,0
2017-11-09T03:54:02.506Z,0
2017-11-09T03:55:02.488Z,0
2017-11-09T03:56:02.405Z,0
2017-11-09T03:57:02.140Z,0
2017-11-09T03:58:02.142Z,0
2017-11-09T03:59:02.145Z,0
2017-11-09T04:00:02.449Z,0
2017-11-09T04:01:02.455Z,0
2017-11-09T04:02:02.417Z,0
2017-11-09T04:03:02.080Z,0
2017-11-09T04:04:02.414Z,0
2017-11-09T04:05:02.397Z,0
2017-11-09T04:06:02.057Z,0
2017-11-09T04:07:02.358Z,0
2017-11-09T04:08:02.353Z,0
2017-11-09T04:09:02.020Z,0
2017-11-09T04:10:02.021Z,0
2017-11-09T04:11:02.338Z,0
2017-11-09T04:12:02.321Z,0
2017-11-09T04:13:01.984Z,0
2017-11-09T04:14:02.293Z,0
2017-11-09T04:15:02.328Z,0
2017-11-09T04:16:01.954Z,0
2017-11-09T04:17:02.272Z,0
2017-11-09T04:18:02.242Z,0
2017-11-09T04:19:02.248Z,0
2017-11-09T04:20:02.234Z,0
2017-11-09T04:21:01.574Z,0
2017-11-09T04:22:02.218Z,0
2017-11-09T04:23:01.872Z,0
2017-11-09T04:24:01.866Z,0
2017-11-09T04:25:01.527Z,0
2017-11-09T04:26:01.839Z,0
2017-11-09T04:27:02.159Z,0
2017-11-09T04:28:01.819Z,0
2017-11-09T04:29:01.815Z,0
2017-11-09T04:30:01.798Z,0
2017-11-09T04:31:02.118Z,0
2017-11-09T04:32:02.115Z,0
2017-11-09T04:33:01.770Z,0
2017-11-09T04:34:02.085Z,0
2017-11-09T04:35:01.750Z,0
2017-11-09T04:36:02.075Z,0
2017-11-09T04:37:01.728Z,0
2017-11-09T04:38:02.054Z,0
2017-11-09T04:39:02.055Z,0
2017-11-09T04:40:02.034Z,0
2017-11-09T04:41:01.685Z,0
2017-11-09T04:42:02.009Z,0
2017-11-09T04:43:01.994Z,0
2017-11-09T04:44:01.981Z,0
2017-11-09T04:45:01.977Z,0
2017-11-09T04:46:01.308Z,0
2017-11-09T04:47:01.951Z,0
2017-11-09T04:48:01.946Z,0
2017-11-09T04:49:01.935Z,0
2017-11-09T04:50:01.610Z,0
2017-11-09T04:51:01.909Z,0
2017-11-09T04:52:01.908Z,0
2017-11-09T04:53:01.239Z,0
2017-11-09T04:54:01.897Z,0
2017-11-09T04:55:01.886Z,0
2017-11-09T04:56:01.855Z,0
2017-11-09T04:57:01.850Z,0
2017-11-09T04:58:01.516Z,0
2017-11-09T04:59:02.082Z,0
2017-11-09T05:00:01.816Z,0
2017-11-09T05:01:01.813Z,0
2017-11-09T05:02:01.800Z,0
2017-11-09T05:03:01.482Z,0
2017-11-09T05:04:01.780Z,0
2017-11-09T05:05:01.777Z,0
2017-11-09T05:06:01.761Z,0
2017-11-09T05:07:01.746Z,0
2017-11-09T05:08:01.737Z,0
2017-11-09T05:09:01.405Z,0
2017-11-09T05:10:01.767Z,0
2017-11-09T05:11:01.388Z,0
2017-11-09T05:12:01.695Z,0
2017-11-09T05:13:01.691Z,0
2017-11-09T05:14:01.684Z,0
2017-11-09T05:15:01.352Z,0
2017-11-09T05:16:01.680Z,0
2017-11-09T05:17:01.658Z,0
2017-11-09T05:18:01.645Z,0
2017-11-09T05:19:01.623Z,0
2017-11-09T05:20:01.624Z,0
2017-11-09T05:21:00.964Z,0
2017-11-09T05:22:01.603Z,0
2017-11-09T05:23:01.593Z,0
2017-11-09T05:24:01.583Z,0
2017-11-09T05:25:01.580Z,0
2017-11-09T05:26:01.571Z,28
2017-11-09T05:27:01.550Z,40
2017-11-09T05:28:01.227Z,40
2017-11-09T05:29:00.878Z,40
2017-11-09T05:30:01.116Z,44
2017-11-09T05:31:01.512Z,44
2017-11-09T05:32:01.496Z,44
2017-11-09T05:33:00.836Z,44
2017-11-09T05:34:01.476Z,44
2017-11-09T05:35:01.473Z,44
2017-11-09T05:36:01.466Z,44
2017-11-09T05:37:01.465Z,44
2017-11-09T05:38:01.452Z,44
2017-11-09T05:39:01.106Z,0
2017-11-09T05:40:00.770Z,0
2017-11-09T05:41:01.087Z,0
2017-11-09T05:42:01.398Z,0
2017-11-09T05:43:00.745Z,0
2017-11-09T05:44:01.378Z,0
2017-11-09T05:45:01.073Z,0
2017-11-09T05:46:01.385Z,0
2017-11-09T05:47:01.357Z,0
2017-11-09T05:48:01.345Z,0
2017-11-09T05:49:01.002Z,4
2017-11-09T05:50:00.999Z,4
2017-11-09T05:51:01.324Z,4
2017-11-09T05:52:00.977Z,0
2017-11-09T05:53:00.965Z,4
2017-11-09T05:54:00.953Z,4
2017-11-09T05:55:01.273Z,4
2017-11-09T05:56:01.263Z,8
2017-11-09T05:57:00.922Z,4
2017-11-09T05:58:01.248Z,8
2017-11-09T05:59:00.914Z,8
2017-11-09T06:00:01.233Z,12
2017-11-09T06:01:00.805Z,12
2017-11-09T06:02:01.196Z,16
2017-11-09T06:03:01.190Z,20
2017-11-09T06:04:00.852Z,20
2017-11-09T06:05:01.172Z,24
2017-11-09T06:06:00.828Z,28
2017-11-09T06:07:00.823Z,32
2017-11-09T06:08:00.815Z,36
2017-11-09T06:09:01.130Z,40
2017-11-09T06:10:01.121Z,48
2017-11-09T06:11:01.110Z,48
2017-11-09T06:12:01.102Z,52
2017-11-09T06:13:01.145Z,56
2017-11-09T06:14:00.427Z,64
2017-11-09T06:15:00.737Z,68
2017-11-09T06:16:01.059Z,72
2017-11-09T06:17:01.060Z,80
2017-11-09T06:18:00.718Z,84
2017-11-09T06:19:01.028Z,96
2017-11-09T06:20:00.383Z,104
2017-11-09T06:21:00.695Z,112
2017-11-09T06:22:01.015Z,120
2017-11-09T06:23:00.671Z,128
2017-11-09T06:24:00.981Z,136
2017-11-09T06:25:00.977Z,144
2017-11-09T06:26:00.641Z,152
2017-11-09T06:27:00.621Z,160
2017-11-09T06:28:00.942Z,172
2017-11-09T06:29:00.946Z,188
2017-11-09T06:30:00.594Z,200
2017-11-09T06:31:00.595Z,212
2017-11-09T06:32:00.833Z,224
2017-11-09T06:33:00.573Z,236
2017-11-09T06:34:00.557Z,252
2017-11-09T06:35:00.545Z,264
2017-11-09T06:36:00.534Z,280
2017-11-09T06:37:00.530Z,288
2017-11-09T06:38:00.520Z,300
2017-11-09T06:39:00.503Z,312
2017-11-09T06:40:00.833Z,328
2017-11-09T06:41:00.483Z,348
2017-11-09T06:42:00.818Z,368
2017-11-09T06:43:00.465Z,388
2017-11-09T06:44:00.461Z,404
2017-11-09T06:45:00.783Z,424
2017-11-09T06:46:00.435Z,444
2017-11-09T06:47:00.750Z,464
2017-11-09T06:48:00.741Z,488
2017-11-09T06:49:00.739Z,500
2017-11-09T06:50:00.739Z,516
2017-11-09T06:51:00.391Z,532
2017-11-09T06:52:00.140Z,556
2017-11-09T06:53:00.727Z,584
2017-11-09T06:54:00.732Z,612
2017-11-09T06:55:00.692Z,632
2017-11-09T06:56:00.344Z,640
2017-11-09T06:57:00.325Z,656
2017-11-09T06:58:00.313Z,684
2017-11-09T06:59:00.651Z,716
2017-11-09T07:00:00.635Z,748
2017-11-09T07:01:00.619Z,772
2017-11-09T07:02:00.276Z,788
2017-11-09T07:03:00.194Z,804
2017-11-09T07:04:00.582Z,836
2017-11-09T07:05:00.566Z,860
2017-11-09T07:06:00.561Z,888
2017-11-09T07:07:00.565Z,904
2017-11-09T07:08:00.216Z,920
2017-11-09T07:09:00.563Z,944
2017-11-09T07:10:00.530Z,972
2017-11-09T07:11:00.183Z,992
2017-11-09T07:12:00.517Z,1008
2017-11-09T07:13:00.163Z,1032
2017-11-09T07:14:00.486Z,1044
2017-11-09T07:15:00.171Z,1048
2017-11-09T07:16:00.466Z,1072
2017-11-09T07:17:00.137Z,1096
2017-11-09T07:18:00.445Z,1092
2017-11-09T07:19:00.106Z,1068
2017-11-09T07:20:00.461Z,1048
2017-11-09T07:21:00.099Z,1028
2017-11-09T07:22:00.439Z,1032
2017-11-09T07:23:00.073Z,1056
2017-11-09T07:23:59.734Z,1064
2017-11-09T07:25:00.391Z,1052
2017-11-09T07:26:00.049Z,1052
2017-11-09T07:27:00.038Z,1064
2017-11-09T07:28:00.341Z,1072
2017-11-09T07:29:00.007Z,1084
2017-11-09T07:30:00.340Z,1076
2017-11-09T07:30:59.996Z,1056
2017-11-09T07:32:00.011Z,1084
2017-11-09T07:33:00.317Z,1140
2017-11-09T07:33:59.960Z,1188
2017-11-09T07:35:00.276Z,1204
2017-11-09T07:36:00.273Z,1228
2017-11-09T07:37:00.270Z,1272
2017-11-09T07:38:00.254Z,1356
2017-11-09T07:38:59.596Z,1436
2017-11-09T07:40:00.229Z,1500
2017-11-09T07:41:00.223Z,1548
2017-11-09T07:41:59.898Z,1600
2017-11-09T07:42:59.559Z,1688
2017-11-09T07:44:00.207Z,1800
2017-11-09T07:45:00.188Z,1868
2017-11-09T07:46:00.180Z,1856
2017-11-09T07:46:59.836Z,1872
2017-11-09T07:48:00.174Z,1788
2017-11-09T07:49:00.138Z,1584
2017-11-09T07:49:59.481Z,1400
2017-11-09T07:51:00.135Z,1264
2017-11-09T07:52:00.126Z,1132
2017-11-09T07:53:00.103Z,1012
2017-11-09T07:53:59.444Z,936
2017-11-09T07:54:59.758Z,900
2017-11-09T07:55:59.762Z,908
2017-11-09T07:57:00.075Z,956
2017-11-09T07:58:00.056Z,1032
2017-11-09T07:59:00.053Z,1100
2017-11-09T07:59:59.387Z,1236
2017-11-09T08:00:59.725Z,1416
2017-11-09T08:02:00.035Z,1504
2017-11-09T08:02:59.681Z,1528
2017-11-09T08:04:00.003Z,1492
2017-11-09T08:04:59.673Z,1480
2017-11-09T08:05:59.994Z,1544
2017-11-09T08:06:59.978Z,1636
2017-11-09T08:07:59.646Z,1740
2017-11-09T08:08:59.647Z,1848
2017-11-09T08:09:59.333Z,1944
2017-11-09T08:10:59.957Z,2008
2017-11-09T08:11:59.944Z,2024
2017-11-09T08:12:59.587Z,2044
2017-11-09T08:13:59.910Z,2072
2017-11-09T08:14:59.897Z,2112
2017-11-09T08:15:59.884Z,2144
2017-11-09T08:16:59.582Z,2124
2017-11-09T08:17:59.896Z,2124
2017-11-09T08:18:59.550Z,2124
2017-11-09T08:19:59.542Z,2132
2017-11-09T08:20:59.516Z,2120
2017-11-09T08:21:59.515Z,2088
2017-11-09T08:22:59.825Z,2056
2017-11-09T08:23:59.489Z,2000
2017-11-09T08:24:59.831Z,2016
2017-11-09T08:25:59.822Z,2144
2017-11-09T08:26:59.786Z,2324
2017-11-09T08:27:59.460Z,2484
2017-11-09T08:28:59.806Z,2604
2017-11-09T08:29:59.760Z,2656
2017-11-09T08:30:59.106Z,2692
2017-11-09T08:31:59.747Z,2732
2017-11-09T08:32:59.731Z,2732
2017-11-09T08:33:59.413Z,2736
2017-11-09T08:34:59.744Z,2788
2017-11-09T08:35:59.395Z,2844
2017-11-09T08:36:59.968Z,2876
2017-11-09T08:37:59.401Z,2940
2017-11-09T08:38:59.376Z,3036
2017-11-09T08:39:59.357Z,3148
2017-11-09T08:40:59.735Z,3320
2017-11-09T08:41:59.356Z,3420
2017-11-09T08:42:59.639Z,3364
2017-11-09T08:44:02.686Z,3228
2017-11-09T08:45:00.026Z,3124
2017-11-09T08:45:59.595Z,3104
2017-11-09T08:46:59.738Z,3108
2017-11-09T08:47:59.358Z,3024
2017-11-09T08:48:59.595Z,2956
2017-11-09T08:49:59.175Z,3008
2017-11-09T08:50:59.640Z,3088
2017-11-09T08:51:59.660Z,3148
2017-11-09T08:52:59.016Z,3236
2017-11-09T08:53:59.627Z,3356
2017-11-09T08:54:58.946Z,3408
2017-11-09T08:55:59.646Z,3400
2017-11-09T08:56:59.596Z,3472
2017-11-09T08:57:59.613Z,3592
2017-11-09T08:58:59.256Z,3592
2017-11-09T08:59:59.586Z,3444
2017-11-09T09:00:59.249Z,3304
2017-11-09T09:01:59.199Z,3272
2017-11-09T09:02:59.539Z,3324
2017-11-09T09:03:59.504Z,3420
2017-11-09T09:04:59.151Z,3504
2017-11-09T09:05:59.521Z,3536
2017-11-09T09:06:59.511Z,3552
2017-11-09T09:07:59.741Z,3580
2017-11-09T09:08:59.467Z,3664
2017-11-09T09:09:59.451Z,3724
2017-11-09T09:10:59.446Z,3732
2017-11-09T09:11:59.446Z,3704
2017-11-09T09:12:59.441Z,3672
2017-11-09T09:13:59.081Z,3644
2017-11-09T09:14:59.383Z,3680
2017-11-09T09:15:59.399Z,3800
2017-11-09T09:16:58.723Z,4064
2017-11-09T09:17:59.415Z,4368
2017-11-09T09:18:59.427Z,4436
2017-11-09T09:19:59.124Z,4260
2017-11-09T09:20:59.077Z,4076
2017-11-09T09:21:59.063Z,3968
2017-11-09T09:22:59.051Z,3964
2017-11-09T09:23:59.083Z,4012
2017-11-09T09:24:59.243Z,4108
2017-11-09T09:25:59.025Z,4212
2017-11-09T09:26:59.009Z,4116
2017-11-09T09:27:59.331Z,4044
2017-11-09T09:28:59.330Z,4064
2017-11-09T09:29:58.966Z,4136
2017-11-09T09:30:59.214Z,4316
2017-11-09T09:31:59.169Z,4364
2017-11-09T09:32:58.469Z,4244
2017-11-09T09:33:58.875Z,4276
2017-11-09T09:34:59.230Z,4500
2017-11-09T09:35:59.207Z,4612
2017-11-09T09:36:58.853Z,4560
2017-11-09T09:37:58.906Z,4524
2017-11-09T09:38:59.643Z,4532
2017-11-09T09:39:59.218Z,4472
2017-11-09T09:40:59.187Z,4364
2017-11-09T09:41:59.198Z,4360
2017-11-09T09:42:58.828Z,4520
2017-11-09T09:43:59.204Z,4624
2017-11-09T09:44:59.741Z,4608
2017-11-09T09:45:58.482Z,4560
2017-11-09T09:46:58.853Z,4528
2017-11-09T09:47:58.861Z,4636
2017-11-09T09:48:58.856Z,4712
2017-11-09T09:49:59.218Z,4616
2017-11-09T09:50:59.206Z,4444
2017-11-09T09:51:58.405Z,4472
2017-11-09T09:52:58.528Z,4604
2017-11-09T09:53:58.795Z,4544
2017-11-09T09:54:58.224Z,4404
2017-11-09T09:55:58.865Z,4340
2017-11-09T09:56:59.234Z,4324
2017-11-09T09:57:58.805Z,4292
2017-11-09T09:58:59.296Z,4160
2017-11-09T09:59:59.130Z,4060
2017-11-09T10:00:58.893Z,4056
2017-11-09T10:01:58.726Z,4120
2017-11-09T10:02:58.653Z,4176
2017-11-09T10:03:58.971Z,4220
2017-11-09T10:04:58.967Z,4240
2017-11-09T10:05:59.153Z,4256
2017-11-09T10:06:58.919Z,4300
2017-11-09T10:07:58.924Z,4280
2017-11-09T10:08:58.937Z,4216
2017-11-09T10:09:59.198Z,4124
2017-11-09T10:10:58.932Z,4048
2017-11-09T10:11:58.572Z,4064
2017-11-09T10:12:58.918Z,4004
2017-11-09T10:13:58.859Z,4124
2017-11-09T10:14:58.857Z,4356
2017-11-09T10:15:58.844Z,4408
2017-11-09T10:16:58.548Z,4256
2017-11-09T10:17:58.508Z,4024
2017-11-09T10:18:58.831Z,3892
2017-11-09T10:19:58.503Z,3856
2017-11-09T10:20:58.494Z,3776
2017-11-09T10:21:58.532Z,3724
2017-11-09T10:22:58.849Z,3672
2017-11-09T10:23:59.064Z,3672
2017-11-09T10:24:58.892Z,3612
2017-11-09T10:25:59.301Z,3568
2017-11-09T10:26:59.708Z,3624
2017-11-09T10:27:59.605Z,3676
2017-11-09T10:28:58.490Z,3692
2017-11-09T10:30:01.908Z,3744
2017-11-09T10:30:59.285Z,3788
2017-11-09T10:31:59.569Z,3872
2017-11-09T10:32:59.870Z,3864
2017-11-09T10:33:59.211Z,3968
2017-11-09T10:35:05.613Z,4060
2017-11-09T10:35:58.523Z,4048
2017-11-09T10:37:02.800Z,4056
2017-11-09T10:37:58.763Z,4032
2017-11-09T10:39:06.919Z,3928
2017-11-09T10:40:04.740Z,3936
2017-11-09T10:41:06.243Z,4008
2017-11-09T10:42:01.621Z,3896
2017-11-09T10:42:58.810Z,3748
2017-11-09T10:44:01.711Z,3648
2017-11-09T10:44:59.344Z,3544
2017-11-09T10:46:06.052Z,3524
2017-11-09T10:46:59.746Z,3464
2017-11-09T10:47:58.701Z,3436
2017-11-09T10:49:08.612Z,3464
2017-11-09T10:49:59.164Z,3484
2017-11-09T10:50:59.752Z,3484
2017-11-09T10:51:59.094Z,3536
2017-11-09T10:52:58.526Z,3612
2017-11-09T10:53:58.913Z,3656
2017-11-09T10:54:58.658Z,3660
2017-11-09T10:56:00.123Z,3776
2017-11-09T10:56:59.889Z,3848
2017-11-09T10:57:59.672Z,3712
2017-11-09T10:59:06.135Z,3772
2017-11-09T11:00:04.524Z,3896
2017-11-09T11:01:23.954Z,4048
2017-11-09T11:02:17.564Z,4220
2017-11-09T11:03:08.073Z,4276
2017-11-09T11:04:05.089Z,4160
2017-11-09T11:04:59.145Z,3916
2017-11-09T11:06:04.615Z,3704
2017-11-09T11:06:59.818Z,3592
2017-11-09T11:07:58.644Z,3600
2017-11-09T11:08:58.715Z,3396
2017-11-09T11:10:05.375Z,3352
2017-11-09T11:10:58.399Z,3444
2017-11-09T11:12:27.139Z,3648
2017-11-09T11:13:01.747Z,3768
2017-11-09T11:13:59.228Z,3852
2017-11-09T11:15:17.584Z,3656
2017-11-09T11:16:00.390Z,3444
2017-11-09T11:16:59.382Z,3416
2017-11-09T11:17:59.980Z,3520
2017-11-09T11:18:58.449Z,3656
2017-11-09T11:19:59.232Z,3752
2017-11-09T11:20:58.087Z,3800
2017-11-09T11:21:58.060Z,3892
2017-11-09T11:22:59.826Z,3896
2017-11-09T11:23:58.398Z,3780
2017-11-09T11:24:58.533Z,3640
2017-11-09T11:25:58.484Z,3572
2017-11-09T11:26:58.673Z,3516
2017-11-09T11:27:58.885Z,3636
2017-11-09T11:28:58.615Z,3660
2017-11-09T11:29:59.144Z,3624
2017-11-09T11:30:59.603Z,3556
2017-11-09T11:31:58.351Z,3520
2017-11-09T11:32:58.180Z,3400
2017-11-09T11:34:02.863Z,3344
2017-11-09T11:35:00.819Z,3472
2017-11-09T11:36:00.281Z,3764
2017-11-09T11:36:59.099Z,4020
2017-11-09T11:37:58.514Z,4444
2017-11-09T11:38:59.844Z,4492
2017-11-09T11:40:05.538Z,4300
2017-11-09T11:40:57.932Z,3868
2017-11-09T11:41:58.243Z,3508
2017-11-09T11:43:02.217Z,3452
2017-11-09T11:44:30.637Z,3392
2017-11-09T11:44:58.864Z,3400
2017-11-09T11:46:01.381Z,3392
2017-11-09T11:46:58.108Z,3384
2017-11-09T11:47:58.084Z,3404
2017-11-09T11:49:01.013Z,3280
2017-11-09T11:50:01.219Z,3288
2017-11-09T11:50:59.080Z,3524
2017-11-09T11:51:59.657Z,3908
2017-11-09T11:52:58.031Z,4152
2017-11-09T11:53:58.677Z,4352
2017-11-09T11:55:03.588Z,4364
2017-11-09T11:55:57.905Z,4300
2017-11-09T11:56:58.120Z,3984
2017-11-09T11:58:00.065Z,3732
2017-11-09T11:58:57.886Z,3536
2017-11-09T11:59:57.993Z,3412
2017-11-09T12:01:00.677Z,3452
2017-11-09T12:01:59.830Z,3668
2017-11-09T12:02:59.968Z,3508
2017-11-09T12:04:58.939Z,3248
2017-11-09T12:05:57.621Z,3276
2017-11-09T12:06:57.752Z,3412
2017-11-09T12:07:58.156Z,3532
2017-11-09T12:08:59.296Z,3476
2017-11-09T12:09:57.592Z,3176
2017-11-09T12:10:58.702Z,2956
2017-11-09T12:11:58.114Z,3140
2017-11-09T12:12:57.743Z,3260
2017-11-09T12:13:57.713Z,3220
2017-11-09T12:14:58.654Z,3156
2017-11-09T12:15:59.029Z,3124
2017-11-09T12:17:23.653Z,2944
2017-11-09T12:18:10.525Z,2676
2017-11-09T12:19:18.795Z,2640
2017-11-09T12:21:08.369Z,2604
2017-11-09T12:22:11.014Z,2712
2017-11-09T12:23:15.036Z,2928
2017-11-09T12:24:10.878Z,2636
2017-11-09T12:25:11.627Z,2336
2017-11-09T12:26:15.785Z,2268
2017-11-09T12:27:54.077Z,2236
2017-11-09T12:28:10.187Z,2260
2017-11-09T12:30:09.478Z,2420
2017-11-09T12:31:24.031Z,2460
2017-11-09T12:32:20.680Z,2496
2017-11-09T12:33:54.667Z,2580
2017-11-09T12:34:39.553Z,2612
2017-11-09T12:35:07.173Z,2632
2017-11-09T12:36:07.164Z,2644
2017-11-09T12:37:13.925Z,2616
2017-11-09T12:38:14.279Z,2628
2017-11-09T12:39:33.443Z,2504
2017-11-09T12:40:07.476Z,2412
2017-11-09T12:41:13.217Z,2272
2017-11-09T12:42:17.139Z,2452
2017-11-09T12:43:23.121Z,2888
2017-11-09T12:44:34.487Z,2936
2017-11-09T12:45:11.919Z,2796
2017-11-09T12:46:20.300Z,2488
2017-11-09T12:47:20.308Z,2496
2017-11-09T12:48:06.980Z,2544
2017-11-09T12:49:07.339Z,2608
2017-11-09T12:50:07.384Z,2648
2017-11-09T12:51:07.279Z,2544
2017-11-09T12:52:07.336Z,2332
2017-11-09T12:53:07.585Z,2336
2017-11-09T12:54:06.904Z,2312
2017-11-09T12:55:07.267Z,2240
2017-11-09T12:56:06.928Z,2252
2017-11-09T12:57:07.217Z,2244
2017-11-09T12:58:07.465Z,2212
2017-11-09T12:59:07.232Z,2352
2017-11-09T13:00:07.286Z,2400
2017-11-09T13:01:06.826Z,2412
2017-11-09T13:02:06.910Z,2420
2017-11-09T13:03:07.488Z,2572
2017-11-09T13:04:06.524Z,2536
2017-11-09T13:05:07.227Z,2620
2017-11-09T13:06:06.494Z,2764
2017-11-09T13:07:07.144Z,2808
2017-11-09T13:08:07.403Z,2620
2017-11-09T13:09:07.122Z,2484
2017-11-09T13:10:07.114Z,2460
2017-11-09T13:11:07.091Z,2292
2017-11-09T13:12:07.105Z,2396
2017-11-09T13:13:06.756Z,2532
2017-11-09T13:14:07.070Z,2592
2017-11-09T13:15:07.056Z,2596
2017-11-09T13:16:07.060Z,2604
2017-11-09T13:17:07.092Z,2540
2017-11-09T13:18:06.717Z,2412
2017-11-09T13:19:07.385Z,2444
2017-11-09T13:20:07.061Z,2572
2017-11-09T13:21:07.037Z,2588
2017-11-09T13:22:06.695Z,2504
2017-11-09T13:23:06.634Z,2456
2017-11-09T13:24:06.560Z,2404
2017-11-09T13:25:06.984Z,2280
2017-11-09T13:26:06.618Z,2104
2017-11-09T13:27:06.593Z,1992
2017-11-09T13:28:06.658Z,1940
2017-11-09T13:29:07.140Z,2012
2017-11-09T13:30:06.570Z,2024
2017-11-09T13:31:06.565Z,1872
2017-11-09T13:32:06.925Z,1868
2017-11-09T13:33:06.865Z,1776
2017-11-09T13:34:07.191Z,1848
2017-11-09T13:35:06.865Z,2024
2017-11-09T13:36:06.851Z,2032
2017-11-09T13:37:06.515Z,2004
2017-11-09T13:38:06.899Z,1976
2017-11-09T13:39:06.487Z,2000
2017-11-09T13:40:06.860Z,2016
2017-11-09T13:41:06.811Z,2172
2017-11-09T13:42:06.799Z,2204
2017-11-09T13:43:06.857Z,2208
2017-11-09T13:44:06.437Z,2260
2017-11-09T13:45:06.754Z,2180
2017-11-09T13:46:06.746Z,2064
2017-11-09T13:47:06.757Z,1976
2017-11-09T13:48:06.766Z,1976
2017-11-09T13:49:06.714Z,1908
2017-11-09T13:50:06.997Z,1860
2017-11-09T13:51:06.359Z,1892
2017-11-09T13:52:06.366Z,1856
2017-11-09T13:53:05.718Z,1816
2017-11-09T13:54:06.011Z,1688
2017-11-09T13:55:06.361Z,1796
2017-11-09T13:56:05.994Z,1872
2017-11-09T13:57:05.996Z,1988
2017-11-09T13:58:06.650Z,1944
2017-11-09T13:59:06.291Z,1828
2017-11-09T14:00:06.284Z,1804