createdAt,value
2019-03-08T00:02:28.993Z,7.28
2019-03-08T00:05:04.887Z,7.31
2019-03-08T00:07:41.525Z,7.33
2019-03-08T00:10:21.755Z,7.34
2019-03-08T00:12:56.687Z,7.28
2019-03-08T00:15:33.980Z,7.27
2019-03-08T00:18:09.863Z,7.29
2019-03-08T00:20:47.255Z,7.41
2019-03-08T00:23:24.563Z,7.40
2019-03-08T00:26:02.133Z,7.34
2019-03-08T00:28:38.549Z,7.38
2019-03-08T00:31:13.659Z,7.32
2019-03-08T00:33:48.508Z,7.39
2019-03-08T00:36:23.343Z,7.39
2019-03-08T00:38:58.211Z,7.44
2019-03-08T00:41:33.035Z,7.37
2019-03-08T00:44:07.884Z,7.33
2019-03-08T00:46:43.691Z,7.32
2019-03-08T00:49:18.447Z,7.33
2019-03-08T00:51:53.315Z,7.33
2019-03-08T00:54:28.142Z,7.36
2019-03-08T00:57:03.061Z,7.36
2019-03-08T00:59:38.877Z,7.42
2019-03-08T01:02:13.738Z,7.36
2019-03-08T01:04:48.861Z,7.35
2019-03-08T01:07:23.831Z,7.31
2019-03-08T01:09:58.733Z,7.33
2019-03-08T01:12:37.409Z,7.39
2019-03-08T01:15:15.155Z,7.33
2019-03-08T01:17:50.229Z,7.35
2019-03-08T01:20:24.981Z,7.41
2019-03-08T01:23:00.717Z,7.31
2019-03-08T01:25:35.579Z,7.31
2019-03-08T01:28:15.700Z,7.33
2019-03-08T01:30:50.537Z,7.30
2019-03-08T01:33:25.571Z,7.30
2019-03-08T01:36:00.314Z,7.31
2019-03-08T01:38:36.955Z,7.28
2019-03-08T01:41:11.821Z,7.27
2019-03-08T01:43:46.618Z,7.29
2019-03-08T01:46:21.463Z,7.28
2019-03-08T01:48:56.235Z,7.30
2019-03-08T01:51:31.075Z,7.30
2019-03-08T01:54:05.855Z,7.35
2019-03-08T01:56:40.577Z,7.25
2019-03-08T01:59:16.355Z,7.25
2019-03-08T02:01:52.063Z,7.29
2019-03-08T02:04:26.831Z,7.28
2019-03-08T02:07:01.727Z,7.24
2019-03-08T02:09:36.544Z,7.29
2019-03-08T02:12:11.356Z,7.27
2019-03-08T02:14:46.209Z,7.28
2019-03-08T02:17:20.957Z,7.24
2019-03-08T02:19:55.891Z,7.26
2019-03-08T02:22:30.896Z,7.28
2019-03-08T02:25:06.066Z,7.23
2019-03-08T02:27:40.829Z,7.25
2019-03-08T02:30:18.768Z,7.24
2019-03-08T02:32:53.661Z,7.25
2019-03-08T02:35:28.521Z,7.28
2019-03-08T02:38:03.375Z,7.30
2019-03-08T02:40:39.278Z,7.35
2019-03-08T02:43:18.969Z,7.33
2019-03-08T02:45:53.839Z,7.32
2019-03-08T02:48:28.571Z,7.38
2019-03-08T02:51:03.693Z,7.37
2019-03-08T02:53:39.920Z,7.37
2019-03-08T02:56:17.228Z,7.35
2019-03-08T02:58:52.383Z,7.34
2019-03-08T03:01:27.291Z,7.30
2019-03-08T03:04:02.715Z,7.28
2019-03-08T03:06:37.555Z,7.27
2019-03-08T03:09:12.565Z,7.20
2019-03-08T03:11:47.875Z,7.24
2019-03-08T03:14:22.705Z,7.26
2019-03-08T03:16:57.791Z,7.24
2019-03-08T03:19:32.748Z,7.22
2019-03-08T03:22:07.589Z,7.24
2019-03-08T03:24:42.431Z,7.26
2019-03-08T03:27:17.171Z,7.31
2019-03-08T03:29:52.311Z,7.25
2019-03-08T03:32:27.251Z,7.27
2019-03-08T03:35:02.208Z,7.28
2019-03-08T03:37:37.108Z,7.27
2019-03-08T03:40:13.004Z,7.30
2019-03-08T03:42:48.736Z,7.31
2019-03-08T03:45:24.349Z,7.34
2019-03-08T03:47:59.117Z,7.33
2019-03-08T03:50:33.962Z,7.33
2019-03-08T03:53:08.812Z,7.31
2019-03-08T03:55:43.688Z,7.28
2019-03-08T03:58:18.615Z,7.27
2019-03-08T04:00:53.540Z,7.25
2019-03-08T04:03:29.067Z,7.28
2019-03-08T04:06:04.105Z,7.26
2019-03-08T04:08:39.776Z,7.28
2019-03-08T04:11:14.526Z,7.25
2019-03-08T04:13:49.249Z,7.21
2019-03-08T04:16:24.123Z,7.23
2019-03-08T04:18:59.276Z,7.25
2019-03-08T04:21:34.142Z,7.24
2019-03-08T04:24:08.972Z,7.28
2019-03-08T04:26:43.861Z,7.27
2019-03-08T04:29:21.388Z,7.32
2019-03-08T04:31:58.692Z,7.32
2019-03-08T04:34:35.990Z,7.32
2019-03-08T04:37:11.685Z,7.29
2019-03-08T04:39:47.480Z,7.26
2019-03-08T04:42:25.266Z,7.28
2019-03-08T04:45:00.121Z,7.29
2019-03-08T04:47:37.346Z,7.27
2019-03-08T04:50:12.694Z,7.31
2019-03-08T04:52:50.333Z,7.28
2019-03-08T04:55:26.750Z,7.21
2019-03-08T04:58:01.603Z,7.13
2019-03-08T05:00:37.693Z,7.11
2019-03-08T05:03:12.550Z,7.09
2019-03-08T05:05:49.616Z,7.05
2019-03-08T05:08:24.549Z,7.00
2019-03-08T05:10:59.392Z,6.97
2019-03-08T05:13:34.304Z,6.95
2019-03-08T05:16:09.219Z,6.97
2019-03-08T05:18:44.172Z,6.97
2019-03-08T05:21:20.037Z,6.96
2019-03-08T05:23:54.829Z,6.94
2019-03-08T05:27:00.608Z,6.90
2019-03-08T05:29:36.924Z,6.89
2019-03-08T05:32:12.046Z,6.88
2019-03-08T05:34:46.927Z,6.86
2019-03-08T05:37:21.953Z,6.86
2019-03-08T05:39:57.491Z,6.82
2019-03-08T05:42:32.636Z,6.75
2019-03-08T05:45:08.385Z,6.79
2019-03-08T05:47:43.276Z,6.80
2019-03-08T05:50:18.148Z,6.78
2019-03-08T05:52:53.398Z,6.77
2019-03-08T05:55:28.299Z,6.80
2019-03-08T05:58:03.150Z,6.81
2019-03-08T06:00:38.142Z,6.88
2019-03-08T06:03:13.020Z,6.85
2019-03-08T06:05:47.900Z,6.86
2019-03-08T06:08:26.248Z,6.86
2019-03-08T06:11:03.101Z,6.86
2019-03-08T06:13:37.982Z,6.86
2019-03-08T06:16:12.952Z,6.80
2019-03-08T06:18:50.650Z,6.72
2019-03-08T06:21:25.684Z,6.71
2019-03-08T06:24:00.582Z,6.71
2019-03-08T06:26:35.550Z,6.65
2019-03-08T06:29:10.534Z,6.64
2019-03-08T06:31:45.312Z,6.55
2019-03-08T06:34:22.330Z,6.61
2019-03-08T06:36:57.116Z,6.59
2019-03-08T06:39:32.833Z,6.59
2019-03-08T06:42:07.822Z,6.58
2019-03-08T06:44:42.652Z,6.60
2019-03-08T06:47:18.312Z,6.62
2019-03-08T06:49:53.259Z,6.62
2019-03-08T06:52:28.838Z,6.67
2019-03-08T06:55:03.861Z,6.66
2019-03-08T06:57:39.664Z,6.68
2019-03-08T07:00:35.788Z,6.67
2019-03-08T07:03:10.712Z,6.67
2019-03-08T07:05:45.798Z,6.70
2019-03-08T07:08:20.731Z,6.69
2019-03-08T07:10:55.914Z,6.67
2019-03-08T07:13:30.910Z,6.71
2019-03-08T07:16:12.982Z,6.79
2019-03-08T07:18:43.501Z,6.80
2019-03-08T07:21:36.567Z,6.84
2019-03-08T07:24:36.447Z,6.82
2019-03-08T07:27:35.956Z,6.78
2019-03-08T07:30:29.216Z,6.84
2019-03-08T07:33:35.678Z,6.78
2019-03-08T07:36:17.372Z,6.82
2019-03-08T07:39:11.826Z,6.78
2019-03-08T07:42:05.702Z,6.66
2019-03-08T07:45:03.255Z,6.65
2019-03-08T07:48:06.202Z,6.78
2019-03-08T07:51:15.015Z,7.02
2019-03-08T07:53:59.034Z,7.34
2019-03-08T07:56:50.464Z,7.11
2019-03-08T07:59:53.201Z,6.72
2019-03-08T08:02:38.484Z,6.67
2019-03-08T08:05:20.136Z,6.71
2019-03-08T08:08:13.948Z,6.86
2019-03-08T08:11:07.996Z,6.91
2019-03-08T08:13:44.919Z,6.97
2019-03-08T08:16:30.507Z,6.95
2019-03-08T08:19:15.503Z,6.94
2019-03-08T08:22:22.150Z,7.02
2019-03-08T08:25:15.980Z,7.13
2019-03-08T08:28:18.815Z,7.43
2019-03-08T08:31:11.610Z,7.47
2019-03-08T08:34:05.736Z,7.42
2019-03-08T08:36:57.958Z,7.24
2019-03-08T08:39:56.522Z,7.13
2019-03-08T08:42:37.773Z,7.16
2019-03-08T08:45:34.748Z,7.34
2019-03-08T08:48:26.599Z,7.45
2019-03-08T08:51:29.442Z,7.50
2019-03-08T08:54:22.280Z,7.71
2019-03-08T08:57:25.390Z,7.81
2019-03-08T09:00:12.218Z,7.84
2019-03-08T09:03:08.935Z,8.08
2019-03-08T09:06:24.518Z,8.08
2019-03-08T09:09:15.703Z,8.13
2019-03-08T09:12:11.993Z,8.23
2019-03-08T09:15:09.330Z,8.25
2019-03-08T09:18:09.295Z,8.23
2019-03-08T09:21:14.003Z,8.27
2019-03-08T09:24:06.206Z,8.45
2019-03-08T09:27:15.262Z,8.36
2019-03-08T09:30:12.504Z,8.39
2019-03-08T09:33:09.496Z,8.44
2019-03-08T09:35:53.892Z,8.47
2019-03-08T09:38:35.854Z,8.31
2019-03-08T09:41:19.619Z,8.34
2019-03-08T09:44:12.917Z,8.51
2019-03-08T09:47:06.650Z,8.71
2019-03-08T09:49:48.015Z,8.67
2019-03-08T09:52:30.242Z,8.88
2019-03-08T09:55:10.968Z,9.20
2019-03-08T09:58:03.960Z,9.42
2019-03-08T10:00:56.333Z,9.62
2019-03-08T10:03:41.818Z,9.27
2019-03-08T10:06:35.618Z,9.00
2019-03-08T10:09:24.554Z,8.92
2019-03-08T10:12:13.014Z,9.03
2019-03-08T10:14:58.610Z,9.18
2019-03-08T10:17:52.457Z,9.38
2019-03-08T10:20:39.975Z,9.62
2019-03-08T10:23:32.130Z,9.99
2019-03-08T10:26:33.845Z,10.00
2019-03-08T10:29:25.019Z,10.15
2019-03-08T10:32:21.517Z,10.22
2019-03-08T10:35:23.550Z,10.62
2019-03-08T10:38:02.446Z,10.70
2019-03-08T10:40:51.604Z,10.16
2019-03-08T10:43:48.168Z,10.05
2019-03-08T10:46:47.750Z,10.19
2019-03-08T10:49:56.639Z,9.85
2019-03-08T10:52:51.700Z,9.78
2019-03-08T10:55:45.195Z,9.70
2019-03-08T10:58:41.928Z,9.58
2019-03-08T11:01:47.925Z,9.32
2019-03-08T11:04:37.063Z,9.60
2019-03-08T11:07:19.281Z,9.66
2019-03-08T11:10:16.767Z,9.52
2019-03-08T11:13:03.611Z,9.45
2019-03-08T11:15:58.089Z,9.55
2019-03-08T11:18:54.836Z,9.77
2019-03-08T11:21:41.283Z,9.87
2019-03-08T11:24:24.665Z,9.81
2019-03-08T11:27:16.053Z,9.73
2019-03-08T11:30:08.191Z,9.77
2019-03-08T11:32:54.549Z,10.03
2019-03-08T11:35:43.860Z,10.47
2019-03-08T11:38:46.810Z,11.17
2019-03-08T11:41:40.084Z,11.33
2019-03-08T11:44:26.119Z,10.36
2019-03-08T11:47:32.156Z,8.87
2019-03-08T11:50:25.117Z,8.51
2019-03-08T11:53:35.271Z,8.39
2019-03-08T11:56:29.981Z,8.48
2019-03-08T11:59:22.149Z,8.53
2019-03-08T12:02:18.881Z,8.93
2019-03-08T12:05:18.510Z,9.46
2019-03-08T12:08:05.553Z,10.28
2019-03-08T12:10:59.326Z,10.92
2019-03-08T12:13:56.069Z,11.57
2019-03-08T12:16:50.790Z,12.56
2019-03-08T12:19:40.461Z,12.27
2019-03-08T12:22:33.143Z,11.06
2019-03-08T12:25:29.477Z,10.22
2019-03-08T12:28:24.518Z,9.90
2019-03-08T12:31:23.723Z,10.21
2019-03-08T12:34:18.079Z,10.16
2019-03-08T12:36:59.994Z,10.27
2019-03-08T12:39:54.697Z,10.18
2019-03-08T12:42:48.435Z,10.11
2019-03-08T12:45:29.580Z,10.13
2019-03-08T12:48:12.577Z,10.35
2019-03-08T12:51:01.102Z,10.90
2019-03-08T12:53:56.145Z,11.13
2019-03-08T12:56:52.729Z,11.30
2019-03-08T12:59:50.193Z,11.92
2019-03-08T13:02:56.178Z,11.88
2019-03-08T13:05:49.635Z,12.96
2019-03-08T13:08:33.048Z,13.95
2019-03-08T13:11:08.063Z,13.49
2019-03-08T13:13:42.995Z,13.18
2019-03-08T13:16:19.133Z,12.44
2019-03-08T13:18:54.078Z,11.69
2019-03-08T13:21:31.891Z,11.29
2019-03-08T13:24:07.807Z,10.92
2019-03-08T13:26:42.824Z,10.58
2019-03-08T13:29:17.877Z,10.03
2019-03-08T13:31:52.761Z,9.79
2019-03-08T13:34:27.642Z,10.00
2019-03-08T13:37:02.509Z,10.57
2019-03-08T13:39:37.311Z,10.76
2019-03-08T13:42:12.369Z,10.99
2019-03-08T13:44:47.323Z,10.96
2019-03-08T13:47:22.237Z,11.03
2019-03-08T13:49:57.371Z,11.14
2019-03-08T13:52:32.368Z,10.71
2019-03-08T13:55:11.478Z,10.71
2019-03-08T13:57:46.384Z,10.78
2019-03-08T14:00:22.508Z,11.08
2019-03-08T14:02:57.407Z,11.50
2019-03-08T14:05:32.449Z,11.74
2019-03-08T14:08:07.341Z,11.40
2019-03-08T14:10:42.239Z,11.17
2019-03-08T14:13:20.235Z,11.21
2019-03-08T14:15:55.779Z,11.07
2019-03-08T14:18:30.719Z,11.16
2019-03-08T14:21:05.511Z,10.80
2019-03-08T14:23:40.569Z,11.22
2019-03-08T14:26:46.369Z,11.44
2019-03-08T14:29:22.257Z,11.76
2019-03-08T14:32:06.389Z,12.97
2019-03-08T14:34:41.286Z,14.55
2019-03-08T14:37:19.905Z,14.87
2019-03-08T14:39:53.620Z,14.95
2019-03-08T14:42:46.281Z,13.90
2019-03-08T14:45:32.783Z,12.37
2019-03-08T14:48:09.558Z,11.12
2019-03-08T14:50:45.121Z,10.88
2019-03-08T14:53:20.348Z,10.75
2019-03-08T14:55:58.990Z,10.57
2019-03-08T14:58:32.650Z,10.69
2019-03-08T15:01:08.414Z,10.87
2019-03-08T15:03:44.041Z,11.88
2019-03-08T15:06:18.988Z,11.86
2019-03-08T15:08:55.088Z,11.52
2019-03-08T15:11:30.412Z,11.41
2019-03-08T15:14:05.211Z,11.19
2019-03-08T15:16:40.161Z,11.16
2019-03-08T15:19:16.017Z,11.38
2019-03-08T15:21:51.126Z,11.30
2019-03-08T15:24:37.933Z,11.37
2019-03-08T15:27:05.949Z,11.22
2019-03-08T15:29:41.133Z,10.66
2019-03-08T15:32:16.054Z,10.58
2019-03-08T15:34:50.928Z,10.43
2019-03-08T15:37:26.007Z,10.36
2019-03-08T15:40:00.913Z,10.08
2019-03-08T15:42:38.075Z,10.22
2019-03-08T15:45:13.241Z,9.95
2019-03-08T15:47:48.753Z,9.82
2019-03-08T15:50:23.706Z,9.88
2019-03-08T15:52:58.638Z,9.89
2019-03-08T15:55:33.694Z,9.86
2019-03-08T15:58:08.675Z,9.82
2019-03-08T16:00:43.651Z,10.04
2019-03-08T16:03:18.559Z,10.05
2019-03-08T16:05:53.482Z,10.06
2019-03-08T16:08:28.441Z,9.80
2019-03-08T16:11:04.107Z,9.79
2019-03-08T16:13:39.015Z,9.60
2019-03-08T16:16:16.941Z,9.67
2019-03-08T16:18:52.709Z,9.56
2019-03-08T16:21:27.587Z,9.58
2019-03-08T16:24:02.525Z,9.61
2019-03-08T16:26:37.459Z,9.52
2019-03-08T16:29:12.364Z,9.54
2019-03-08T16:32:11.781Z,9.31
2019-03-08T16:34:46.320Z,9.46
2019-03-08T16:37:25.411Z,9.36
2019-03-08T16:40:21.588Z,9.31
2019-03-08T16:43:20.983Z,9.25
2019-03-08T16:46:17.263Z,9.14
2019-03-08T16:48:57.885Z,9.15
2019-03-08T16:51:42.983Z,9.04
2019-03-08T16:54:32.023Z,9.04
2019-03-08T16:57:22.148Z,8.75
2019-03-08T17:00:14.323Z,8.74
2019-03-08T17:02:57.017Z,8.73
2019-03-08T17:06:06.000Z,8.62
2019-03-08T17:08:57.715Z,8.69
2019-03-08T17:11:39.926Z,8.51
2019-03-08T17:14:43.299Z,8.56
2019-03-08T17:17:36.711Z,8.47
2019-03-08T17:20:49.529Z,8.38
2019-03-08T17:23:32.111Z,8.45
2019-03-08T17:26:31.935Z,8.40
2019-03-08T17:29:30.468Z,8.36
2019-03-08T17:32:23.359Z,8.33
2019-03-08T17:35:26.297Z,8.39
2019-03-08T17:38:20.284Z,8.36
2019-03-08T17:41:05.697Z,8.24
2019-03-08T17:43:47.629Z,8.27
2019-03-08T17:46:29.077Z,8.33
2019-03-08T17:49:21.312Z,8.32
2019-03-08T17:52:14.196Z,8.25
2019-03-08T17:55:14.093Z,8.24
2019-03-08T17:58:12.345Z,8.21
2019-03-08T18:01:18.295Z,8.16
2019-03-08T18:04:02.756Z,8.11
2019-03-08T18:06:55.037Z,8.12
2019-03-08T18:09:48.245Z,8.23
2019-03-08T18:12:51.383Z,8.10
2019-03-08T18:15:43.846Z,8.12
2019-03-08T18:18:43.569Z,8.04
2019-03-08T18:21:35.828Z,8.14
2019-03-08T18:24:33.380Z,8.13
2019-03-08T18:27:28.260Z,7.95
2019-03-08T18:30:23.153Z,8.02
2019-03-08T18:33:16.005Z,7.90
2019-03-08T18:36:12.660Z,7.77
2019-03-08T18:39:09.777Z,7.69
2019-03-08T18:42:00.090Z,7.65
2019-03-08T18:45:00.659Z,7.62
2019-03-08T18:47:48.683Z,7.52
2019-03-08T18:50:33.103Z,7.53
2019-03-08T18:53:36.952Z,7.54
2019-03-08T18:56:39.588Z,7.44
2019-03-08T18:59:48.595Z,7.34
2019-03-08T19:02:35.238Z,7.29
2019-03-08T19:05:45.539Z,7.27
2019-03-08T19:08:55.676Z,7.24
2019-03-08T19:11:54.573Z,7.23
2019-03-08T19:15:04.478Z,7.19
2019-03-08T19:17:55.332Z,7.23
2019-03-08T19:21:02.769Z,7.21
2019-03-08T19:23:44.182Z,7.10
2019-03-08T19:26:25.866Z,7.04
2019-03-08T19:29:21.017Z,7.04
2019-03-08T19:32:17.754Z,7.03
2019-03-08T19:35:22.068Z,6.96
2019-03-08T19:38:13.161Z,6.97
2019-03-08T19:41:05.328Z,7.09
2019-03-08T19:44:02.096Z,7.15
2019-03-08T19:46:50.306Z,7.01
2019-03-08T19:49:42.404Z,7.01
2019-03-08T19:52:26.688Z,7.00
2019-03-08T19:55:20.903Z,6.96
2019-03-08T19:58:26.836Z,6.99
2019-03-08T20:01:37.645Z,7.05
2019-03-08T20:04:29.310Z,7.01
2019-03-08T20:07:22.941Z,7.00
2019-03-08T20:10:15.089Z,7.01
2019-03-08T20:13:12.380Z,7.09
2019-03-08T20:16:01.764Z,7.21
2019-03-08T20:19:01.255Z,7.22
2019-03-08T20:21:50.187Z,7.30
2019-03-08T20:24:34.388Z,7.26
2019-03-08T20:27:36.118Z,7.17
2019-03-08T20:30:22.350Z,7.18
2019-03-08T20:33:22.952Z,7.15
2019-03-08T20:36:38.121Z,7.03
2019-03-08T20:39:30.470Z,7.08
2019-03-08T20:42:15.633Z,7.00
2019-03-08T20:45:02.197Z,7.00
2019-03-08T20:47:37.902Z,6.88
2019-03-08T20:50:13.281Z,6.73
2019-03-08T20:52:48.268Z,6.70
2019-03-08T20:55:24.180Z,6.63
2019-03-08T20:58:00.932Z,6.59
2019-03-08T21:00:35.941Z,6.48
2019-03-08T21:03:11.538Z,6.48
2019-03-08T21:05:48.146Z,6.50
2019-03-08T21:08:25.012Z,6.51
2019-03-08T21:11:06.511Z,6.43
2019-03-08T21:13:41.392Z,6.40
2019-03-08T21:16:16.574Z,6.48
2019-03-08T21:18:51.441Z,6.44
2019-03-08T21:21:26.397Z,6.44
2019-03-08T21:24:01.271Z,6.49
2019-03-08T21:26:36.163Z,6.57
2019-03-08T21:29:12.324Z,6.63
2019-03-08T21:31:47.244Z,6.66
2019-03-08T21:34:22.324Z,6.73
2019-03-08T21:36:57.274Z,6.69
2019-03-08T21:39:32.429Z,6.65
2019-03-08T21:42:08.346Z,6.70
2019-03-08T21:44:43.211Z,6.74
2019-03-08T21:47:18.119Z,6.90
2019-03-08T21:49:53.356Z,6.81
2019-03-08T21:52:31.603Z,6.74
2019-03-08T21:55:06.604Z,6.73
2019-03-08T21:57:56.747Z,6.69
2019-03-08T22:00:33.836Z,6.77
2019-03-08T22:03:10.630Z,6.76
2019-03-08T22:05:45.787Z,6.72
2019-03-08T22:08:20.737Z,6.69
2019-03-08T22:11:14.539Z,6.62
2019-03-08T22:13:49.619Z,6.66
2019-03-08T22:16:26.600Z,6.68
2019-03-08T22:21:47.652Z,6.68
2019-03-08T22:24:23.023Z,6.73
2019-03-08T22:26:57.796Z,6.82
2019-03-08T22:29:32.936Z,6.86
2019-03-08T22:32:07.711Z,6.94
2019-03-08T22:34:42.653Z,7.02
2019-03-08T22:37:17.573Z,7.07
2019-03-08T22:39:52.825Z,7.13
2019-03-08T22:42:27.717Z,7.17
2019-03-08T22:45:02.604Z,7.21
2019-03-08T22:47:37.457Z,7.17
2019-03-08T22:50:12.935Z,7.23
2019-03-08T22:52:47.793Z,7.29
2019-03-08T22:55:22.730Z,7.31
2019-03-08T22:57:57.498Z,7.37
2019-03-08T23:00:59.703Z,7.35
2019-03-08T23:03:36.309Z,7.46
2019-03-08T23:06:11.164Z,7.53
2019-03-08T23:08:46.059Z,7.57
2019-03-08T23:11:20.962Z,7.57
2019-03-08T23:13:55.962Z,7.55
2019-03-08T23:16:31.129Z,7.60
2019-03-08T23:19:06.322Z,7.65
2019-03-08T23:21:41.216Z,7.68
2019-03-08T23:24:16.954Z,7.75
2019-03-08T23:27:16.236Z,7.76
2019-03-08T23:29:57.146Z,7.81
2019-03-08T23:32:44.685Z,7.77
2019-03-08T23:35:19.515Z,7.74
2019-03-08T23:37:54.584Z,7.78
2019-03-08T23:40:29.453Z,7.81
2019-03-08T23:43:04.452Z,7.75
2019-03-08T23:46:39.483Z,7.63
2019-03-08T23:48:57.970Z,7.54
2019-03-08T23:51:32.919Z,7.39
2019-03-08T23:54:09.156Z,7.36
2019-03-08T23:56:45.038Z,7.23
2019-03-08T23:59:19.932Z,7.21
