createdAt,value
2019-03-21T00:00:25.564Z,0.00
2019-03-21T00:01:25.522Z,0.00
2019-03-21T00:02:25.390Z,0.00
2019-03-21T00:03:25.373Z,0.00
2019-03-21T00:04:25.243Z,0.00
2019-03-21T00:05:25.146Z,0.00
2019-03-21T00:06:25.105Z,0.00
2019-03-21T00:07:24.914Z,0.00
2019-03-21T00:08:24.880Z,0.00
2019-03-21T00:09:24.813Z,0.00
2019-03-21T00:10:24.716Z,0.00
2019-03-21T00:11:24.588Z,0.00
2019-03-21T00:12:24.569Z,0.00
2019-03-21T00:13:24.479Z,0.00
2019-03-21T00:14:24.398Z,0.00
2019-03-21T00:15:24.309Z,0.00
2019-03-21T00:16:24.213Z,0.00
2019-03-21T00:17:24.134Z,0.00
2019-03-21T00:18:24.032Z,0.00
2019-03-21T00:19:23.978Z,0.00
2019-03-21T00:20:23.923Z,0.00
2019-03-21T00:21:23.839Z,0.00
2019-03-21T00:22:23.738Z,0.00
2019-03-21T00:23:23.619Z,0.00
2019-03-21T00:24:23.572Z,0.00
2019-03-21T00:25:23.535Z,0.00
2019-03-21T00:26:23.360Z,0.00
2019-03-21T00:27:23.348Z,0.00
2019-03-21T00:28:23.159Z,0.00
2019-03-21T00:29:23.186Z,0.00
2019-03-21T00:30:23.042Z,0.00
2019-03-21T00:31:22.974Z,0.00
2019-03-21T00:32:22.921Z,0.00
2019-03-21T00:33:22.771Z,0.00
2019-03-21T00:34:22.748Z,0.00
2019-03-21T00:35:22.738Z,0.00
2019-03-21T00:36:22.498Z,0.00
2019-03-21T00:37:22.518Z,0.00
2019-03-21T00:38:22.303Z,0.00
2019-03-21T00:39:32.379Z,0.00
2019-03-21T00:40:22.262Z,0.00
2019-03-21T00:41:22.151Z,0.00
2019-03-21T00:42:21.970Z,0.00
2019-03-21T00:43:21.953Z,0.00
2019-03-21T00:44:21.798Z,0.00
2019-03-21T00:45:21.757Z,0.00
2019-03-21T00:46:21.637Z,0.00
2019-03-21T00:47:21.617Z,0.00
2019-03-21T00:48:21.590Z,0.00
2019-03-21T00:49:21.503Z,0.00
2019-03-21T00:50:21.389Z,0.00
2019-03-21T00:51:21.355Z,0.00
2019-03-21T00:52:21.205Z,0.00
2019-03-21T00:53:21.145Z,0.00
2019-03-21T00:54:21.002Z,0.00
2019-03-21T00:55:21.006Z,0.00
2019-03-21T00:56:20.879Z,0.00
2019-03-21T00:57:20.785Z,0.00
2019-03-21T00:58:20.670Z,0.00
2019-03-21T00:59:20.590Z,0.00
2019-03-21T01:00:20.513Z,0.00
2019-03-21T01:01:20.381Z,0.00
2019-03-21T01:02:20.404Z,0.00
2019-03-21T01:03:20.210Z,0.00
2019-03-21T01:04:20.161Z,0.00
2019-03-21T01:05:20.091Z,0.00
2019-03-21T01:06:20.098Z,0.00
2019-03-21T01:07:19.918Z,0.00
2019-03-21T01:08:19.814Z,0.00
2019-03-21T01:09:19.788Z,0.00
2019-03-21T01:10:19.697Z,0.00
2019-03-21T01:11:19.569Z,0.00
2019-03-21T01:12:19.477Z,0.00
2019-03-21T01:13:19.437Z,0.00
2019-03-21T01:14:29.370Z,0.00
2019-03-21T01:15:19.267Z,0.00
2019-03-21T01:16:19.118Z,0.00
2019-03-21T01:17:19.171Z,0.00
2019-03-21T01:18:18.974Z,0.00
2019-03-21T01:19:18.907Z,0.00
2019-03-21T01:20:18.835Z,0.00
2019-03-21T01:21:18.761Z,0.00
2019-03-21T01:22:18.644Z,0.00
2019-03-21T01:23:18.547Z,0.00
2019-03-21T01:24:18.487Z,0.00
2019-03-21T01:25:18.437Z,0.00
2019-03-21T01:26:18.327Z,0.00
2019-03-21T01:27:18.241Z,0.00
2019-03-21T01:28:18.150Z,0.00
2019-03-21T01:29:18.085Z,0.00
2019-03-21T01:30:17.997Z,0.00
2019-03-21T01:31:17.936Z,0.00
2019-03-21T01:32:17.830Z,0.00
2019-03-21T01:33:17.751Z,0.00
2019-03-21T01:34:17.712Z,0.00
2019-03-21T01:35:17.547Z,0.00
2019-03-21T01:36:17.484Z,0.00
2019-03-21T01:37:17.482Z,0.00
2019-03-21T01:38:17.352Z,0.00
2019-03-21T01:39:17.175Z,0.00
2019-03-21T01:40:17.168Z,0.00
2019-03-21T01:41:17.006Z,0.00
2019-03-21T01:42:16.973Z,0.00
2019-03-21T01:43:16.879Z,0.00
2019-03-21T01:44:16.839Z,0.00
2019-03-21T01:45:16.709Z,0.00
2019-03-21T01:46:16.673Z,0.00
2019-03-21T01:47:16.533Z,0.00
2019-03-21T01:48:16.613Z,0.00
2019-03-21T01:49:16.341Z,0.00
2019-03-21T01:50:16.283Z,0.00
2019-03-21T01:51:16.209Z,0.00
2019-03-21T01:52:16.107Z,0.00
2019-03-21T01:53:16.079Z,0.00
2019-03-21T01:54:15.972Z,0.00
2019-03-21T01:55:15.873Z,0.00
2019-03-21T01:56:15.826Z,0.00
2019-03-21T01:57:15.705Z,0.00
2019-03-21T01:58:15.628Z,0.00
2019-03-21T01:59:15.584Z,0.00
2019-03-21T02:00:15.454Z,0.00
2019-03-21T02:01:15.411Z,0.00
2019-03-21T02:02:15.244Z,0.00
2019-03-21T02:03:15.262Z,0.00
2019-03-21T02:04:15.164Z,0.00
2019-03-21T02:05:15.016Z,0.00
2019-03-21T02:06:14.906Z,0.00
2019-03-21T02:07:14.808Z,0.00
2019-03-21T02:08:14.831Z,0.00
2019-03-21T02:09:14.727Z,0.00
2019-03-21T02:10:14.622Z,0.00
2019-03-21T02:11:14.604Z,0.00
2019-03-21T02:12:14.484Z,0.00
2019-03-21T02:13:14.351Z,0.00
2019-03-21T02:14:14.314Z,0.00
2019-03-21T02:15:14.203Z,0.00
2019-03-21T02:16:14.093Z,0.00
2019-03-21T02:17:14.053Z,0.00
2019-03-21T02:18:13.962Z,0.00
2019-03-21T02:19:13.876Z,0.00
2019-03-21T02:20:13.841Z,0.00
2019-03-21T02:21:13.632Z,0.00
2019-03-21T02:22:13.607Z,0.00
2019-03-21T02:23:13.493Z,0.00
2019-03-21T02:24:13.438Z,0.00
2019-03-21T02:25:13.305Z,0.00
2019-03-21T02:26:13.294Z,0.00
2019-03-21T02:27:13.357Z,0.00
2019-03-21T02:28:13.079Z,0.00
2019-03-21T02:29:12.990Z,0.00
2019-03-21T02:30:12.921Z,0.00
2019-03-21T02:31:12.865Z,0.00
2019-03-21T02:32:12.767Z,0.00
2019-03-21T02:33:12.708Z,0.00
2019-03-21T02:34:12.518Z,0.00
2019-03-21T02:35:12.538Z,0.00
2019-03-21T02:36:12.400Z,0.00
2019-03-21T02:37:12.356Z,0.00
2019-03-21T02:38:12.294Z,0.00
2019-03-21T02:39:12.216Z,0.00
2019-03-21T02:40:12.048Z,0.00
2019-03-21T02:41:12.013Z,0.00
2019-03-21T02:42:11.849Z,0.00
2019-03-21T02:43:11.758Z,0.00
2019-03-21T02:44:11.723Z,0.00
2019-03-21T02:45:11.687Z,0.00
2019-03-21T02:46:11.569Z,0.00
2019-03-21T02:47:11.505Z,0.00
2019-03-21T02:48:11.393Z,0.00
2019-03-21T02:49:11.316Z,0.00
2019-03-21T02:50:11.210Z,0.00
2019-03-21T02:51:11.099Z,0.00
2019-03-21T02:52:11.025Z,0.00
2019-03-21T02:53:10.950Z,0.00
2019-03-21T02:54:10.902Z,0.00
2019-03-21T02:55:10.818Z,0.00
2019-03-21T02:56:10.673Z,0.00
2019-03-21T02:57:10.609Z,0.00
2019-03-21T02:58:10.523Z,0.00
2019-03-21T02:59:10.442Z,0.00
2019-03-21T03:00:10.337Z,0.00
2019-03-21T03:01:10.225Z,0.00
2019-03-21T03:02:10.238Z,0.00
2019-03-21T03:03:10.182Z,0.00
2019-03-21T03:04:10.074Z,0.00
2019-03-21T03:05:10.010Z,0.00
2019-03-21T03:06:09.860Z,0.00
2019-03-21T03:07:09.779Z,0.00
2019-03-21T03:08:09.696Z,0.00
2019-03-21T03:09:09.603Z,0.00
2019-03-21T03:10:09.546Z,0.00
2019-03-21T03:11:10.965Z,0.00
2019-03-21T03:12:09.272Z,0.00
2019-03-21T03:13:09.259Z,0.00
2019-03-21T03:14:09.190Z,0.00
2019-03-21T03:15:21.948Z,0.00
2019-03-21T03:16:09.005Z,0.00
2019-03-21T03:17:09.039Z,0.00
2019-03-21T03:18:08.894Z,0.00
2019-03-21T03:19:08.709Z,0.00
2019-03-21T03:20:08.704Z,0.00
2019-03-21T03:21:08.664Z,0.00
2019-03-21T03:22:08.474Z,0.00
2019-03-21T03:23:08.394Z,0.00
2019-03-21T03:24:08.289Z,0.00
2019-03-21T03:25:08.222Z,0.00
2019-03-21T03:26:08.194Z,0.00
2019-03-21T03:27:08.052Z,0.00
2019-03-21T03:28:07.973Z,0.00
2019-03-21T03:29:07.863Z,0.00
2019-03-21T03:30:07.807Z,0.00
2019-03-21T03:31:07.697Z,0.00
2019-03-21T03:32:07.704Z,0.00
2019-03-21T03:33:07.610Z,0.00
2019-03-21T03:34:07.524Z,0.00
2019-03-21T03:35:07.492Z,0.00
2019-03-21T03:36:07.338Z,0.00
2019-03-21T03:37:07.244Z,0.00
2019-03-21T03:38:07.199Z,0.00
2019-03-21T03:39:07.029Z,0.00
2019-03-21T03:40:07.037Z,0.00
2019-03-21T03:41:06.937Z,0.00
2019-03-21T03:42:06.809Z,0.00
2019-03-21T03:43:06.799Z,0.00
2019-03-21T03:44:06.677Z,0.00
2019-03-21T03:45:06.549Z,0.00
2019-03-21T03:46:06.453Z,0.00
2019-03-21T03:47:06.327Z,0.00
2019-03-21T03:48:06.272Z,0.00
2019-03-21T03:49:06.186Z,0.00
2019-03-21T03:50:06.144Z,0.00
2019-03-21T03:51:05.992Z,0.00
2019-03-21T03:52:06.012Z,0.00
2019-03-21T03:53:05.942Z,0.00
2019-03-21T03:54:05.823Z,0.00
2019-03-21T03:55:05.666Z,0.00
2019-03-21T03:56:05.634Z,0.00
2019-03-21T03:57:05.551Z,0.00
2019-03-21T03:58:05.507Z,0.00
2019-03-21T03:59:05.354Z,0.00
2019-03-21T04:00:05.244Z,0.00
2019-03-21T04:01:05.180Z,0.00
2019-03-21T04:02:05.092Z,0.00
2019-03-21T04:03:04.997Z,0.00
2019-03-21T04:04:04.982Z,0.00
2019-03-21T04:05:04.943Z,0.00
2019-03-21T04:06:04.780Z,0.00
2019-03-21T04:07:04.634Z,0.00
2019-03-21T04:08:04.617Z,0.00
2019-03-21T04:09:04.459Z,0.00
2019-03-21T04:10:04.448Z,0.00
2019-03-21T04:11:04.331Z,0.00
2019-03-21T04:12:04.301Z,0.00
2019-03-21T04:13:04.157Z,0.00
2019-03-21T04:14:04.128Z,0.00
2019-03-21T04:15:04.105Z,0.00
2019-03-21T04:16:04.061Z,0.00
2019-03-21T04:17:03.828Z,0.00
2019-03-21T04:18:03.726Z,0.00
2019-03-21T04:19:03.688Z,0.00
2019-03-21T04:20:03.617Z,0.00
2019-03-21T04:21:03.489Z,0.00
2019-03-21T04:22:03.359Z,0.00
2019-03-21T04:23:03.326Z,0.00
2019-03-21T04:24:03.247Z,0.00
2019-03-21T04:25:03.199Z,0.00
2019-03-21T04:26:03.169Z,0.00
2019-03-21T04:27:03.002Z,0.00
2019-03-21T04:28:02.907Z,0.00
2019-03-21T04:29:02.747Z,0.00
2019-03-21T04:30:02.682Z,0.00
2019-03-21T04:31:02.654Z,0.00
2019-03-21T04:32:02.547Z,0.00
2019-03-21T04:33:02.512Z,0.00
2019-03-21T04:34:02.355Z,0.00
2019-03-21T04:35:02.274Z,0.00
2019-03-21T04:36:02.241Z,0.00
2019-03-21T04:37:02.141Z,0.00
2019-03-21T04:38:02.082Z,0.00
2019-03-21T04:39:02.013Z,0.00
2019-03-21T04:40:01.919Z,0.00
2019-03-21T04:41:01.728Z,0.00
2019-03-21T04:42:01.750Z,0.00
2019-03-21T04:43:01.611Z,0.00
2019-03-21T04:44:01.530Z,0.00
2019-03-21T04:45:01.427Z,0.00
2019-03-21T04:46:03.667Z,0.00
2019-03-21T04:47:01.240Z,0.00
2019-03-21T04:48:01.215Z,0.00
2019-03-21T04:49:01.126Z,0.00
2019-03-21T04:50:01.042Z,0.00
2019-03-21T04:51:00.918Z,0.00
2019-03-21T04:52:00.883Z,0.00
2019-03-21T04:53:00.838Z,0.00
2019-03-21T04:54:00.687Z,0.00
2019-03-21T04:55:00.575Z,0.00
2019-03-21T04:56:00.554Z,0.00
2019-03-21T04:57:00.410Z,0.00
2019-03-21T04:58:00.409Z,0.00
2019-03-21T04:59:00.226Z,0.00
2019-03-21T05:00:00.565Z,4.00
2019-03-21T05:01:00.083Z,0.00
2019-03-21T05:01:59.976Z,0.00
2019-03-21T05:02:59.896Z,4.00
2019-03-21T05:03:59.833Z,0.00
2019-03-21T05:04:59.713Z,4.00
2019-03-21T05:05:59.638Z,4.00
2019-03-21T05:06:59.589Z,4.00
2019-03-21T05:07:59.594Z,4.00
2019-03-21T05:08:59.439Z,8.00
2019-03-21T05:09:59.267Z,8.00
2019-03-21T05:10:59.269Z,8.00
2019-03-21T05:11:59.231Z,12.00
2019-03-21T05:12:59.039Z,12.00
2019-03-21T05:13:58.995Z,16.00
2019-03-21T05:14:58.931Z,16.00
2019-03-21T05:15:58.810Z,16.00
2019-03-21T05:16:58.702Z,20.00
2019-03-21T05:17:58.630Z,20.00
2019-03-21T05:18:58.563Z,24.00
2019-03-21T05:19:58.490Z,28.00
2019-03-21T05:20:58.407Z,28.00
2019-03-21T05:21:58.331Z,32.00
2019-03-21T05:22:58.185Z,32.00
2019-03-21T05:23:58.074Z,36.00
2019-03-21T05:24:58.079Z,40.00
2019-03-21T05:25:57.994Z,44.00
2019-03-21T05:26:57.927Z,48.00
2019-03-21T05:27:57.737Z,48.00
2019-03-21T05:28:57.701Z,52.00
2019-03-21T05:29:57.649Z,56.00
2019-03-21T05:30:57.583Z,60.00
2019-03-21T05:31:57.505Z,60.00
2019-03-21T05:32:57.373Z,68.00
2019-03-21T05:33:57.288Z,68.00
2019-03-21T05:34:57.200Z,72.00
2019-03-21T05:35:57.106Z,76.00
2019-03-21T05:36:57.026Z,80.00
2019-03-21T05:37:56.942Z,84.00
2019-03-21T05:38:56.820Z,88.00
2019-03-21T05:39:56.779Z,88.00
2019-03-21T05:40:56.610Z,96.00
2019-03-21T05:41:56.673Z,100.00
2019-03-21T05:42:56.517Z,100.00
2019-03-21T05:43:56.354Z,104.00
2019-03-21T05:44:56.306Z,108.00
2019-03-21T05:45:56.264Z,112.00
2019-03-21T05:46:56.159Z,116.00
2019-03-21T05:47:56.100Z,116.00
2019-03-21T05:48:56.011Z,120.00
2019-03-21T05:49:55.899Z,128.00
2019-03-21T05:50:55.889Z,128.00
2019-03-21T05:51:55.718Z,132.00
2019-03-21T05:52:55.633Z,132.00
2019-03-21T05:53:55.630Z,136.00
2019-03-21T05:54:55.469Z,140.00
2019-03-21T05:55:55.345Z,140.00
2019-03-21T05:56:55.323Z,144.00
2019-03-21T05:57:55.190Z,152.00
2019-03-21T05:58:55.184Z,152.00
2019-03-21T05:59:55.067Z,156.00
2019-03-21T06:00:54.893Z,160.00
2019-03-21T06:01:54.942Z,164.00
2019-03-21T06:02:54.797Z,168.00
2019-03-21T06:03:54.777Z,172.00
2019-03-21T06:04:54.687Z,172.00
2019-03-21T06:05:54.559Z,180.00
2019-03-21T06:06:54.443Z,180.00
2019-03-21T06:07:54.364Z,184.00
2019-03-21T06:08:54.273Z,188.00
2019-03-21T06:09:54.211Z,192.00
2019-03-21T06:10:54.177Z,196.00
2019-03-21T06:11:54.009Z,200.00
2019-03-21T06:12:53.908Z,204.00
2019-03-21T06:13:53.839Z,208.00
2019-03-21T06:14:53.755Z,212.00
2019-03-21T06:15:53.709Z,216.00
2019-03-21T06:16:53.598Z,220.00
2019-03-21T06:17:53.609Z,224.00
2019-03-21T06:18:53.406Z,232.00
2019-03-21T06:19:53.371Z,236.00
2019-03-21T06:20:53.293Z,236.00
2019-03-21T06:21:53.165Z,248.00
2019-03-21T06:22:53.087Z,252.00
2019-03-21T06:23:53.093Z,256.00
2019-03-21T06:24:52.902Z,264.00
2019-03-21T06:25:52.826Z,268.00
2019-03-21T06:26:52.697Z,272.00
2019-03-21T06:27:52.621Z,276.00
2019-03-21T06:28:52.566Z,276.00
2019-03-21T06:29:52.476Z,284.00
2019-03-21T06:30:52.348Z,288.00
2019-03-21T06:31:52.409Z,284.00
2019-03-21T06:32:52.226Z,292.00
2019-03-21T06:33:52.156Z,296.00
2019-03-21T06:34:52.002Z,304.00
2019-03-21T06:35:51.978Z,308.00
2019-03-21T06:36:51.889Z,312.00
2019-03-21T06:37:51.843Z,316.00
2019-03-21T06:38:51.754Z,316.00
2019-03-21T06:39:51.620Z,328.00
2019-03-21T06:40:51.496Z,324.00
2019-03-21T06:41:51.420Z,336.00
2019-03-21T06:42:51.333Z,340.00
2019-03-21T06:43:51.245Z,344.00
2019-03-21T06:44:51.186Z,348.00
2019-03-21T06:45:51.064Z,352.00
2019-03-21T06:46:51.052Z,356.00
2019-03-21T06:47:53.006Z,364.00
2019-03-21T06:48:50.917Z,368.00
2019-03-21T06:49:50.739Z,376.00
2019-03-21T06:50:50.693Z,388.00
2019-03-21T06:51:50.592Z,388.00
2019-03-21T06:52:50.524Z,400.00
2019-03-21T06:53:50.396Z,408.00
2019-03-21T06:54:50.329Z,412.00
2019-03-21T06:55:50.256Z,416.00
2019-03-21T06:56:50.206Z,428.00
2019-03-21T06:57:50.102Z,432.00
2019-03-21T06:58:52.489Z,432.00
2019-03-21T06:59:49.966Z,436.00
2019-03-21T07:00:49.869Z,440.00
2019-03-21T07:01:49.726Z,452.00
2019-03-21T07:02:49.630Z,456.00
2019-03-21T07:03:49.620Z,468.00
2019-03-21T07:04:49.517Z,480.00
2019-03-21T07:05:49.416Z,472.00
2019-03-21T07:06:49.333Z,476.00
2019-03-21T07:07:49.331Z,484.00
2019-03-21T07:08:49.232Z,504.00
2019-03-21T07:09:49.065Z,516.00
2019-03-21T07:10:49.036Z,540.00
2019-03-21T07:11:48.938Z,552.00
2019-03-21T07:12:48.850Z,568.00
2019-03-21T07:13:48.755Z,568.00
2019-03-21T07:14:48.725Z,580.00
2019-03-21T07:15:48.580Z,604.00
2019-03-21T07:16:48.456Z,616.00
2019-03-21T07:17:48.446Z,628.00
2019-03-21T07:18:48.291Z,636.00
2019-03-21T07:19:48.268Z,652.00
2019-03-21T07:20:48.153Z,664.00
2019-03-21T07:21:48.151Z,668.00
2019-03-21T07:22:47.989Z,696.00
2019-03-21T07:23:47.901Z,720.00
2019-03-21T07:24:47.828Z,748.00
2019-03-21T07:25:47.714Z,772.00
2019-03-21T07:26:47.706Z,804.00
2019-03-21T07:27:47.634Z,836.00
2019-03-21T07:28:47.538Z,872.00
2019-03-21T07:29:47.453Z,900.00
2019-03-21T07:30:47.352Z,932.00
2019-03-21T07:31:47.279Z,972.00
2019-03-21T07:32:47.215Z,1012.00
2019-03-21T07:33:47.096Z,1048.00
2019-03-21T07:34:47.005Z,1092.00
2019-03-21T07:35:46.889Z,1132.00
2019-03-21T07:36:46.772Z,1180.00
2019-03-21T07:37:46.745Z,1228.00
2019-03-21T07:38:46.634Z,1276.00
2019-03-21T07:39:46.557Z,1324.00
2019-03-21T07:40:46.537Z,1376.00
2019-03-21T07:41:46.401Z,1424.00
2019-03-21T07:42:46.387Z,1480.00
2019-03-21T07:43:46.305Z,1540.00
2019-03-21T07:44:46.185Z,1596.00
2019-03-21T07:45:46.060Z,1652.00
2019-03-21T07:46:45.967Z,1712.00
2019-03-21T07:47:45.932Z,1768.00
2019-03-21T07:48:45.781Z,1828.00
2019-03-21T07:49:45.704Z,1876.00
2019-03-21T07:50:45.621Z,1928.00
2019-03-21T07:51:45.550Z,1980.00
2019-03-21T07:52:45.488Z,2032.00
2019-03-21T07:53:45.428Z,2076.00
2019-03-21T07:54:45.365Z,2128.00
2019-03-21T07:55:45.234Z,2176.00
2019-03-21T07:56:45.115Z,2232.00
2019-03-21T07:57:45.115Z,2280.00
2019-03-21T07:58:45.049Z,2188.00
2019-03-21T07:59:44.973Z,2336.00
2019-03-21T08:00:44.830Z,2380.00
2019-03-21T08:01:44.762Z,2408.00
2019-03-21T08:02:44.691Z,2440.00
2019-03-21T08:03:44.613Z,2472.00
2019-03-21T08:04:44.452Z,2508.00
2019-03-21T08:05:44.423Z,2540.00
2019-03-21T08:06:44.474Z,2480.00
2019-03-21T08:07:44.314Z,2556.00
2019-03-21T08:08:44.191Z,2632.00
2019-03-21T08:09:44.282Z,2656.00
2019-03-21T08:10:43.979Z,2680.00
2019-03-21T08:11:44.006Z,2716.00
2019-03-21T08:12:43.941Z,2680.00
2019-03-21T08:13:43.850Z,2672.00
2019-03-21T08:14:43.652Z,2676.00
2019-03-21T08:15:43.574Z,2696.00
2019-03-21T08:16:43.452Z,2752.00
2019-03-21T08:17:43.438Z,2820.00
2019-03-21T08:18:43.345Z,2836.00
2019-03-21T08:19:43.264Z,2860.00
2019-03-21T08:20:43.290Z,2880.00
2019-03-21T08:21:43.189Z,2892.00
2019-03-21T08:22:43.046Z,2912.00
2019-03-21T08:23:43.006Z,2932.00
2019-03-21T08:24:42.857Z,2956.00
2019-03-21T08:25:42.865Z,2976.00
2019-03-21T08:26:42.709Z,3000.00
2019-03-21T08:27:42.640Z,3016.00
2019-03-21T08:28:42.571Z,3032.00
2019-03-21T08:29:42.502Z,3052.00
2019-03-21T08:30:42.404Z,3072.00
2019-03-21T08:31:42.348Z,3088.00
2019-03-21T08:32:42.323Z,3104.00
2019-03-21T08:33:42.132Z,3120.00
2019-03-21T08:34:42.013Z,3128.00
2019-03-21T08:35:41.980Z,3148.00
2019-03-21T08:36:41.933Z,3164.00
2019-03-21T08:37:41.828Z,3176.00
2019-03-21T08:38:41.775Z,3192.00
2019-03-21T08:39:41.692Z,3204.00
2019-03-21T08:40:42.615Z,3208.00
2019-03-21T08:41:41.538Z,3232.00
2019-03-21T08:42:41.552Z,3220.00
2019-03-21T08:43:41.333Z,3232.00
2019-03-21T08:44:41.320Z,3244.00
2019-03-21T08:45:41.204Z,3244.00
2019-03-21T08:46:41.145Z,3256.00
2019-03-21T08:47:41.020Z,3220.00
2019-03-21T08:48:40.992Z,3216.00
2019-03-21T08:49:40.969Z,3236.00
2019-03-21T08:50:40.865Z,3248.00
2019-03-21T08:51:40.718Z,3280.00
2019-03-21T08:52:40.672Z,3308.00
2019-03-21T08:53:40.490Z,3320.00
2019-03-21T08:54:40.508Z,3340.00
2019-03-21T08:55:40.397Z,3332.00
2019-03-21T08:56:40.329Z,3344.00
2019-03-21T08:57:40.241Z,3352.00
2019-03-21T08:58:40.227Z,3360.00
2019-03-21T08:59:40.172Z,3356.00
2019-03-21T09:00:40.022Z,3352.00
2019-03-21T09:01:39.914Z,3360.00
2019-03-21T09:02:39.897Z,3368.00
2019-03-21T09:03:39.722Z,3396.00
2019-03-21T09:04:39.826Z,3420.00
2019-03-21T09:05:39.616Z,3404.00
2019-03-21T09:06:39.559Z,3404.00
2019-03-21T09:07:39.395Z,3412.00
2019-03-21T09:08:39.311Z,3388.00
2019-03-21T09:09:39.453Z,3372.00
2019-03-21T09:10:39.296Z,3332.00
2019-03-21T09:11:39.176Z,3312.00
2019-03-21T09:12:39.045Z,3380.00
2019-03-21T09:13:38.988Z,3372.00
2019-03-21T09:14:38.845Z,3376.00
2019-03-21T09:15:38.879Z,3400.00
2019-03-21T09:16:38.766Z,3420.00
2019-03-21T09:17:38.694Z,3428.00
2019-03-21T09:18:38.621Z,3396.00
2019-03-21T09:19:38.651Z,3412.00
2019-03-21T09:20:38.445Z,3456.00
2019-03-21T09:21:38.362Z,3452.00
2019-03-21T09:22:38.317Z,3472.00
2019-03-21T09:23:38.233Z,3492.00
2019-03-21T09:24:38.136Z,3464.00
2019-03-21T09:25:38.033Z,3492.00
2019-03-21T09:26:38.040Z,3448.00
2019-03-21T09:27:37.940Z,3444.00
2019-03-21T09:28:37.772Z,3540.00
2019-03-21T09:29:37.767Z,3564.00
2019-03-21T09:30:37.618Z,3604.00
2019-03-21T09:31:37.609Z,3548.00
2019-03-21T09:32:37.523Z,3524.00
2019-03-21T09:33:37.375Z,3604.00
2019-03-21T09:34:37.385Z,3632.00
2019-03-21T09:35:37.224Z,3612.00
2019-03-21T09:36:37.155Z,3664.00
2019-03-21T09:37:37.114Z,3700.00
2019-03-21T09:38:37.020Z,3740.00
2019-03-21T09:39:36.961Z,3712.00
2019-03-21T09:40:36.930Z,3676.00
2019-03-21T09:41:36.732Z,3632.00
2019-03-21T09:42:36.723Z,3596.00
2019-03-21T09:43:36.627Z,3636.00
2019-03-21T09:44:36.507Z,3632.00
2019-03-21T09:45:36.486Z,3644.00
2019-03-21T09:46:36.509Z,3608.00
2019-03-21T09:47:36.368Z,3672.00
2019-03-21T09:48:36.301Z,3648.00
2019-03-21T09:49:36.183Z,3712.00
2019-03-21T09:50:36.088Z,3696.00
2019-03-21T09:51:35.974Z,3720.00
2019-03-21T09:52:36.037Z,3744.00
2019-03-21T09:53:35.873Z,3748.00
2019-03-21T09:54:35.806Z,3760.00
2019-03-21T09:55:35.739Z,3776.00
2019-03-21T09:56:35.654Z,3704.00
2019-03-21T09:57:35.591Z,3704.00
2019-03-21T09:58:35.432Z,3508.00
2019-03-21T09:59:35.379Z,3344.00
2019-03-21T10:00:35.361Z,3728.00
2019-03-21T10:01:35.248Z,3696.00
2019-03-21T10:02:35.273Z,3364.00
2019-03-21T10:03:35.213Z,3236.00
2019-03-21T10:04:35.041Z,3348.00
2019-03-21T10:05:34.954Z,3744.00
2019-03-21T10:06:34.914Z,3720.00
2019-03-21T10:07:34.793Z,3688.00
2019-03-21T10:08:34.800Z,3672.00
2019-03-21T10:09:34.592Z,3668.00
2019-03-21T10:10:34.622Z,3656.00
2019-03-21T10:11:34.542Z,3652.00
2019-03-21T10:12:34.414Z,3648.00
2019-03-21T10:13:34.376Z,3616.00
2019-03-21T10:14:34.323Z,3648.00
2019-03-21T10:15:34.201Z,3644.00
2019-03-21T10:16:34.093Z,3628.00
2019-03-21T10:17:34.025Z,3628.00
2019-03-21T10:18:33.941Z,3624.00
2019-03-21T10:19:33.851Z,3628.00
2019-03-21T10:20:33.812Z,3632.00
2019-03-21T10:21:42.831Z,3468.00
2019-03-21T10:22:33.639Z,3524.00
2019-03-21T10:23:33.617Z,3332.00
2019-03-21T10:24:33.539Z,3328.00
2019-03-21T10:25:33.358Z,3556.00
2019-03-21T10:26:33.291Z,3568.00
2019-03-21T10:27:33.347Z,3420.00
2019-03-21T10:28:33.173Z,3016.00
2019-03-21T10:29:33.178Z,3544.00
2019-03-21T10:30:32.984Z,3512.00
2019-03-21T10:31:32.979Z,3432.00
2019-03-21T10:32:32.832Z,3424.00
2019-03-21T10:33:32.771Z,3428.00
2019-03-21T10:34:32.845Z,3464.00
2019-03-21T10:35:32.847Z,3440.00
2019-03-21T10:36:32.598Z,3408.00
2019-03-21T10:37:32.696Z,3396.00
2019-03-21T10:38:32.427Z,3412.00
2019-03-21T10:39:32.292Z,3376.00
2019-03-21T10:40:32.264Z,3340.00
2019-03-21T10:41:32.205Z,3372.00
2019-03-21T10:42:32.113Z,3368.00
2019-03-21T10:43:32.042Z,3360.00
2019-03-21T10:44:32.019Z,3324.00
2019-03-21T10:45:31.908Z,3304.00
2019-03-21T10:46:31.831Z,3100.00
2019-03-21T10:47:31.746Z,3276.00
2019-03-21T10:48:31.743Z,3288.00
2019-03-21T10:49:31.650Z,3276.00
2019-03-21T10:50:31.569Z,3280.00
2019-03-21T10:51:31.558Z,3268.00
2019-03-21T10:52:31.368Z,3260.00
2019-03-21T10:53:31.328Z,3244.00
2019-03-21T10:54:31.159Z,3220.00
2019-03-21T10:55:31.198Z,3192.00
2019-03-21T10:56:31.138Z,3204.00
2019-03-21T10:57:30.997Z,3216.00
2019-03-21T10:58:30.933Z,3204.00
2019-03-21T10:59:30.862Z,3196.00
2019-03-21T11:00:30.748Z,3208.00
2019-03-21T11:01:30.706Z,3192.00
2019-03-21T11:02:30.616Z,3200.00
2019-03-21T11:03:30.598Z,3120.00
2019-03-21T11:04:30.540Z,3028.00
2019-03-21T11:05:30.365Z,3044.00
2019-03-21T11:06:30.349Z,2904.00
2019-03-21T11:07:30.257Z,2924.00
2019-03-21T11:08:30.126Z,3160.00
2019-03-21T11:09:30.095Z,3140.00
2019-03-21T11:10:30.012Z,3128.00
2019-03-21T11:11:29.977Z,3128.00
2019-03-21T11:12:29.853Z,3120.00
2019-03-21T11:13:29.794Z,3088.00
2019-03-21T11:14:29.700Z,3068.00
2019-03-21T11:15:29.681Z,2988.00
2019-03-21T11:16:31.408Z,3032.00
2019-03-21T11:17:29.501Z,3012.00
2019-03-21T11:18:35.922Z,2892.00
2019-03-21T11:19:29.342Z,2712.00
2019-03-21T11:20:29.294Z,2808.00
2019-03-21T11:21:29.172Z,2784.00
2019-03-21T11:22:29.167Z,3036.00
2019-03-21T11:23:29.111Z,2984.00
2019-03-21T11:24:28.977Z,2956.00
2019-03-21T11:25:28.910Z,2900.00
2019-03-21T11:26:28.783Z,2552.00
2019-03-21T11:27:28.732Z,2712.00
2019-03-21T11:28:28.684Z,2956.00
2019-03-21T11:29:28.612Z,2924.00
2019-03-21T11:30:28.533Z,2904.00
2019-03-21T11:31:28.520Z,2892.00
2019-03-21T11:32:28.359Z,2880.00
2019-03-21T11:33:28.336Z,2852.00
2019-03-21T11:34:28.212Z,2860.00
2019-03-21T11:35:28.149Z,2824.00
2019-03-21T11:36:37.836Z,2812.00
2019-03-21T11:37:28.009Z,2796.00
2019-03-21T11:38:27.896Z,2784.00
2019-03-21T11:39:27.852Z,2768.00
2019-03-21T11:40:27.767Z,2764.00
2019-03-21T11:41:27.718Z,2784.00
2019-03-21T11:42:27.673Z,2792.00
2019-03-21T11:43:27.599Z,2800.00
2019-03-21T11:44:27.476Z,2808.00
2019-03-21T11:45:27.419Z,2796.00
2019-03-21T11:46:27.308Z,2792.00
2019-03-21T11:47:27.231Z,2784.00
2019-03-21T11:48:27.176Z,2788.00
2019-03-21T11:49:27.085Z,2776.00
2019-03-21T11:50:27.026Z,2628.00
2019-03-21T11:51:26.958Z,2540.00
2019-03-21T11:52:26.820Z,2624.00
2019-03-21T11:53:26.750Z,2772.00
2019-03-21T11:54:26.765Z,2752.00
2019-03-21T11:55:26.578Z,2708.00
2019-03-21T11:56:26.613Z,2720.00
2019-03-21T11:57:26.579Z,2716.00
2019-03-21T11:58:26.415Z,2692.00
2019-03-21T11:59:38.383Z,2712.00
2019-03-21T12:00:26.255Z,2648.00
2019-03-21T12:01:26.141Z,2628.00
2019-03-21T12:02:27.482Z,2580.00
2019-03-21T12:03:26.037Z,2612.00
2019-03-21T12:04:25.977Z,2588.00
2019-03-21T12:05:25.865Z,2536.00
2019-03-21T12:06:25.862Z,2520.00
2019-03-21T12:07:25.722Z,2524.00
2019-03-21T12:08:25.695Z,2564.00
2019-03-21T12:09:25.600Z,2560.00
2019-03-21T12:10:25.513Z,2568.00
2019-03-21T12:11:25.503Z,2576.00
2019-03-21T12:12:25.349Z,2580.00
2019-03-21T12:13:25.322Z,2584.00
2019-03-21T12:14:25.240Z,2580.00
2019-03-21T12:15:25.121Z,2572.00
2019-03-21T12:16:25.086Z,2544.00
2019-03-21T12:17:25.043Z,2560.00
2019-03-21T12:18:25.036Z,2548.00
2019-03-21T12:19:24.838Z,2592.00
2019-03-21T12:20:24.754Z,2604.00
2019-03-21T12:21:24.764Z,2584.00
2019-03-21T12:22:29.862Z,2560.00
2019-03-21T12:23:24.579Z,2532.00
2019-03-21T12:24:24.427Z,2544.00
2019-03-21T12:25:24.507Z,2556.00
2019-03-21T12:26:24.321Z,2560.00
2019-03-21T12:27:24.331Z,2604.00
2019-03-21T12:28:24.182Z,2588.00
2019-03-21T12:29:24.103Z,2564.00
2019-03-21T12:30:24.043Z,2568.00
2019-03-21T12:31:23.946Z,2552.00
2019-03-21T12:32:23.872Z,2544.00
2019-03-21T12:33:23.829Z,2516.00
2019-03-21T12:34:23.763Z,2516.00
2019-03-21T12:35:23.700Z,2512.00
2019-03-21T12:36:23.636Z,2508.00
2019-03-21T12:37:23.522Z,2540.00
2019-03-21T12:38:23.462Z,2500.00