createdAt,value
2022-10-31T00:41:33.220Z,13.70
2022-10-31T00:44:01.065Z,13.70
2022-10-31T00:46:28.902Z,13.70
2022-10-31T00:48:56.888Z,13.70
2022-10-31T00:51:24.813Z,13.70
2022-10-31T00:53:52.673Z,13.70
2022-10-31T00:56:20.650Z,13.70
2022-10-31T00:58:50.038Z,13.70
2022-10-31T01:01:18.074Z,13.60
2022-10-31T01:03:46.264Z,13.60
2022-10-31T01:06:15.329Z,13.60
2022-10-31T01:08:44.165Z,13.60
2022-10-31T01:11:13.924Z,13.50
2022-10-31T01:13:41.886Z,13.50
2022-10-31T01:16:12.763Z,13.40
2022-10-31T01:18:40.927Z,13.40
2022-10-31T01:21:09.711Z,13.40
2022-10-31T01:23:38.211Z,13.30
2022-10-31T01:26:08.200Z,13.30
2022-10-31T01:28:36.140Z,13.30
2022-10-31T01:31:05.222Z,13.30
2022-10-31T01:33:34.665Z,13.30
2022-10-31T01:36:02.727Z,13.30
2022-10-31T01:38:30.621Z,13.20
2022-10-31T01:40:58.488Z,13.20
2022-10-31T01:43:32.499Z,13.20
2022-10-31T01:46:00.789Z,13.10
2022-10-31T01:48:32.315Z,13.10
2022-10-31T01:51:01.810Z,13.00
2022-10-31T01:53:29.685Z,13.00
2022-10-31T01:55:57.632Z,13.00
2022-10-31T01:58:27.649Z,12.90
2022-10-31T02:01:00.527Z,12.90
2022-10-31T02:03:31.971Z,12.90
2022-10-31T02:06:01.698Z,12.80
2022-10-31T02:08:30.380Z,12.80
2022-10-31T02:10:59.241Z,12.80
2022-10-31T02:13:28.091Z,12.70
2022-10-31T02:15:56.771Z,12.70
2022-10-31T02:18:25.329Z,12.60
2022-10-31T02:29:12.572Z,12.50
2022-10-31T02:31:45.233Z,12.50
2022-10-31T02:34:18.121Z,12.50
2022-10-31T02:36:50.901Z,12.50
2022-10-31T02:39:21.117Z,12.50
2022-10-31T02:41:51.615Z,12.50
2022-10-31T02:44:23.543Z,12.40
2022-10-31T02:46:56.094Z,12.40
2022-10-31T02:49:26.720Z,12.40
2022-10-31T02:51:55.055Z,12.30
2022-10-31T02:54:25.308Z,12.30
2022-10-31T03:32:03.229Z,12.20
2022-10-31T03:34:32.291Z,12.20
2022-10-31T03:37:01.744Z,12.10
2022-10-31T03:39:30.233Z,12.10
2022-10-31T03:42:01.995Z,12.10
2022-10-31T03:44:30.656Z,12.10
2022-10-31T03:46:59.948Z,12.10
2022-10-31T03:49:28.476Z,12.10
2022-10-31T03:51:59.256Z,12.10
2022-10-31T03:54:29.667Z,12.10
2022-10-31T03:56:59.450Z,12.00
2022-10-31T03:59:28.941Z,12.00
2022-10-31T04:01:59.797Z,11.90
2022-10-31T04:04:29.551Z,12.00
2022-10-31T04:06:59.785Z,12.00
2022-10-31T04:09:28.381Z,11.90
2022-10-31T04:11:58.774Z,12.00
2022-10-31T04:14:27.524Z,11.90
2022-10-31T04:16:56.344Z,12.00
2022-10-31T04:19:24.521Z,12.00
2022-10-31T04:21:53.869Z,12.00
2022-10-31T04:24:21.877Z,12.00
2022-10-31T04:26:49.790Z,12.00
2022-10-31T04:29:17.955Z,12.00
2022-10-31T04:31:45.850Z,12.10
2022-10-31T04:34:14.114Z,12.10
2022-10-31T04:44:42.195Z,12.20
2022-10-31T04:47:09.994Z,12.20
2022-10-31T04:49:37.807Z,12.30
2022-10-31T04:52:05.963Z,12.20
2022-10-31T04:54:33.883Z,12.30
2022-10-31T04:57:01.672Z,12.30
2022-10-31T04:59:29.506Z,12.30
2022-10-31T05:01:58.783Z,12.30
2022-10-31T05:04:26.643Z,12.30
2022-10-31T05:06:54.520Z,12.30
2022-10-31T05:09:22.414Z,12.30
2022-10-31T05:11:50.311Z,12.30
2022-10-31T05:14:18.456Z,12.30
2022-10-31T05:16:46.334Z,12.30
2022-10-31T05:19:15.542Z,12.30
2022-10-31T05:21:43.646Z,12.30
2022-10-31T05:24:11.632Z,12.20
2022-10-31T05:26:39.534Z,12.30
2022-10-31T05:29:07.980Z,12.20
2022-10-31T05:31:35.967Z,12.20
2022-10-31T05:34:04.047Z,12.20
2022-10-31T05:36:33.411Z,12.20
2022-10-31T05:39:01.385Z,12.20
2022-10-31T05:41:29.303Z,12.20
2022-10-31T05:43:57.240Z,12.20
2022-10-31T05:49:15.941Z,12.10
2022-10-31T05:51:45.187Z,12.10
2022-10-31T05:54:15.879Z,12.10
2022-10-31T05:56:44.412Z,12.00
2022-10-31T05:59:12.353Z,12.00
2022-10-31T06:01:40.322Z,12.00
2022-10-31T06:04:08.322Z,12.00
2022-10-31T06:06:36.191Z,11.90
2022-10-31T06:09:05.756Z,11.90
2022-10-31T06:24:56.260Z,11.80
2022-10-31T06:27:26.135Z,11.70
2022-10-31T06:29:55.564Z,11.80
2022-10-31T06:32:24.453Z,11.70
2022-10-31T06:34:53.346Z,11.50
2022-10-31T06:37:25.082Z,11.70
2022-10-31T06:39:53.349Z,11.60
2022-10-31T06:42:21.709Z,11.70
2022-10-31T06:44:51.706Z,11.70
2022-10-31T06:47:19.943Z,11.70
2022-10-31T06:49:48.586Z,11.70
2022-10-31T06:52:16.781Z,11.70
2022-10-31T06:54:44.864Z,11.70
2022-10-31T06:59:48.094Z,11.80
2022-10-31T07:02:19.083Z,11.80
2022-10-31T07:04:47.796Z,11.80
2022-10-31T07:07:16.132Z,11.90
2022-10-31T07:09:44.412Z,11.90
2022-10-31T07:12:12.641Z,12.00
2022-10-31T07:14:43.296Z,12.00
2022-10-31T07:17:11.433Z,12.10
2022-10-31T07:19:41.053Z,12.20
2022-10-31T07:22:09.433Z,12.30
2022-10-31T07:24:37.513Z,12.30
2022-10-31T07:27:05.791Z,12.40
2022-10-31T07:29:33.949Z,12.40
2022-10-31T07:32:02.726Z,12.40
2022-10-31T07:34:30.870Z,12.50
2022-10-31T08:26:40.723Z,13.50
2022-10-31T08:29:08.782Z,13.50
2022-10-31T08:31:40.365Z,13.60
2022-10-31T08:34:11.435Z,13.70
2022-10-31T08:36:39.779Z,13.70
2022-10-31T08:39:10.888Z,13.80
2022-10-31T08:41:40.640Z,13.80
2022-10-31T08:44:08.964Z,13.80
2022-10-31T08:46:37.624Z,13.90
2022-10-31T08:49:06.029Z,13.90
2022-10-31T08:51:34.581Z,13.90
2022-10-31T08:54:02.606Z,14.00
2022-10-31T08:56:40.012Z,14.00
2022-10-31T08:59:11.808Z,14.10
2022-10-31T09:01:40.242Z,14.10
2022-10-31T09:04:08.385Z,14.10
2022-10-31T09:06:38.017Z,14.10
2022-10-31T09:09:07.576Z,14.20
2022-10-31T09:11:35.530Z,14.20
2022-10-31T09:14:03.634Z,14.30
2022-10-31T09:16:33.363Z,14.30
2022-10-31T09:19:01.392Z,14.40
2022-10-31T09:21:29.476Z,14.50
2022-10-31T09:23:58.087Z,14.60
2022-10-31T09:26:26.326Z,14.70
2022-10-31T09:28:54.707Z,14.70
2022-10-31T09:31:22.886Z,14.70
2022-10-31T09:33:54.957Z,14.70
2022-10-31T09:46:54.272Z,14.90
2022-10-31T09:49:38.650Z,14.90
2022-10-31T09:52:12.712Z,15.00
2022-10-31T09:54:44.572Z,15.10
2022-10-31T09:57:14.894Z,15.10
2022-10-31T09:59:44.260Z,15.10
2022-10-31T10:02:16.321Z,15.10
2022-10-31T10:04:50.187Z,15.20
2022-10-31T10:07:32.511Z,15.30
2022-10-31T10:10:02.418Z,15.40
2022-10-31T10:12:44.722Z,15.40
2022-10-31T10:15:27.556Z,15.50
2022-10-31T10:18:01.720Z,15.50
2022-10-31T10:20:34.122Z,15.60
2022-10-31T10:23:12.827Z,15.60
2022-10-31T10:25:42.037Z,15.60
2022-10-31T10:28:17.745Z,15.60
2022-10-31T10:30:48.606Z,15.60
2022-10-31T10:33:17.443Z,15.60
2022-10-31T10:35:49.255Z,15.70
2022-10-31T10:38:19.817Z,15.70
2022-10-31T11:10:44.911Z,16.10
2022-10-31T11:13:25.409Z,16.10
2022-10-31T11:15:56.215Z,16.20
2022-10-31T11:18:26.247Z,16.30
2022-10-31T11:20:55.576Z,16.30
2022-10-31T11:23:24.544Z,16.40
2022-10-31T11:25:53.734Z,16.40
2022-10-31T11:28:22.089Z,16.40
2022-10-31T11:30:53.806Z,16.50
2022-10-31T11:33:24.088Z,16.50
2022-10-31T11:35:55.187Z,16.60
2022-10-31T11:38:27.364Z,16.60
2022-10-31T11:40:56.687Z,16.60
2022-10-31T11:43:25.038Z,16.70
2022-10-31T11:45:54.375Z,16.70
2022-10-31T11:48:23.603Z,16.70
2022-10-31T11:50:52.813Z,16.80
2022-10-31T11:53:29.176Z,16.80
2022-10-31T11:56:07.450Z,16.80
2022-10-31T11:58:35.666Z,16.90
2022-10-31T12:01:05.176Z,17.00
2022-10-31T12:03:43.090Z,17.10
2022-10-31T12:06:14.461Z,17.20
2022-10-31T12:08:43.553Z,17.20
2022-10-31T12:11:15.262Z,17.20
2022-10-31T12:13:50.699Z,17.20
2022-10-31T12:16:22.285Z,17.30
2022-10-31T12:18:57.983Z,17.30
2022-10-31T12:21:31.843Z,17.40
2022-10-31T12:24:05.488Z,17.40
2022-10-31T12:26:36.580Z,17.50
2022-10-31T12:29:20.435Z,17.60
2022-10-31T12:31:54.431Z,17.60
2022-10-31T12:34:35.294Z,17.60
2022-10-31T12:37:07.144Z,17.70
2022-10-31T12:39:40.432Z,17.70
2022-10-31T12:42:12.884Z,17.80
2022-10-31T13:23:52.485Z,18.10
2022-10-31T13:26:30.348Z,18.10
2022-10-31T13:29:02.670Z,18.10
2022-10-31T13:31:30.789Z,18.10
2022-10-31T13:34:00.437Z,18.10
2022-10-31T13:36:34.110Z,18.20
2022-10-31T13:39:05.571Z,18.20
2022-10-31T13:41:41.995Z,18.30
2022-10-31T13:44:15.029Z,18.30
2022-10-31T13:46:44.612Z,18.30
2022-10-31T13:49:31.430Z,18.30
2022-10-31T13:52:07.474Z,18.30
2022-10-31T14:16:20.492Z,18.10
2022-10-31T14:18:50.348Z,18.10
2022-10-31T14:21:29.346Z,18.20
2022-10-31T14:23:58.011Z,18.10
2022-10-31T14:26:44.022Z,18.10
2022-10-31T14:29:26.782Z,18.00
2022-10-31T14:31:57.425Z,18.00
2022-10-31T14:34:28.124Z,17.90
2022-10-31T14:37:04.138Z,17.80
2022-10-31T14:39:34.938Z,17.70
2022-10-31T14:42:13.241Z,17.70
2022-10-31T14:44:48.236Z,17.70
2022-10-31T15:06:43.567Z,17.60
2022-10-31T15:09:23.241Z,17.50
2022-10-31T15:11:51.476Z,17.50
2022-10-31T15:14:24.381Z,17.50
2022-10-31T15:16:53.370Z,17.50
2022-10-31T15:19:25.391Z,17.40
2022-10-31T15:21:55.092Z,17.20
2022-10-31T15:24:25.584Z,17.10
2022-10-31T15:26:55.149Z,17.10
2022-10-31T15:29:23.877Z,17.10
2022-10-31T15:31:53.015Z,17.00
2022-10-31T15:34:29.198Z,17.00
2022-10-31T15:36:58.500Z,17.00
2022-10-31T16:44:59.456Z,15.70
2022-10-31T16:47:28.593Z,15.60
2022-10-31T16:50:00.949Z,15.50
2022-10-31T16:52:38.123Z,15.50
2022-10-31T16:55:14.069Z,15.50
2022-10-31T16:57:43.220Z,15.40
2022-10-31T17:00:16.488Z,15.40
2022-10-31T17:02:44.969Z,15.40
2022-10-31T17:10:34.950Z,15.30
2022-10-31T17:13:08.706Z,15.20
2022-10-31T17:15:41.031Z,15.10
2022-10-31T17:18:08.954Z,15.10
2022-10-31T17:20:36.965Z,15.00
2022-10-31T17:23:05.294Z,15.10
2022-10-31T17:25:35.870Z,15.10
2022-10-31T17:28:05.053Z,15.20
2022-10-31T17:30:35.484Z,15.30
2022-10-31T17:38:24.773Z,15.40
2022-10-31T17:40:53.674Z,15.50
2022-10-31T17:43:21.842Z,15.40
2022-10-31T18:16:22.169Z,15.30
2022-10-31T20:13:44.988Z,14.70
2022-10-31T20:16:14.718Z,14.70
2022-10-31T20:18:42.883Z,14.70
2022-10-31T20:21:12.056Z,14.70
2022-10-31T20:23:40.517Z,14.70
2022-10-31T20:26:10.229Z,14.70
2022-10-31T20:28:41.470Z,14.70
2022-10-31T20:31:13.048Z,14.70
2022-10-31T20:33:41.264Z,14.70
2022-10-31T20:36:09.557Z,14.70
2022-10-31T20:38:38.344Z,14.70
2022-10-31T20:41:07.210Z,14.70
2022-10-31T20:43:35.277Z,14.70
2022-10-31T20:46:04.080Z,14.70
2022-10-31T20:48:33.582Z,14.70
2022-10-31T20:51:01.826Z,14.70
2022-10-31T20:53:30.182Z,14.70
2022-10-31T20:56:06.776Z,14.70
2022-10-31T20:58:35.640Z,14.70
2022-10-31T21:01:03.745Z,14.60
2022-10-31T21:03:36.543Z,14.60
2022-10-31T21:06:05.260Z,14.50
2022-10-31T21:08:33.371Z,14.50
2022-10-31T21:14:05.582Z,14.60
2022-10-31T21:16:38.665Z,14.50
2022-10-31T21:19:09.267Z,14.60
2022-10-31T21:21:37.856Z,14.50
2022-10-31T21:24:06.626Z,14.50
2022-10-31T21:26:36.467Z,14.60
2022-10-31T21:29:05.444Z,14.60
2022-10-31T21:31:33.672Z,14.70
2022-10-31T21:34:01.831Z,14.70
2022-10-31T21:36:31.086Z,14.70
2022-10-31T21:38:59.385Z,14.70
2022-10-31T21:41:28.344Z,14.80
2022-10-31T21:43:56.698Z,14.70
2022-10-31T21:46:25.594Z,14.80
2022-10-31T21:48:53.796Z,14.80
2022-10-31T21:51:22.469Z,14.80
2022-10-31T21:54:09.265Z,14.80
2022-10-31T21:56:37.471Z,14.70
2022-10-31T21:59:06.252Z,14.70
2022-10-31T22:01:34.824Z,14.70
2022-10-31T22:04:03.267Z,14.60
2022-10-31T22:06:31.418Z,14.60
2022-10-31T22:09:01.560Z,14.60
2022-10-31T22:11:29.974Z,14.60
2022-10-31T22:13:59.482Z,14.60
2022-10-31T22:16:29.004Z,14.50
2022-10-31T22:18:58.384Z,14.50
2022-10-31T22:21:27.174Z,14.50
2022-10-31T22:23:56.058Z,14.50
2022-10-31T22:26:25.812Z,14.50
2022-10-31T22:28:55.914Z,14.50
2022-10-31T22:31:24.874Z,14.50
2022-10-31T22:33:53.171Z,14.50
2022-10-31T22:36:21.999Z,14.50
2022-10-31T22:38:50.192Z,14.50
2022-10-31T22:41:19.238Z,14.50
2022-10-31T22:43:48.711Z,14.50
2022-10-31T22:46:17.689Z,14.60
2022-10-31T22:48:46.582Z,14.60
2022-10-31T22:51:15.557Z,14.60
2022-10-31T22:53:44.157Z,14.60
2022-10-31T22:56:13.729Z,14.60
2022-10-31T22:58:41.705Z,14.60
2022-10-31T23:01:12.618Z,14.60
2022-10-31T23:03:40.682Z,14.60
2022-10-31T23:06:10.491Z,14.60
2022-10-31T23:08:38.739Z,14.60
2022-10-31T23:11:14.562Z,14.60
2022-10-31T23:14:00.271Z,14.60
2022-10-31T23:16:29.681Z,14.60
2022-10-31T23:18:57.542Z,14.70
2022-10-31T23:21:43.962Z,14.60
2022-10-31T23:24:12.671Z,14.70
2022-10-31T23:26:58.552Z,14.70
2022-10-31T23:29:26.619Z,14.80
2022-10-31T23:31:55.855Z,14.80
2022-10-31T23:34:23.820Z,14.90
2022-10-31T23:36:51.824Z,15.00
2022-10-31T23:39:22.697Z,15.00
2022-10-31T23:41:52.934Z,14.90
2022-10-31T23:44:20.978Z,15.00
2022-10-31T23:46:48.823Z,15.10
2022-10-31T23:49:18.160Z,15.20
2022-10-31T23:51:46.055Z,15.30
2022-10-31T23:54:14.014Z,15.30
2022-10-31T23:56:42.154Z,15.40
2022-10-31T23:59:10.236Z,15.40
