createdAt,value
2019-02-26T00:01:55.160Z,27.63
2019-02-26T00:04:27.178Z,27.63
2019-02-26T00:06:57.800Z,29.70
2019-02-26T00:09:27.660Z,33.23
2019-02-26T00:11:57.384Z,28.17
2019-02-26T00:14:27.619Z,29.73
2019-02-26T00:16:57.155Z,31.20
2019-02-26T00:19:26.185Z,30.33
2019-02-26T00:21:55.151Z,33.10
2019-02-26T00:24:24.055Z,29.73
2019-02-26T00:26:53.049Z,32.27
2019-02-26T00:29:23.314Z,29.17
2019-02-26T00:31:53.477Z,32.53
2019-02-26T00:34:23.508Z,32.63
2019-02-26T00:36:52.539Z,30.63
2019-02-26T00:39:23.359Z,30.73
2019-02-26T00:41:53.568Z,31.23
2019-02-26T00:44:25.092Z,34.13
2019-02-26T00:46:55.463Z,30.10
2019-02-26T00:49:25.813Z,32.90
2019-02-26T00:51:55.040Z,29.23
2019-02-26T00:54:26.276Z,29.60
2019-02-26T00:56:57.067Z,35.40
2019-02-26T00:59:25.619Z,29.87
2019-02-26T01:01:55.242Z,31.53
2019-02-26T01:04:25.369Z,30.67
2019-02-26T01:06:54.425Z,33.23
2019-02-26T01:09:25.120Z,32.87
2019-02-26T01:11:54.190Z,29.30
2019-02-26T01:14:24.668Z,33.30
2019-02-26T01:16:53.908Z,30.97
2019-02-26T01:19:22.939Z,31.90
2019-02-26T01:21:51.806Z,32.47
2019-02-26T01:24:21.421Z,30.53
2019-02-26T01:26:51.688Z,31.60
2019-02-26T01:29:23.088Z,32.77
2019-02-26T01:31:51.712Z,30.50
2019-02-26T01:34:20.796Z,30.57
2019-02-26T01:36:49.886Z,33.17
2019-02-26T01:39:21.132Z,31.27
2019-02-26T01:41:51.126Z,33.50
2019-02-26T01:44:20.453Z,30.80
2019-02-26T01:46:49.599Z,33.77
2019-02-26T01:49:19.207Z,33.73
2019-02-26T01:51:50.066Z,32.03
2019-02-26T01:54:20.195Z,30.53
2019-02-26T01:56:50.890Z,36.90
2019-02-26T01:59:19.933Z,31.60
2019-02-26T02:01:51.399Z,28.73
2019-02-26T02:04:19.905Z,34.17
2019-02-26T02:06:49.121Z,31.53
2019-02-26T02:09:20.451Z,29.47
2019-02-26T02:11:50.732Z,30.87
2019-02-26T02:14:19.789Z,31.30
2019-02-26T02:16:48.831Z,29.90
2019-02-26T02:19:20.048Z,31.67
2019-02-26T02:21:49.418Z,34.23
2019-02-26T02:24:20.599Z,32.97
2019-02-26T02:26:52.931Z,32.33
2019-02-26T02:29:21.664Z,32.27
2019-02-26T02:31:52.351Z,30.37
2019-02-26T02:34:23.282Z,27.87
2019-02-26T02:36:53.524Z,33.83
2019-02-26T02:39:23.953Z,29.63
2019-02-26T02:41:54.949Z,28.97
2019-02-26T02:44:25.594Z,31.93
2019-02-26T02:46:54.753Z,31.60
2019-02-26T02:49:23.790Z,32.87
2019-02-26T02:51:52.812Z,30.50
2019-02-26T02:54:23.706Z,31.07
2019-02-26T02:56:52.671Z,31.83
2019-02-26T02:59:21.809Z,34.47
2019-02-26T03:01:52.500Z,30.53
2019-02-26T03:04:22.220Z,32.07
2019-02-26T03:06:52.936Z,28.93
2019-02-26T03:09:23.237Z,30.77
2019-02-26T03:11:53.060Z,31.53
2019-02-26T03:14:23.001Z,29.23
2019-02-26T03:16:53.522Z,29.00
2019-02-26T03:19:22.689Z,33.47
2019-02-26T03:21:52.533Z,32.43
2019-02-26T03:24:25.360Z,31.27
2019-02-26T03:26:53.228Z,33.43
2019-02-26T03:29:22.171Z,32.13
2019-02-26T03:31:54.665Z,32.00
2019-02-26T03:34:25.262Z,31.63
2019-02-26T03:36:52.723Z,33.00
2019-02-26T03:39:21.627Z,32.30
2019-02-26T03:41:51.552Z,29.40
2019-02-26T03:44:21.355Z,30.77
2019-02-26T03:46:50.453Z,33.03
2019-02-26T03:49:19.511Z,30.33
2019-02-26T03:51:48.511Z,33.07
2019-02-26T03:54:17.530Z,31.97
2019-02-26T03:56:46.556Z,28.67
2019-02-26T03:59:15.558Z,32.10
2019-02-26T04:01:44.607Z,33.37
2019-02-26T04:04:13.683Z,33.90
2019-02-26T04:06:45.869Z,32.50
2019-02-26T04:09:16.360Z,32.70
2019-02-26T04:11:47.069Z,27.07
2019-02-26T04:14:17.506Z,30.07
2019-02-26T04:16:45.916Z,26.13
2019-02-26T04:19:15.008Z,30.50
2019-02-26T04:22:21.025Z,27.53
2019-02-26T04:24:52.241Z,28.70
2019-02-26T04:27:57.000Z,33.00
2019-02-26T04:30:56.869Z,32.20
2019-02-26T04:33:46.900Z,32.47
2019-02-26T04:36:47.158Z,34.77
2019-02-26T04:40:02.405Z,30.90
2019-02-26T04:43:15.347Z,32.93
2019-02-26T04:46:21.583Z,33.07
2019-02-26T04:48:50.915Z,28.17
2019-02-26T04:51:19.978Z,31.20
2019-02-26T04:53:51.177Z,34.37
2019-02-26T04:56:20.031Z,35.20
2019-02-26T04:58:49.241Z,34.37
2019-02-26T05:01:19.134Z,34.30
2019-02-26T05:03:48.636Z,33.20
2019-02-26T05:06:17.688Z,28.37
2019-02-26T05:08:46.764Z,31.03
2019-02-26T05:11:30.820Z,32.33
2019-02-26T05:13:46.598Z,32.27
2019-02-26T05:16:15.591Z,32.47
2019-02-26T05:18:47.053Z,38.67
2019-02-26T05:21:15.434Z,33.73
2019-02-26T05:23:46.314Z,32.53
2019-02-26T05:26:18.064Z,32.13
2019-02-26T05:28:47.066Z,36.33
2019-02-26T05:31:17.447Z,32.37
2019-02-26T05:33:47.657Z,34.70
2019-02-26T05:36:17.444Z,33.53
2019-02-26T05:38:46.605Z,35.10
2019-02-26T05:41:15.595Z,33.20
2019-02-26T05:43:49.489Z,33.70
2019-02-26T05:46:16.582Z,38.37
2019-02-26T05:48:48.396Z,33.67
2019-02-26T05:51:17.118Z,34.43
2019-02-26T05:53:46.564Z,34.63
2019-02-26T05:56:17.178Z,35.13
2019-02-26T05:58:46.962Z,36.17
2019-02-26T06:01:19.273Z,33.17
2019-02-26T06:03:49.706Z,32.43
2019-02-26T06:06:17.936Z,38.33
2019-02-26T06:08:47.064Z,37.37
2019-02-26T06:11:17.068Z,32.70
2019-02-26T06:13:46.208Z,36.03
2019-02-26T06:16:15.211Z,38.87
2019-02-26T06:18:46.481Z,34.90
2019-02-26T06:21:16.515Z,37.80
2019-02-26T06:23:54.241Z,38.00
2019-02-26T06:26:27.931Z,38.67
2019-02-26T06:28:54.569Z,34.50
2019-02-26T06:31:25.010Z,38.07
2019-02-26T06:33:54.201Z,36.37
2019-02-26T06:36:23.893Z,37.87
2019-02-26T06:38:56.254Z,38.30
2019-02-26T06:41:24.895Z,40.17
2019-02-26T06:43:55.083Z,37.47
2019-02-26T06:46:26.245Z,39.90
2019-02-26T06:48:54.991Z,36.40
2019-02-26T06:51:26.012Z,38.53
2019-02-26T06:53:56.518Z,32.40
2019-02-26T06:56:25.480Z,36.90
2019-02-26T06:58:54.519Z,35.27
2019-02-26T07:01:23.541Z,37.90
2019-02-26T07:03:55.761Z,37.43
2019-02-26T07:06:25.485Z,37.77
2019-02-26T07:08:54.143Z,33.83
2019-02-26T07:11:25.617Z,33.10
2019-02-26T07:13:53.938Z,37.50
2019-02-26T07:16:22.931Z,33.03
2019-02-26T07:18:51.999Z,37.10
2019-02-26T07:21:21.121Z,38.80
2019-02-26T07:23:51.582Z,35.87
2019-02-26T07:26:23.047Z,34.07
2019-02-26T07:28:51.670Z,34.97
2019-02-26T07:31:20.672Z,39.23
2019-02-26T07:33:51.506Z,36.00
2019-02-26T07:36:21.153Z,38.17
2019-02-26T07:38:52.078Z,34.23
2019-02-26T07:41:23.241Z,38.63
2019-02-26T07:43:54.685Z,33.73
2019-02-26T07:46:23.588Z,36.63
2019-02-26T07:48:53.986Z,34.60
2019-02-26T07:51:23.435Z,37.33
2019-02-26T07:53:54.317Z,32.03
2019-02-26T07:56:25.533Z,36.97
2019-02-26T07:58:57.002Z,34.50
2019-02-26T08:01:24.743Z,35.80
2019-02-26T08:03:53.833Z,35.67
2019-02-26T08:06:22.928Z,32.33
2019-02-26T08:08:51.989Z,31.13
2019-02-26T08:11:20.953Z,31.90
2019-02-26T08:13:51.855Z,34.80
2019-02-26T08:16:23.059Z,36.57
2019-02-26T08:18:52.212Z,33.87
2019-02-26T08:21:24.737Z,31.50
2019-02-26T08:23:53.335Z,31.63
2019-02-26T08:26:24.263Z,34.87
2019-02-26T08:28:57.508Z,36.47
2019-02-26T08:31:32.966Z,34.43
2019-02-26T08:34:10.588Z,32.10
2019-02-26T08:36:39.052Z,33.20
2019-02-26T08:39:15.721Z,34.03
2019-02-26T08:42:05.933Z,33.30
2019-02-26T08:44:35.866Z,32.13
2019-02-26T08:47:08.713Z,32.97
2019-02-26T08:49:38.349Z,35.47
2019-02-26T08:52:16.680Z,32.43
2019-02-26T08:54:45.021Z,30.03
2019-02-26T08:57:14.587Z,31.27
2019-02-26T08:59:47.140Z,33.67
2019-02-26T09:02:23.240Z,32.13
2019-02-26T09:05:11.956Z,33.73
2019-02-26T09:07:56.828Z,32.27
2019-02-26T09:10:29.928Z,34.73
2019-02-26T09:13:18.667Z,33.97
2019-02-26T09:16:03.129Z,38.50
2019-02-26T09:19:01.200Z,39.73
2019-02-26T09:21:41.953Z,35.47
2019-02-26T09:24:18.079Z,37.70
2019-02-26T09:26:54.928Z,38.20
2019-02-26T09:29:34.132Z,31.27
2019-02-26T09:32:24.580Z,33.10
2019-02-26T09:34:57.434Z,32.70
2019-02-26T09:37:28.383Z,32.27
2019-02-26T09:40:02.966Z,30.97
2019-02-26T09:42:41.764Z,32.07
2019-02-26T09:45:22.974Z,32.23
2019-02-26T09:47:58.125Z,30.73
2019-02-26T09:50:28.923Z,29.00
2019-02-26T09:52:59.343Z,28.57
2019-02-26T09:55:30.236Z,29.57
2019-02-26T09:58:02.493Z,29.20
2019-02-26T10:00:37.681Z,25.43
2019-02-26T10:03:13.228Z,26.20
2019-02-26T10:05:47.643Z,24.97
2019-02-26T10:08:28.162Z,25.97
2019-02-26T10:11:02.699Z,23.13
2019-02-26T10:13:34.037Z,26.33
2019-02-26T10:16:08.925Z,25.53
2019-02-26T10:18:39.793Z,28.47
2019-02-26T10:21:14.726Z,29.50
2019-02-26T10:23:47.160Z,29.77
2019-02-26T10:26:16.317Z,28.17
2019-02-26T10:28:51.490Z,24.73
2019-02-26T10:31:18.381Z,24.73
2019-02-26T10:33:50.824Z,25.20
2019-02-26T10:36:24.114Z,24.67
2019-02-26T10:39:00.262Z,24.40
2019-02-26T10:41:30.226Z,22.80
2019-02-26T10:44:04.213Z,23.53
2019-02-26T10:46:36.906Z,22.40
2019-02-26T10:49:08.538Z,25.33
2019-02-26T10:51:42.386Z,24.00
2019-02-26T10:54:17.949Z,24.53
2019-02-26T10:56:50.228Z,26.30
2019-02-26T10:59:23.516Z,24.83
2019-02-26T11:01:55.749Z,25.30
2019-02-26T11:04:34.638Z,26.77
2019-02-26T11:07:04.819Z,27.87
2019-02-26T11:09:35.879Z,25.27
2019-02-26T11:12:08.476Z,26.33
2019-02-26T11:14:41.955Z,26.50
2019-02-26T11:17:15.816Z,26.80
2019-02-26T11:19:44.993Z,27.47
2019-02-26T11:22:17.723Z,25.33
2019-02-26T11:24:45.141Z,26.33
2019-02-26T11:27:14.100Z,25.67
2019-02-26T11:29:43.063Z,27.50
2019-02-26T11:32:13.496Z,26.57
2019-02-26T11:34:43.183Z,24.57
2019-02-26T11:37:12.347Z,27.73
2019-02-26T11:39:41.468Z,25.07
2019-02-26T11:42:10.562Z,27.70
2019-02-26T11:44:39.789Z,29.87
2019-02-26T11:47:11.019Z,28.67
2019-02-26T11:49:41.644Z,30.60
2019-02-26T11:52:10.446Z,32.60
2019-02-26T11:54:40.283Z,30.90
2019-02-26T11:57:12.908Z,30.50
2019-02-26T11:59:42.881Z,30.37
2019-02-26T12:02:12.292Z,30.73
2019-02-26T12:04:41.347Z,30.77
2019-02-26T12:07:10.743Z,30.97
2019-02-26T12:09:40.770Z,28.43
2019-02-26T12:12:11.659Z,29.20
2019-02-26T12:14:43.949Z,29.40
2019-02-26T12:17:12.876Z,28.23
2019-02-26T12:19:42.263Z,25.60
2019-02-26T12:22:12.412Z,25.83
2019-02-26T12:24:41.502Z,25.90
2019-02-26T12:27:16.247Z,26.47
2019-02-26T12:29:43.673Z,27.53
2019-02-26T12:32:12.548Z,27.23
2019-02-26T12:34:44.621Z,26.70
2019-02-26T12:37:12.373Z,27.67
2019-02-26T12:39:43.723Z,27.47
2019-02-26T12:42:13.975Z,27.23
2019-02-26T12:44:45.354Z,29.10
2019-02-26T12:47:15.528Z,27.07
2019-02-26T12:49:45.265Z,27.60
2019-02-26T12:52:21.254Z,27.70
2019-02-26T12:54:51.557Z,26.17
2019-02-26T12:57:23.761Z,24.67
2019-02-26T12:59:55.021Z,25.50
2019-02-26T13:02:28.185Z,25.67
2019-02-26T13:05:03.447Z,26.07
2019-02-26T13:07:34.720Z,26.10
2019-02-26T13:10:08.391Z,24.80
2019-02-26T13:12:38.475Z,22.80
2019-02-26T13:15:10.956Z,23.13
2019-02-26T13:17:44.493Z,23.30
2019-02-26T13:20:21.571Z,23.33
2019-02-26T13:22:56.485Z,24.33
2019-02-26T13:25:26.923Z,23.23
2019-02-26T13:27:55.844Z,23.47
2019-02-26T13:30:25.398Z,22.73
2019-02-26T13:33:00.724Z,22.20
2019-02-26T13:35:30.759Z,23.10
2019-02-26T13:38:04.824Z,20.73
2019-02-26T13:40:39.441Z,19.83
2019-02-26T13:43:23.362Z,18.10
2019-02-26T13:45:49.494Z,17.60
2019-02-26T13:48:20.011Z,17.20
2019-02-26T13:50:49.100Z,19.63
2019-02-26T13:53:18.273Z,20.03
2019-02-26T13:55:47.352Z,24.53
2019-02-26T13:58:16.500Z,24.70
2019-02-26T14:00:46.148Z,24.50
2019-02-26T14:03:15.651Z,27.10
2019-02-26T14:05:44.808Z,25.47
2019-02-26T14:08:13.899Z,26.10
2019-02-26T14:10:43.008Z,26.43
2019-02-26T14:13:11.920Z,26.17
2019-02-26T14:15:41.305Z,25.57
2019-02-26T14:18:10.431Z,25.20
2019-02-26T14:20:39.525Z,23.30
2019-02-26T14:23:08.724Z,24.53
2019-02-26T14:25:38.249Z,23.37
2019-02-26T14:28:07.497Z,22.97
2019-02-26T14:30:36.690Z,24.10
2019-02-26T14:33:05.952Z,22.03
2019-02-26T14:35:35.387Z,20.03
2019-02-26T14:38:05.048Z,19.67
2019-02-26T14:40:34.320Z,20.63
2019-02-26T14:43:03.549Z,20.90
2019-02-26T14:45:32.755Z,19.70
2019-02-26T14:48:02.033Z,19.60
2019-02-26T14:50:33.011Z,20.43
2019-02-26T14:53:02.826Z,18.03
2019-02-26T14:55:32.296Z,17.60
2019-02-26T14:58:01.584Z,17.27
2019-02-26T15:00:31.038Z,17.20
2019-02-26T15:03:00.419Z,17.87
2019-02-26T15:05:29.545Z,18.43
2019-02-26T15:07:58.780Z,18.80
2019-02-26T15:10:28.288Z,15.13
2019-02-26T15:12:58.104Z,16.17
2019-02-26T15:15:27.360Z,18.07
2019-02-26T15:17:56.620Z,16.60
2019-02-26T15:20:25.918Z,20.30
2019-02-26T15:22:55.228Z,16.40
2019-02-26T15:25:25.053Z,16.63
2019-02-26T15:27:54.312Z,18.13
2019-02-26T15:30:23.869Z,16.53
2019-02-26T15:32:53.121Z,15.33
2019-02-26T15:35:22.409Z,15.80
2019-02-26T15:37:51.759Z,16.10
2019-02-26T15:40:21.058Z,19.13
2019-02-26T15:42:53.026Z,17.23
2019-02-26T15:45:23.323Z,19.03
2019-02-26T15:47:52.693Z,17.80
2019-02-26T15:50:21.990Z,16.67
2019-02-26T15:52:52.956Z,17.27
2019-02-26T15:55:22.933Z,16.57
2019-02-26T15:57:52.226Z,16.90
2019-02-26T16:00:21.942Z,18.20
2019-02-26T16:02:51.790Z,17.30
2019-02-26T16:05:22.619Z,27.17
2019-02-26T16:07:51.995Z,28.00
2019-02-26T16:10:22.790Z,28.73
2019-02-26T16:12:52.176Z,28.97
2019-02-26T16:15:21.374Z,28.90
2019-02-26T16:17:50.628Z,29.20
2019-02-26T16:20:20.078Z,30.53
2019-02-26T16:22:49.375Z,30.13
2019-02-26T16:25:18.658Z,29.43
2019-02-26T16:27:47.849Z,30.53
2019-02-26T16:30:18.740Z,30.53
2019-02-26T16:32:48.938Z,28.23
2019-02-26T16:35:20.349Z,29.40
2019-02-26T16:37:49.392Z,28.83
2019-02-26T16:40:18.519Z,28.63
2019-02-26T16:42:48.201Z,27.20
2019-02-26T16:45:19.596Z,28.10
2019-02-26T16:47:49.433Z,27.57
2019-02-26T16:50:20.346Z,29.20
2019-02-26T16:52:49.427Z,28.53
2019-02-26T16:55:18.899Z,28.07
2019-02-26T16:57:48.435Z,28.53
2019-02-26T17:00:20.528Z,28.20
2019-02-26T17:02:49.559Z,28.63
2019-02-26T17:05:18.741Z,27.70
2019-02-26T17:07:47.791Z,29.80
2019-02-26T17:10:18.129Z,29.80
2019-02-26T17:12:52.736Z,30.53
2019-02-26T17:15:25.638Z,29.23
2019-02-26T17:17:54.245Z,29.03
2019-02-26T17:20:23.796Z,28.90
2019-02-26T17:22:53.359Z,27.33
2019-02-26T17:25:27.439Z,29.57
2019-02-26T17:27:53.314Z,29.87
2019-02-26T17:30:23.994Z,29.70
2019-02-26T17:32:53.177Z,30.60
2019-02-26T17:35:22.425Z,30.50
2019-02-26T17:37:51.771Z,28.50
2019-02-26T17:40:20.989Z,29.23
2019-02-26T17:42:51.230Z,29.93
2019-02-26T17:45:21.211Z,30.70
2019-02-26T17:47:50.527Z,31.10
2019-02-26T17:50:22.528Z,30.73
2019-02-26T17:52:51.727Z,28.97
2019-02-26T17:55:21.167Z,32.90
2019-02-26T17:57:50.303Z,32.47
2019-02-26T18:00:21.004Z,32.57
2019-02-26T18:02:50.068Z,31.13
2019-02-26T18:05:19.194Z,32.10
2019-02-26T18:07:48.330Z,33.60
2019-02-26T18:10:18.264Z,33.87
2019-02-26T18:12:47.262Z,35.07
2019-02-26T18:15:18.482Z,33.20
2019-02-26T18:17:48.115Z,33.60
2019-02-26T18:20:18.083Z,33.40
2019-02-26T18:22:47.304Z,33.77
2019-02-26T18:25:17.022Z,33.10
2019-02-26T18:27:46.682Z,34.43
2019-02-26T18:30:18.801Z,35.20
2019-02-26T18:32:50.507Z,35.97
2019-02-26T18:35:18.662Z,34.20
2019-02-26T18:37:47.728Z,35.87
2019-02-26T18:40:16.840Z,36.20
2019-02-26T18:42:46.630Z,34.63
2019-02-26T18:45:17.841Z,35.30
2019-02-26T18:47:47.673Z,36.40
2019-02-26T18:50:16.891Z,37.23
2019-02-26T18:52:46.811Z,35.97
2019-02-26T18:55:16.935Z,37.37
2019-02-26T18:57:46.044Z,36.97
2019-02-26T19:00:17.852Z,37.40
2019-02-26T19:02:47.319Z,37.30
2019-02-26T19:05:20.407Z,37.03
2019-02-26T19:07:47.608Z,38.13
2019-02-26T19:10:19.430Z,36.90
2019-02-26T19:12:47.462Z,37.10
2019-02-26T19:15:17.717Z,37.70
2019-02-26T19:17:48.583Z,38.00
2019-02-26T19:20:19.406Z,37.63
2019-02-26T19:22:52.113Z,37.47
2019-02-26T19:25:21.386Z,35.80
2019-02-26T19:27:52.805Z,39.17
2019-02-26T19:30:21.505Z,36.47
2019-02-26T19:32:50.645Z,36.50
2019-02-26T19:35:20.854Z,36.53
2019-02-26T19:37:52.769Z,36.87
2019-02-26T19:40:24.954Z,37.53
2019-02-26T19:42:54.103Z,36.30
2019-02-26T19:45:23.395Z,37.63
2019-02-26T19:47:55.764Z,34.83
2019-02-26T19:50:23.220Z,37.27
2019-02-26T19:52:56.914Z,39.00
2019-02-26T19:55:26.290Z,36.63
2019-02-26T19:57:55.485Z,35.10
2019-02-26T20:00:24.581Z,36.27
2019-02-26T20:02:53.704Z,40.93
2019-02-26T20:05:22.956Z,38.00
2019-02-26T20:07:53.194Z,37.57
2019-02-26T20:10:22.425Z,38.67
2019-02-26T20:12:51.623Z,37.10
2019-02-26T20:15:21.911Z,38.77
2019-02-26T20:17:51.751Z,37.67
2019-02-26T20:20:20.854Z,37.53
2019-02-26T20:22:50.649Z,37.57
2019-02-26T20:25:19.863Z,35.67
2019-02-26T20:27:49.376Z,36.50
2019-02-26T20:30:19.215Z,38.30
2019-02-26T20:32:48.314Z,36.10
2019-02-26T20:35:17.727Z,37.47
2019-02-26T20:37:46.859Z,37.07
2019-02-26T20:40:17.451Z,38.57
2019-02-26T20:42:46.709Z,38.53
2019-02-26T20:45:18.151Z,37.47
2019-02-26T20:47:48.241Z,39.90
2019-02-26T20:50:19.934Z,43.03
2019-02-26T20:52:48.067Z,45.23
2019-02-26T20:55:19.146Z,45.23
2019-02-26T20:57:49.240Z,43.80
2019-02-26T21:00:19.190Z,42.17
2019-02-26T21:02:48.438Z,42.60
2019-02-26T21:05:17.924Z,46.33
2019-02-26T21:07:47.062Z,44.10
2019-02-26T21:10:17.173Z,41.50
2019-02-26T21:12:46.263Z,38.17
2019-02-26T21:15:16.966Z,38.90
2019-02-26T21:17:46.122Z,42.53
2019-02-26T21:20:15.591Z,41.73
2019-02-26T21:22:44.752Z,40.93
2019-02-26T21:25:13.892Z,43.83
2019-02-26T21:27:43.029Z,42.93
2019-02-26T21:30:14.135Z,43.37
2019-02-26T21:32:43.216Z,47.33
2019-02-26T21:35:12.910Z,45.60
2019-02-26T21:37:42.387Z,43.00
2019-02-26T21:40:15.996Z,44.57
2019-02-26T21:42:43.099Z,43.50
2019-02-26T21:45:16.166Z,45.07
2019-02-26T21:47:44.820Z,45.87
2019-02-26T21:50:13.979Z,42.13
2019-02-26T21:52:43.622Z,47.07
2019-02-26T21:55:13.259Z,44.50
2019-02-26T21:57:42.439Z,43.47
2019-02-26T22:00:14.040Z,44.63
2019-02-26T22:02:44.415Z,43.07
2019-02-26T22:05:13.654Z,48.30
2019-02-26T22:07:42.831Z,42.33
2019-02-26T22:10:13.048Z,44.17
2019-02-26T22:12:42.155Z,44.43
2019-02-26T22:15:30.456Z,44.23
2019-02-26T22:17:59.851Z,45.57
2019-02-26T22:20:36.347Z,44.70
2019-02-26T22:23:00.307Z,45.60
2019-02-26T22:25:30.444Z,43.10
2019-02-26T22:27:59.947Z,45.47
2019-02-26T22:30:29.053Z,45.03
2019-02-26T22:32:58.155Z,45.57
2019-02-26T22:35:27.333Z,44.50
2019-02-26T22:37:56.420Z,42.10
2019-02-26T22:40:28.876Z,44.77
2019-02-26T22:42:56.323Z,45.27
2019-02-26T22:45:27.694Z,46.33
2019-02-26T22:47:56.283Z,46.70
2019-02-26T22:50:27.221Z,45.37
2019-02-26T22:52:56.430Z,45.07
2019-02-26T22:55:28.375Z,45.27
2019-02-26T22:57:57.452Z,42.47
2019-02-26T23:00:48.130Z,44.67
2019-02-26T23:03:14.799Z,41.77
2019-02-26T23:05:43.960Z,42.43
2019-02-26T23:08:13.037Z,47.07
2019-02-26T23:10:42.474Z,45.47
2019-02-26T23:13:11.595Z,46.93
2019-02-26T23:15:45.200Z,46.87
2019-02-26T23:18:12.278Z,47.60
2019-02-26T23:20:42.854Z,45.37
2019-02-26T23:23:12.624Z,47.73
2019-02-26T23:25:42.053Z,45.30
2019-02-26T23:28:11.217Z,47.33
2019-02-26T23:30:41.519Z,47.77
2019-02-26T23:33:15.011Z,45.37
2019-02-26T23:35:41.422Z,45.80
2019-02-26T23:38:10.503Z,43.77
2019-02-26T23:40:39.584Z,44.53
2019-02-26T23:43:11.788Z,44.93
2019-02-26T23:45:41.055Z,48.07
2019-02-26T23:48:10.205Z,45.87
2019-02-26T23:50:39.261Z,46.67
2019-02-26T23:53:08.375Z,47.67
2019-02-26T23:55:37.555Z,43.90
2019-02-26T23:58:06.623Z,48.07
