createdAt,value
2019-02-21T00:00:24.222Z,14.87
2019-02-21T00:02:54.048Z,10.40
2019-02-21T00:05:22.737Z,12.10
2019-02-21T00:07:56.588Z,8.83
2019-02-21T00:10:26.723Z,13.00
2019-02-21T00:12:56.450Z,8.50
2019-02-21T00:15:26.791Z,11.00
2019-02-21T00:17:55.457Z,12.37
2019-02-21T00:20:29.712Z,13.13
2019-02-21T00:22:58.517Z,13.40
2019-02-21T00:25:27.386Z,11.13
2019-02-21T00:27:56.338Z,11.87
2019-02-21T00:30:34.935Z,12.63
2019-02-21T00:32:55.308Z,10.37
2019-02-21T00:35:24.197Z,9.43
2019-02-21T00:37:52.970Z,14.20
2019-02-21T00:40:27.345Z,15.73
2019-02-21T00:42:56.380Z,12.80
2019-02-21T00:45:25.173Z,15.00
2019-02-21T00:47:55.191Z,9.23
2019-02-21T00:50:27.317Z,15.13
2019-02-21T00:52:56.049Z,9.27
2019-02-21T00:55:27.937Z,14.13
2019-02-21T00:58:02.190Z,14.87
2019-02-21T01:00:30.958Z,11.57
2019-02-21T01:02:59.646Z,14.10
2019-02-21T01:05:30.069Z,8.57
2019-02-21T01:08:00.340Z,12.10
2019-02-21T01:10:29.263Z,14.50
2019-02-21T01:12:58.135Z,16.70
2019-02-21T01:15:32.539Z,16.73
2019-02-21T01:18:01.995Z,16.03
2019-02-21T01:20:31.829Z,19.47
2019-02-21T01:23:03.614Z,23.20
2019-02-21T01:25:34.899Z,21.73
2019-02-21T01:28:03.636Z,21.27
2019-02-21T01:30:36.512Z,23.43
2019-02-21T01:33:06.087Z,26.90
2019-02-21T01:35:37.232Z,24.47
2019-02-21T01:38:05.873Z,23.27
2019-02-21T01:40:35.379Z,20.37
2019-02-21T01:43:05.397Z,23.90
2019-02-21T01:45:35.535Z,26.43
2019-02-21T01:48:04.113Z,24.80
2019-02-21T01:50:34.191Z,25.77
2019-02-21T01:53:05.076Z,25.57
2019-02-21T01:55:35.291Z,26.87
2019-02-21T01:58:05.477Z,25.77
2019-02-21T02:00:41.180Z,23.80
2019-02-21T02:03:16.181Z,23.37
2019-02-21T02:05:46.539Z,23.43
2019-02-21T02:08:17.485Z,26.83
2019-02-21T02:10:46.236Z,25.37
2019-02-21T02:13:24.196Z,29.20
2019-02-21T02:15:47.550Z,30.80
2019-02-21T02:18:18.904Z,25.70
2019-02-21T02:20:48.019Z,26.03
2019-02-21T02:23:18.000Z,23.70
2019-02-21T02:25:47.229Z,25.30
2019-02-21T02:28:21.228Z,24.37
2019-02-21T02:30:50.427Z,25.33
2019-02-21T02:33:22.565Z,25.27
2019-02-21T02:35:51.285Z,23.17
2019-02-21T02:38:21.523Z,28.10
2019-02-21T02:40:50.314Z,30.10
2019-02-21T02:43:18.988Z,32.73
2019-02-21T02:45:47.910Z,27.43
2019-02-21T02:48:19.746Z,27.20
2019-02-21T02:50:48.598Z,26.70
2019-02-21T02:53:20.371Z,26.17
2019-02-21T02:55:50.475Z,22.97
2019-02-21T02:58:21.981Z,28.37
2019-02-21T03:00:50.613Z,25.73
2019-02-21T03:03:20.835Z,26.10
2019-02-21T03:05:51.033Z,26.40
2019-02-21T03:08:19.680Z,26.47
2019-02-21T03:10:48.843Z,26.33
2019-02-21T03:13:19.013Z,28.97
2019-02-21T03:15:50.109Z,30.83
2019-02-21T03:18:19.771Z,30.53
2019-02-21T03:20:48.559Z,28.83
2019-02-21T03:23:18.033Z,29.57
2019-02-21T03:25:46.736Z,30.67
2019-02-21T03:28:15.547Z,30.50
2019-02-21T03:30:44.345Z,31.90
2019-02-21T03:33:14.429Z,30.87
2019-02-21T03:35:43.051Z,32.63
2019-02-21T03:38:13.179Z,26.33
2019-02-21T03:40:44.984Z,31.30
2019-02-21T03:43:14.967Z,30.03
2019-02-21T03:45:43.816Z,32.27
2019-02-21T03:48:12.624Z,35.60
2019-02-21T03:50:44.340Z,35.90
2019-02-21T03:53:15.690Z,32.33
2019-02-21T03:55:48.325Z,29.87
2019-02-21T03:58:18.896Z,33.50
2019-02-21T04:00:47.701Z,26.23
2019-02-21T04:03:19.125Z,34.27
2019-02-21T04:05:49.433Z,28.37
2019-02-21T04:08:18.170Z,29.73
2019-02-21T04:10:47.269Z,29.87
2019-02-21T04:13:16.968Z,29.07
2019-02-21T04:15:46.742Z,31.87
2019-02-21T04:18:17.022Z,33.80
2019-02-21T04:20:47.665Z,32.87
2019-02-21T04:23:19.677Z,32.50
2019-02-21T04:25:48.486Z,31.03
2019-02-21T04:28:21.170Z,32.80
2019-02-21T04:30:50.430Z,32.97
2019-02-21T04:33:19.249Z,29.47
2019-02-21T04:35:48.726Z,42.87
2019-02-21T04:38:17.822Z,33.70
2019-02-21T04:40:47.659Z,32.90
2019-02-21T04:43:16.510Z,33.37
2019-02-21T04:45:45.328Z,37.10
2019-02-21T04:48:14.675Z,37.73
2019-02-21T04:50:43.547Z,33.83
2019-02-21T04:53:14.497Z,34.23
2019-02-21T04:55:43.098Z,38.17
2019-02-21T04:58:11.786Z,38.80
2019-02-21T05:00:40.434Z,32.73
2019-02-21T05:03:09.940Z,37.10
2019-02-21T05:05:40.110Z,34.53
2019-02-21T05:08:08.853Z,44.90
2019-02-21T05:10:37.537Z,42.87
2019-02-21T05:13:09.294Z,49.93
2019-02-21T05:15:38.187Z,40.03
2019-02-21T05:18:10.897Z,41.67
2019-02-21T05:20:39.637Z,40.90
2019-02-21T05:23:09.799Z,39.10
2019-02-21T05:25:39.721Z,40.83
2019-02-21T05:28:27.872Z,43.03
2019-02-21T05:31:00.075Z,39.23
2019-02-21T05:33:45.538Z,47.23
2019-02-21T05:36:16.508Z,49.73
2019-02-21T05:38:48.577Z,53.17
2019-02-21T05:41:20.886Z,68.80
2019-02-21T05:44:03.750Z,49.80
2019-02-21T05:46:34.381Z,55.20
2019-02-21T05:49:05.395Z,49.77
2019-02-21T05:51:47.287Z,57.53
2019-02-21T05:54:26.089Z,60.23
2019-02-21T05:57:09.106Z,47.27
2019-02-21T06:00:07.852Z,56.13
2019-02-21T06:02:53.166Z,55.53
2019-02-21T06:05:22.338Z,52.90
2019-02-21T06:08:02.256Z,57.87
2019-02-21T06:10:33.796Z,56.13
2019-02-21T06:13:21.880Z,52.97
2019-02-21T06:16:00.765Z,57.60
2019-02-21T06:18:37.104Z,58.33
2019-02-21T06:21:07.422Z,51.60
2019-02-21T06:23:40.385Z,59.53
2019-02-21T06:26:26.950Z,52.17
2019-02-21T06:29:02.931Z,56.53
2019-02-21T06:31:32.803Z,65.57
2019-02-21T06:34:01.712Z,55.63
2019-02-21T06:36:41.116Z,284.80
2019-02-21T06:39:10.831Z,65.07
2019-02-21T06:41:39.732Z,65.00
2019-02-21T06:44:08.828Z,57.53
2019-02-21T06:46:37.500Z,58.40
2019-02-21T06:49:10.208Z,63.63
2019-02-21T06:51:45.025Z,65.77
2019-02-21T06:54:15.312Z,65.20
2019-02-21T06:56:45.664Z,64.07
2019-02-21T06:59:14.324Z,94.57
2019-02-21T07:01:49.410Z,83.53
2019-02-21T07:04:21.193Z,63.47
2019-02-21T07:06:53.780Z,59.33
2019-02-21T07:09:24.366Z,70.27
2019-02-21T07:12:01.470Z,141.43
2019-02-21T07:14:34.437Z,64.40
2019-02-21T07:17:03.261Z,55.43
2019-02-21T07:19:43.792Z,60.10
2019-02-21T07:22:17.623Z,61.53
2019-02-21T07:24:44.597Z,69.87
2019-02-21T07:27:15.065Z,58.90
2019-02-21T07:29:46.153Z,55.40
2019-02-21T07:32:14.955Z,59.83
2019-02-21T07:35:00.360Z,59.43
2019-02-21T07:37:31.926Z,55.20
2019-02-21T07:40:03.602Z,69.17
2019-02-21T07:42:40.935Z,60.80
2019-02-21T07:45:11.287Z,58.23
2019-02-21T07:47:45.854Z,63.63
2019-02-21T07:50:17.400Z,59.83
2019-02-21T07:52:49.531Z,56.97
2019-02-21T07:55:21.092Z,53.93
2019-02-21T07:57:51.997Z,51.90
2019-02-21T08:00:21.575Z,57.30
2019-02-21T08:02:50.257Z,60.93
2019-02-21T08:05:23.790Z,59.53
2019-02-21T08:07:53.946Z,53.10
2019-02-21T08:10:33.841Z,47.40
2019-02-21T08:13:01.314Z,49.80
2019-02-21T08:15:31.275Z,47.97
2019-02-21T08:18:00.284Z,110.47
2019-02-21T08:20:34.173Z,52.77
2019-02-21T08:23:03.072Z,56.17
2019-02-21T08:25:35.960Z,44.33
2019-02-21T08:28:04.672Z,51.80
2019-02-21T08:30:36.997Z,55.50
2019-02-21T08:33:10.481Z,51.83
2019-02-21T08:35:41.932Z,47.20
2019-02-21T08:38:12.170Z,45.43
2019-02-21T08:40:42.724Z,42.87
2019-02-21T08:43:11.752Z,49.93
2019-02-21T08:45:44.140Z,44.67
2019-02-21T08:48:13.590Z,49.10
2019-02-21T08:50:44.330Z,63.43
2019-02-21T08:53:14.603Z,53.37
2019-02-21T08:55:45.288Z,42.60
2019-02-21T08:58:14.049Z,40.57
2019-02-21T09:00:43.033Z,46.13
2019-02-21T09:03:11.873Z,47.63
2019-02-21T09:05:43.409Z,49.27
2019-02-21T09:08:16.417Z,44.97
2019-02-21T09:10:42.546Z,44.20
2019-02-21T09:13:13.685Z,44.57
2019-02-21T09:15:42.483Z,43.87
2019-02-21T09:18:15.653Z,43.17
2019-02-21T09:20:47.886Z,43.60
2019-02-21T09:23:16.708Z,49.40
2019-02-21T09:25:52.661Z,45.73
2019-02-21T09:28:21.455Z,53.73
2019-02-21T09:30:51.787Z,43.57
2019-02-21T09:33:21.470Z,50.43
2019-02-21T09:35:51.106Z,51.60
2019-02-21T09:38:19.957Z,48.77
2019-02-21T09:40:48.876Z,53.83
2019-02-21T09:43:17.585Z,56.77
2019-02-21T09:45:48.396Z,50.43
2019-02-21T09:48:16.910Z,53.30
2019-02-21T09:50:47.517Z,53.50
2019-02-21T09:53:16.437Z,56.93
2019-02-21T09:55:45.200Z,57.70
2019-02-21T09:58:13.809Z,62.07
2019-02-21T10:00:42.726Z,62.93
2019-02-21T10:03:13.011Z,67.13
2019-02-21T10:05:41.762Z,56.67
2019-02-21T10:08:11.962Z,68.73
2019-02-21T10:10:40.887Z,62.43
2019-02-21T10:13:09.624Z,72.27
2019-02-21T10:15:38.351Z,64.47
2019-02-21T10:18:08.605Z,59.97
2019-02-21T10:20:38.720Z,68.03
2019-02-21T10:23:09.824Z,65.27
2019-02-21T10:25:52.532Z,66.10
2019-02-21T10:28:21.243Z,70.63
2019-02-21T10:30:55.747Z,61.53
2019-02-21T10:33:25.394Z,56.90
2019-02-21T10:35:54.471Z,60.37
2019-02-21T10:38:23.219Z,59.97
2019-02-21T10:40:52.046Z,66.50
2019-02-21T10:43:23.427Z,58.47
2019-02-21T10:45:53.800Z,60.40
2019-02-21T10:48:25.237Z,57.77
2019-02-21T10:50:54.645Z,61.00
2019-02-21T10:53:23.321Z,69.97
2019-02-21T10:55:53.503Z,63.07
2019-02-21T10:58:22.361Z,55.63
2019-02-21T11:00:51.242Z,64.30
2019-02-21T11:03:20.935Z,62.33
2019-02-21T11:05:49.677Z,59.07
2019-02-21T11:08:18.701Z,59.20
2019-02-21T11:10:47.529Z,55.40
2019-02-21T11:13:17.514Z,54.27
2019-02-21T11:15:48.038Z,56.03
2019-02-21T11:18:24.856Z,64.63
2019-02-21T11:20:56.389Z,57.13
2019-02-21T11:23:25.135Z,59.47
2019-02-21T11:25:55.111Z,51.60
2019-02-21T11:28:24.060Z,50.00
2019-02-21T11:30:55.083Z,55.53
2019-02-21T11:33:26.145Z,63.23
2019-02-21T11:35:54.954Z,55.90
2019-02-21T11:38:23.779Z,49.27
2019-02-21T11:40:53.825Z,56.30
2019-02-21T11:43:22.555Z,53.80
2019-02-21T11:45:55.218Z,62.50
2019-02-21T11:48:26.099Z,55.87
2019-02-21T11:50:55.803Z,74.53
2019-02-21T11:53:26.183Z,49.97
2019-02-21T11:55:55.720Z,56.43
2019-02-21T11:58:25.282Z,47.03
2019-02-21T12:00:54.017Z,50.00
2019-02-21T12:03:23.079Z,47.10
2019-02-21T12:05:52.525Z,44.47
2019-02-21T12:08:22.774Z,43.67
2019-02-21T12:10:51.535Z,44.90
2019-02-21T12:13:20.715Z,54.60
2019-02-21T12:15:50.425Z,42.60
2019-02-21T12:18:20.652Z,46.37
2019-02-21T12:20:50.363Z,53.10
2019-02-21T12:23:20.732Z,47.90
2019-02-21T12:25:50.539Z,46.97
2019-02-21T12:28:20.406Z,47.47
2019-02-21T12:30:50.651Z,49.60
2019-02-21T12:33:19.433Z,51.03
2019-02-21T12:35:49.177Z,45.40
2019-02-21T12:38:20.703Z,44.80
2019-02-21T12:40:50.919Z,45.17
2019-02-21T12:43:19.724Z,38.00
2019-02-21T12:45:49.563Z,47.73
2019-02-21T12:48:19.972Z,106.03
2019-02-21T12:50:48.690Z,43.40
2019-02-21T12:53:17.423Z,41.07
2019-02-21T12:55:46.347Z,40.30
2019-02-21T12:58:15.228Z,40.90
2019-02-21T13:00:45.669Z,42.10
2019-02-21T13:03:14.355Z,40.40
2019-02-21T13:05:44.626Z,36.27
2019-02-21T13:08:13.523Z,38.23
2019-02-21T13:10:43.661Z,37.17
2019-02-21T13:13:14.184Z,36.00
2019-02-21T13:15:46.143Z,32.53
2019-02-21T13:18:16.093Z,33.97
2019-02-21T13:20:45.912Z,36.37
2019-02-21T13:23:14.829Z,31.80
2019-02-21T13:25:46.260Z,38.10
2019-02-21T13:28:15.076Z,31.97
2019-02-21T13:30:48.268Z,34.77
2019-02-21T13:33:17.079Z,31.63
2019-02-21T13:35:52.582Z,32.47
2019-02-21T13:38:18.832Z,32.50
2019-02-21T13:40:49.603Z,28.47
2019-02-21T13:43:19.105Z,32.50
2019-02-21T13:45:49.386Z,26.97
2019-02-21T13:48:32.409Z,31.77
2019-02-21T13:51:01.245Z,28.70
2019-02-21T13:53:30.173Z,36.57
2019-02-21T13:56:00.935Z,29.03
2019-02-21T13:58:31.154Z,27.60
2019-02-21T14:01:02.031Z,31.37
2019-02-21T14:03:31.204Z,32.63
2019-02-21T14:06:03.508Z,28.53
2019-02-21T14:08:30.880Z,31.73
2019-02-21T14:10:59.759Z,27.87
2019-02-21T14:13:28.418Z,30.13
2019-02-21T14:16:00.591Z,25.43
2019-02-21T14:18:33.940Z,26.40
2019-02-21T14:21:04.964Z,26.00
2019-02-21T14:23:36.699Z,23.03
2019-02-21T14:26:05.587Z,22.07
2019-02-21T14:28:37.496Z,23.57
2019-02-21T14:31:09.752Z,22.10
2019-02-21T14:33:38.417Z,23.50
2019-02-21T14:36:15.566Z,27.37
2019-02-21T14:38:41.755Z,35.33
2019-02-21T14:41:11.090Z,28.80
2019-02-21T14:43:43.353Z,26.33
2019-02-21T14:46:18.464Z,29.70
2019-02-21T14:48:47.405Z,23.20
2019-02-21T14:51:16.853Z,22.77
2019-02-21T14:53:47.143Z,21.37
2019-02-21T14:56:17.043Z,26.80
2019-02-21T14:58:47.578Z,24.27
2019-02-21T15:01:19.350Z,28.97
2019-02-21T15:03:48.069Z,25.87
2019-02-21T15:06:26.795Z,23.00
2019-02-21T15:08:48.771Z,21.70
2019-02-21T15:11:21.445Z,24.57
2019-02-21T15:14:13.167Z,22.83
2019-02-21T15:16:43.352Z,21.30
2019-02-21T15:19:13.155Z,17.83
2019-02-21T15:21:44.293Z,19.87
2019-02-21T15:24:16.481Z,20.60
2019-02-21T15:26:46.843Z,23.67
2019-02-21T15:29:17.673Z,22.93
2019-02-21T15:31:49.681Z,21.37
2019-02-21T15:34:22.138Z,21.37
2019-02-21T15:36:54.053Z,24.50
2019-02-21T15:39:25.716Z,24.10
2019-02-21T15:41:59.275Z,23.67
2019-02-21T15:44:29.729Z,25.83
2019-02-21T15:47:03.375Z,28.63
2019-02-21T15:49:34.894Z,25.33
2019-02-21T15:52:04.797Z,29.83
2019-02-21T15:54:39.096Z,32.10
2019-02-21T15:57:08.871Z,33.00
2019-02-21T15:59:40.588Z,28.77
2019-02-21T16:02:09.100Z,34.17
2019-02-21T16:04:42.290Z,33.67
2019-02-21T16:07:12.473Z,33.13
2019-02-21T16:09:42.066Z,38.63
2019-02-21T16:12:13.447Z,36.23
2019-02-21T16:14:45.430Z,37.03
2019-02-21T16:17:14.467Z,37.30
2019-02-21T16:19:46.671Z,43.13
2019-02-21T16:22:16.060Z,32.40
2019-02-21T16:24:48.037Z,38.00
2019-02-21T16:27:19.336Z,33.97
2019-02-21T16:29:52.475Z,27.97
2019-02-21T16:32:24.201Z,19.53
2019-02-21T16:34:54.320Z,18.43
2019-02-21T16:37:24.641Z,21.93
2019-02-21T16:40:00.765Z,23.73
2019-02-21T16:42:30.144Z,17.67
2019-02-21T16:44:59.900Z,20.53
2019-02-21T16:47:28.771Z,19.00
2019-02-21T16:50:03.897Z,14.17
2019-02-21T16:52:32.864Z,15.97
2019-02-21T16:55:01.639Z,16.97
2019-02-21T16:57:32.184Z,18.03
2019-02-21T17:00:02.448Z,17.00
2019-02-21T17:02:33.244Z,18.77
2019-02-21T17:05:02.016Z,20.80
2019-02-21T17:07:31.299Z,19.70
2019-02-21T17:10:03.996Z,15.53
2019-02-21T17:12:33.072Z,16.97
2019-02-21T17:15:20.892Z,15.70
2019-02-21T17:17:52.583Z,15.73
2019-02-21T17:20:24.805Z,17.00
2019-02-21T17:22:53.706Z,17.40
2019-02-21T17:25:22.645Z,16.90
2019-02-21T17:27:57.331Z,16.47
2019-02-21T17:30:26.618Z,14.77
2019-02-21T17:32:56.791Z,12.83
2019-02-21T17:35:26.759Z,15.67
2019-02-21T17:37:55.412Z,14.30
2019-02-21T17:40:26.017Z,16.17
2019-02-21T17:42:54.826Z,16.00
2019-02-21T17:45:25.234Z,17.53
2019-02-21T17:47:55.452Z,18.60
2019-02-21T17:50:26.048Z,18.43
2019-02-21T17:52:56.577Z,17.47
2019-02-21T17:55:25.716Z,19.03
2019-02-21T17:57:54.564Z,19.90
2019-02-21T18:00:40.326Z,20.30
2019-02-21T18:03:09.036Z,19.23
2019-02-21T18:05:39.200Z,21.27
2019-02-21T18:08:07.846Z,24.13
2019-02-21T18:10:42.697Z,30.13
2019-02-21T18:13:14.827Z,21.50
2019-02-21T18:15:43.596Z,24.13
2019-02-21T18:18:14.547Z,23.93
2019-02-21T18:20:43.259Z,24.30
2019-02-21T18:23:14.852Z,26.20
2019-02-21T18:25:46.842Z,26.23
2019-02-21T18:28:15.514Z,26.57
2019-02-21T18:30:47.782Z,27.80
2019-02-21T18:33:18.154Z,26.67
2019-02-21T18:35:48.684Z,29.60
2019-02-21T18:38:18.821Z,29.30
2019-02-21T18:40:49.423Z,31.07
2019-02-21T18:43:27.092Z,28.50
2019-02-21T18:45:59.308Z,33.57
2019-02-21T18:48:30.626Z,28.40
2019-02-21T18:51:00.657Z,28.93
2019-02-21T18:53:35.503Z,33.07
2019-02-21T18:56:04.524Z,33.90
2019-02-21T18:58:39.595Z,30.33
2019-02-21T19:01:10.676Z,33.67
2019-02-21T19:03:43.694Z,29.93
2019-02-21T19:06:15.441Z,32.20
2019-02-21T19:08:47.648Z,33.90
2019-02-21T19:11:21.856Z,32.63
2019-02-21T19:16:42.614Z,31.67
2019-02-21T19:19:17.141Z,32.27
2019-02-21T19:21:48.836Z,32.47
2019-02-21T19:24:22.744Z,36.07
2019-02-21T19:26:51.511Z,32.07
2019-02-21T19:29:26.261Z,31.73
2019-02-21T19:32:13.644Z,31.10
2019-02-21T19:34:42.371Z,31.47
2019-02-21T19:37:11.760Z,32.20
2019-02-21T19:39:41.591Z,39.03
2019-02-21T19:42:13.211Z,44.33
2019-02-21T19:44:51.847Z,40.90
2019-02-21T19:47:24.835Z,38.53
2019-02-21T19:49:55.594Z,35.97
2019-02-21T19:52:25.913Z,37.47
2019-02-21T19:54:55.500Z,38.50
2019-02-21T19:57:27.229Z,36.00
2019-02-21T19:59:55.998Z,37.80
2019-02-21T20:02:29.707Z,43.33
2019-02-21T20:05:00.456Z,44.83
2019-02-21T20:07:32.252Z,45.17
2019-02-21T20:10:06.741Z,41.27
2019-02-21T20:12:39.217Z,44.00
2019-02-21T20:15:12.423Z,43.20
2019-02-21T20:17:46.248Z,39.87
2019-02-21T20:20:28.347Z,32.50
2019-02-21T20:23:00.626Z,35.87
2019-02-21T20:25:32.807Z,36.83
2019-02-21T20:28:04.511Z,25.97
2019-02-21T20:30:34.967Z,20.70
2019-02-21T20:33:04.939Z,24.03
2019-02-21T20:35:37.586Z,22.07
2019-02-21T20:38:09.780Z,25.33
2019-02-21T20:40:38.957Z,26.03
2019-02-21T20:43:13.893Z,25.30
2019-02-21T20:45:52.522Z,26.03
2019-02-21T20:48:15.660Z,25.40
2019-02-21T20:50:56.182Z,22.27
2019-02-21T20:53:17.185Z,34.47
2019-02-21T20:55:46.157Z,25.10
2019-02-21T20:58:18.793Z,25.93
2019-02-21T21:00:52.696Z,24.87
2019-02-21T21:03:23.952Z,23.03
2019-02-21T21:05:53.249Z,26.43
2019-02-21T21:08:24.102Z,30.50
2019-02-21T21:10:54.269Z,21.60
2019-02-21T21:13:22.959Z,26.67
2019-02-21T21:15:52.003Z,22.97
2019-02-21T21:18:22.867Z,23.47
2019-02-21T21:20:57.001Z,23.17
2019-02-21T21:23:26.794Z,18.57
2019-02-21T21:25:57.251Z,16.87
2019-02-21T21:28:31.867Z,16.13
2019-02-21T21:31:03.747Z,14.07
2019-02-21T21:33:32.876Z,15.17
2019-02-21T21:36:04.183Z,14.30
2019-02-21T21:38:35.748Z,12.73
2019-02-21T21:41:04.495Z,14.00
2019-02-21T21:43:35.375Z,11.33
2019-02-21T21:46:08.906Z,15.13
2019-02-21T21:48:41.240Z,8.77
2019-02-21T21:51:11.592Z,7.47
2019-02-21T21:53:43.573Z,13.70
2019-02-21T21:56:17.554Z,19.47
2019-02-21T21:58:48.467Z,10.20
2019-02-21T22:01:17.181Z,11.90
2019-02-21T22:03:47.476Z,14.57
2019-02-21T22:06:19.088Z,15.73
2019-02-21T22:09:04.239Z,10.60
2019-02-21T22:11:24.213Z,16.03
2019-02-21T22:13:55.124Z,14.07
2019-02-21T22:16:27.487Z,14.13
2019-02-21T22:19:03.333Z,15.07
2019-02-21T22:21:32.762Z,13.10
2019-02-21T22:24:05.724Z,16.57
2019-02-21T22:26:40.788Z,15.80
2019-02-21T22:29:09.567Z,17.30
2019-02-21T22:31:42.653Z,16.40
2019-02-21T22:34:11.277Z,17.20
2019-02-21T22:36:39.958Z,16.10
2019-02-21T22:39:16.271Z,15.83
2019-02-21T22:41:42.345Z,12.87
2019-02-21T22:44:17.613Z,12.10
2019-02-21T22:46:45.589Z,19.77
2019-02-21T22:49:21.540Z,18.50
2019-02-21T22:51:48.868Z,14.73
2019-02-21T22:54:21.446Z,20.97
2019-02-21T22:56:55.854Z,14.90
2019-02-21T22:59:34.976Z,16.03
2019-02-21T23:02:06.545Z,11.43
2019-02-21T23:04:38.710Z,9.83
2019-02-21T23:07:25.126Z,5.90
2019-02-21T23:09:59.167Z,4.87
2019-02-21T23:12:31.851Z,6.37
2019-02-21T23:15:03.163Z,3.90
2019-02-21T23:17:33.898Z,3.57
2019-02-21T23:20:08.796Z,5.63
2019-02-21T23:22:40.674Z,3.40
2019-02-21T23:25:12.760Z,5.77
2019-02-21T23:27:41.677Z,7.37
2019-02-21T23:30:11.872Z,9.03
2019-02-21T23:32:46.755Z,3.43
2019-02-21T23:35:24.809Z,5.73
2019-02-21T23:37:54.996Z,6.50
2019-02-21T23:40:26.079Z,6.83
2019-02-21T23:42:56.577Z,2.83
2019-02-21T23:45:27.208Z,7.93
2019-02-21T23:47:59.236Z,5.70
2019-02-21T23:50:30.520Z,8.20
2019-02-21T23:53:02.255Z,7.90
2019-02-21T23:55:40.240Z,3.67
2019-02-21T23:58:09.897Z,8.90
