createdAt,value
2018-09-28T00:00:19.704Z,101124.49
2018-09-28T00:02:49.213Z,101123.91
2018-09-28T00:05:18.031Z,101113.84
2018-09-28T00:07:48.744Z,101125.78
2018-09-28T00:10:17.576Z,101117.94
2018-09-28T00:12:46.396Z,101119.07
2018-09-28T00:15:19.062Z,101120.39
2018-09-28T00:17:47.913Z,101118.83
2018-09-28T00:20:16.745Z,101122.42
2018-09-28T00:22:45.891Z,101115.27
2018-09-28T00:25:14.735Z,101115.17
2018-09-28T00:27:43.537Z,101110.86
2018-09-28T00:30:12.633Z,101109.59
2018-09-28T00:32:52.395Z,101106.46
2018-09-28T00:35:21.537Z,101102.59
2018-09-28T00:37:50.351Z,101097.00
2018-09-28T00:40:19.161Z,101092.16
2018-09-28T00:42:48.331Z,101087.50
2018-09-28T00:45:17.183Z,101092.58
2018-09-28T00:47:46.016Z,101087.56
2018-09-28T00:50:15.157Z,101091.63
2018-09-28T00:52:43.960Z,101084.91
2018-09-28T00:55:12.804Z,101084.61
2018-09-28T00:57:41.948Z,101083.73
2018-09-28T01:00:10.764Z,101076.34
2018-09-28T01:02:39.618Z,101075.38
2018-09-28T01:05:08.797Z,101071.98
2018-09-28T01:10:17.321Z,101078.55
2018-09-28T01:12:50.357Z,101068.98
2018-09-28T01:15:19.243Z,101072.98
2018-09-28T01:17:48.063Z,101074.88
2018-09-28T01:20:17.244Z,101075.51
2018-09-28T01:22:46.129Z,101072.92
2018-09-28T01:25:16.486Z,101069.69
2018-09-28T01:27:45.750Z,101069.98
2018-09-28T01:30:15.857Z,101064.34
2018-09-28T01:32:44.678Z,101061.41
2018-09-28T01:35:13.760Z,101060.77
2018-09-28T01:37:42.632Z,101059.51
2018-09-28T01:40:11.436Z,101057.25
2018-09-28T01:42:40.557Z,101059.75
2018-09-28T01:45:09.416Z,101050.65
2018-09-28T01:47:38.366Z,101050.87
2018-09-28T01:50:07.501Z,101048.33
2018-09-28T01:52:37.868Z,101049.15
2018-09-28T01:55:06.792Z,101041.70
2018-09-28T01:57:35.961Z,101038.60
2018-09-28T02:00:07.404Z,101038.36
2018-09-28T02:02:36.291Z,101037.43
2018-09-28T02:05:05.455Z,101042.97
2018-09-28T02:07:34.317Z,101039.00
2018-09-28T02:10:04.005Z,101037.20
2018-09-28T02:12:33.168Z,101037.33
2018-09-28T02:15:02.108Z,101036.39
2018-09-28T02:17:31.050Z,101029.95
2018-09-28T02:20:00.102Z,101028.91
2018-09-28T02:22:28.918Z,101029.66
2018-09-28T02:25:00.537Z,101027.59
2018-09-28T02:27:29.644Z,101030.41
2018-09-28T02:29:58.493Z,101030.27
2018-09-28T02:32:27.337Z,101035.72
2018-09-28T02:34:56.477Z,101029.70
2018-09-28T02:37:25.424Z,101037.17
2018-09-28T02:39:54.231Z,101033.20
2018-09-28T02:42:23.393Z,101033.53
2018-09-28T02:44:52.233Z,101034.59
2018-09-28T02:47:26.470Z,101032.05
2018-09-28T02:49:55.293Z,101030.47
2018-09-28T02:52:29.583Z,101028.75
2018-09-28T02:54:58.718Z,101030.36
2018-09-28T02:57:27.581Z,101025.25
2018-09-28T02:59:56.452Z,101025.36
2018-09-28T03:02:25.565Z,101033.17
2018-09-28T03:04:54.413Z,101025.34
2018-09-28T03:07:23.223Z,101025.81
2018-09-28T03:09:54.586Z,101035.06
2018-09-28T03:12:23.408Z,101036.22
2018-09-28T03:14:52.251Z,101028.28
2018-09-28T03:17:26.529Z,101027.59
2018-09-28T03:19:55.437Z,101020.70
2018-09-28T03:22:24.285Z,101021.73
2018-09-28T03:24:53.142Z,101022.70
2018-09-28T03:27:22.007Z,101023.16
2018-09-28T03:29:51.146Z,101026.20
2018-09-28T03:32:20.036Z,101029.61
2018-09-28T03:34:48.873Z,101031.68
2018-09-28T03:37:18.010Z,101028.17
2018-09-28T03:39:50.834Z,101035.41
2018-09-28T03:42:19.693Z,101036.27
2018-09-28T03:44:49.234Z,101038.84
2018-09-28T03:47:18.137Z,101043.56
2018-09-28T03:49:47.347Z,101045.92
2018-09-28T03:52:16.196Z,101045.62
2018-09-28T03:54:45.063Z,101046.75
2018-09-28T03:59:46.348Z,101043.67
2018-09-28T04:02:21.717Z,101043.67
2018-09-28T04:04:50.620Z,101043.56
2018-09-28T04:07:19.510Z,101040.06
2018-09-28T04:09:48.792Z,101045.14
2018-09-28T04:12:17.680Z,101040.78
2018-09-28T04:14:46.526Z,101042.40
2018-09-28T04:17:15.709Z,101036.27
2018-09-28T04:19:44.513Z,101041.71
2018-09-28T04:22:16.681Z,101037.38
2018-09-28T04:24:45.871Z,101039.73
2018-09-28T04:27:14.758Z,101039.33
2018-09-28T04:29:43.580Z,101036.82
2018-09-28T04:32:12.719Z,101042.44
2018-09-28T04:34:41.676Z,101033.52
2018-09-28T04:37:10.614Z,101041.52
2018-09-28T04:39:39.753Z,101041.31
2018-09-28T04:42:08.761Z,101044.09
2018-09-28T04:44:37.668Z,101039.33
2018-09-28T04:47:07.084Z,101044.88
2018-09-28T04:49:36.041Z,101045.93
2018-09-28T04:52:05.567Z,101051.77
2018-09-28T04:54:34.799Z,101050.50
2018-09-28T04:57:07.615Z,101055.39
2018-09-28T04:59:36.578Z,101062.95
2018-09-28T05:02:09.705Z,101061.58
2018-09-28T05:04:40.336Z,101066.78
2018-09-28T05:07:13.167Z,101066.91
2018-09-28T05:09:45.125Z,101059.00
2018-09-28T05:12:16.146Z,101059.46
2018-09-28T05:14:45.031Z,101068.95
2018-09-28T05:17:14.364Z,101071.59
2018-09-28T05:19:43.925Z,101073.12
2018-09-28T05:22:12.785Z,101072.20
2018-09-28T05:24:43.538Z,101078.80
2018-09-28T05:27:12.450Z,101081.61
2018-09-28T05:29:41.269Z,101082.17
2018-09-28T05:32:16.787Z,101078.71
2018-09-28T05:34:45.561Z,101076.47
2018-09-28T05:37:21.833Z,101085.42
2018-09-28T05:39:50.709Z,101080.77
2018-09-28T05:42:26.591Z,101085.20
2018-09-28T05:44:55.949Z,101087.28
2018-09-28T05:47:30.260Z,101093.72
2018-09-28T05:49:59.153Z,101099.67
2018-09-28T05:52:33.705Z,101095.05
2018-09-28T05:55:02.734Z,101096.31
2018-09-28T05:57:31.560Z,101100.64
2018-09-28T06:00:06.673Z,101103.41
2018-09-28T06:02:40.572Z,101114.26
2018-09-28T06:05:15.021Z,101115.41
2018-09-28T06:07:43.889Z,101121.30
2018-09-28T06:10:12.783Z,101122.06
2018-09-28T06:12:41.880Z,101121.70
2018-09-28T06:15:10.740Z,101130.32
2018-09-28T06:17:47.112Z,101127.58
2018-09-28T06:20:15.968Z,101130.31
2018-09-28T06:22:44.892Z,101131.47
2018-09-28T06:25:14.054Z,101134.97
2018-09-28T06:27:49.560Z,101129.59
2018-09-28T06:30:20.203Z,101135.19
2018-09-28T06:32:49.189Z,101135.48
2018-09-28T06:35:18.209Z,101136.03
2018-09-28T06:37:47.442Z,101138.23
2018-09-28T06:40:16.304Z,101135.55
2018-09-28T06:42:45.519Z,101139.08
2018-09-28T06:45:15.023Z,101147.20
2018-09-28T06:47:45.956Z,101148.91
2018-09-28T06:50:14.904Z,101146.53
2018-09-28T06:52:44.079Z,101152.41
2018-09-28T06:55:12.947Z,101157.59
2018-09-28T06:57:41.784Z,101149.95
2018-09-28T07:00:11.015Z,101153.23
2018-09-28T07:02:39.910Z,101160.52
2018-09-28T07:05:12.062Z,101152.04
2018-09-28T07:07:42.240Z,101148.23
2018-09-28T07:10:11.287Z,101150.58
2018-09-28T07:12:46.296Z,101151.00
2018-09-28T07:15:15.481Z,101152.93
2018-09-28T07:17:47.407Z,101152.63
2018-09-28T07:20:16.275Z,101158.79
2018-09-28T07:22:56.077Z,101164.81
2018-09-28T07:25:24.945Z,101170.59
2018-09-28T07:27:53.930Z,101169.16
2018-09-28T07:30:23.000Z,101168.77
2018-09-28T07:32:52.061Z,101165.64
2018-09-28T07:35:21.376Z,101168.19
2018-09-28T07:37:50.325Z,101168.55
2018-09-28T07:40:19.285Z,101172.17
2018-09-28T07:42:55.135Z,101174.61
2018-09-28T07:45:24.026Z,101175.06
2018-09-28T07:47:52.982Z,101179.09
2018-09-28T07:50:22.159Z,101171.81
2018-09-28T07:52:51.136Z,101183.29
2018-09-28T07:55:20.017Z,101179.17
2018-09-28T07:57:49.263Z,101169.19
2018-09-28T08:00:18.132Z,101169.22
2018-09-28T08:02:49.261Z,101172.53
2018-09-28T08:05:18.420Z,101179.68
2018-09-28T08:07:47.277Z,101175.11
2018-09-28T08:10:16.179Z,101173.40
2018-09-28T08:12:46.387Z,101177.49
2018-09-28T08:15:15.253Z,101176.05
2018-09-28T08:17:45.011Z,101178.56
2018-09-28T08:20:14.208Z,101168.78
2018-09-28T08:22:43.077Z,101175.22
2018-09-28T08:25:15.152Z,101179.94
2018-09-28T08:27:44.322Z,101175.58
2018-09-28T08:30:13.299Z,101181.50
2018-09-28T08:32:42.282Z,101182.15
2018-09-28T08:35:11.439Z,101177.23
2018-09-28T08:37:40.380Z,101181.74
2018-09-28T08:40:09.208Z,101174.45
2018-09-28T08:42:42.125Z,101168.81
2018-09-28T08:45:10.986Z,101176.98
2018-09-28T08:47:43.829Z,101183.23
2018-09-28T08:50:13.050Z,101176.91
2018-09-28T08:52:54.493Z,101180.19
2018-09-28T08:55:23.864Z,101178.30
2018-09-28T08:57:52.803Z,101175.87
2018-09-28T09:00:22.036Z,101178.69
2018-09-28T09:02:51.250Z,101182.03
2018-09-28T09:05:23.820Z,101178.30
2018-09-28T09:07:52.684Z,101181.70
2018-09-28T09:10:33.107Z,101178.88
2018-09-28T09:13:08.200Z,101175.98
2018-09-28T09:15:38.468Z,101174.16
2018-09-28T09:18:09.369Z,101183.41
2018-09-28T09:20:38.367Z,101176.60
2018-09-28T09:23:07.337Z,101183.94
2018-09-28T09:25:36.381Z,101177.05
2018-09-28T09:28:06.622Z,101177.85
2018-09-28T09:30:36.712Z,101177.25
2018-09-28T09:33:05.578Z,101178.01
2018-09-28T09:35:40.375Z,101173.52
2018-09-28T09:38:09.219Z,101182.28
2018-09-28T09:40:39.539Z,101172.65
2018-09-28T09:43:08.496Z,101168.50
2018-09-28T09:45:37.741Z,101166.25
2018-09-28T09:48:06.954Z,101168.89
2018-09-28T09:50:35.865Z,101170.80
2018-09-28T09:53:05.633Z,101168.34
2018-09-28T09:55:34.787Z,101166.30
2018-09-28T09:58:05.391Z,101161.59
2018-09-28T10:00:39.655Z,101165.37
2018-09-28T10:03:16.957Z,101163.66
2018-09-28T10:05:50.499Z,101167.27
2018-09-28T10:08:19.498Z,101157.72
2018-09-28T10:10:51.605Z,101158.69
2018-09-28T10:13:20.504Z,101157.26
2018-09-28T10:15:49.780Z,101149.23
2018-09-28T10:18:18.683Z,101150.02
2018-09-28T10:20:53.550Z,101154.25
2018-09-28T10:23:22.511Z,101152.07
2018-09-28T10:25:57.936Z,101151.08
2018-09-28T10:28:27.133Z,101147.70
2018-09-28T10:30:58.963Z,101143.51
2018-09-28T10:33:27.882Z,101143.31
2018-09-28T10:35:57.066Z,101133.73
2018-09-28T10:38:25.936Z,101142.66
2018-09-28T10:40:54.902Z,101129.63
2018-09-28T10:43:24.085Z,101132.99
2018-09-28T10:45:53.077Z,101126.75
2018-09-28T10:48:27.149Z,101127.88
2018-09-28T10:50:56.532Z,101125.17
2018-09-28T10:53:25.341Z,101125.62
2018-09-28T10:55:54.262Z,101127.41
2018-09-28T10:58:23.677Z,101124.22
2018-09-28T11:00:52.596Z,101121.47
2018-09-28T11:03:21.570Z,101124.46
2018-09-28T11:05:50.774Z,101120.34
2018-09-28T11:08:20.356Z,101123.05
2018-09-28T11:10:49.481Z,101122.05
2018-09-28T11:13:18.985Z,101115.09
2018-09-28T11:15:47.906Z,101119.77
2018-09-28T11:18:16.739Z,101113.01
2018-09-28T11:20:46.017Z,101109.44
2018-09-28T11:23:14.920Z,101112.59
2018-09-28T11:25:43.842Z,101103.94
2018-09-28T11:28:13.096Z,101102.79
2018-09-28T11:30:42.094Z,101098.39
2018-09-28T11:33:16.217Z,101095.99
2018-09-28T11:35:45.604Z,101098.00
2018-09-28T11:38:14.654Z,101100.37
2018-09-28T11:40:43.581Z,101097.09
2018-09-28T11:43:12.810Z,101098.61
2018-09-28T11:45:41.735Z,101102.91
2018-09-28T11:48:10.663Z,101102.98
2018-09-28T11:50:39.945Z,101094.37
2018-09-28T11:53:08.861Z,101086.61
2018-09-28T11:55:37.979Z,101096.07
2018-09-28T11:58:07.270Z,101088.53
2018-09-28T12:00:36.199Z,101088.05
2018-09-28T12:03:08.484Z,101079.66
2018-09-28T12:05:38.655Z,101078.64
2018-09-28T12:08:07.504Z,101078.94
2018-09-28T12:10:36.391Z,101070.80
2018-09-28T12:13:15.603Z,101062.62
2018-09-28T12:15:44.487Z,101065.43
2018-09-28T12:18:13.467Z,101067.86
2018-09-28T12:20:48.941Z,101065.98
2018-09-28T12:23:18.231Z,101060.54
2018-09-28T12:25:53.569Z,101056.56
2018-09-28T12:28:22.456Z,101050.66
2018-09-28T12:30:51.379Z,101047.30
2018-09-28T12:33:20.264Z,101049.03
2018-09-28T12:35:49.372Z,101049.33
2018-09-28T12:38:18.197Z,101046.05
2018-09-28T12:40:47.031Z,101047.67
2018-09-28T12:45:49.712Z,101037.38
2018-09-28T12:48:18.684Z,101043.27
2018-09-28T12:50:47.903Z,101042.91
2018-09-28T12:53:16.758Z,101038.62
2018-09-28T12:55:45.617Z,101040.75
2018-09-28T12:58:14.817Z,101036.19
2018-09-28T13:00:49.840Z,101038.20
2018-09-28T13:03:18.595Z,101032.25
2018-09-28T13:05:54.445Z,101029.94
2018-09-28T13:08:23.420Z,101030.23
2018-09-28T13:10:52.304Z,101028.87
2018-09-28T13:13:21.221Z,101025.74
2018-09-28T13:15:55.101Z,101025.45
2018-09-28T13:18:24.382Z,101021.88
2018-09-28T13:20:56.597Z,101024.05
2018-09-28T13:23:25.535Z,101026.92
2018-09-28T13:25:54.733Z,101027.87
2018-09-28T13:28:23.626Z,101030.23
2018-09-28T13:30:53.567Z,101035.14
2018-09-28T13:33:23.105Z,101028.31
2018-09-28T13:35:54.931Z,101025.73
2018-09-28T13:38:23.929Z,101024.09
2018-09-28T13:40:53.120Z,101022.70
2018-09-28T13:43:22.016Z,101025.55
2018-09-28T13:45:51.531Z,101025.23
2018-09-28T13:48:20.708Z,101033.87
2018-09-28T13:50:50.940Z,101032.52
2018-09-28T13:55:55.519Z,101038.48
2018-09-28T13:58:24.576Z,101041.80
2018-09-28T14:00:53.344Z,101045.62
2018-09-28T14:03:22.529Z,101041.52
2018-09-28T14:05:51.414Z,101046.78
2018-09-28T14:08:20.317Z,101044.50
2018-09-28T14:13:42.164Z,101051.97
2018-09-28T14:16:11.395Z,101053.38
2018-09-28T14:18:40.292Z,101050.51
2018-09-28T14:21:09.188Z,101057.73
2018-09-28T14:23:38.351Z,101048.89
2018-09-28T14:26:07.356Z,101053.28
2018-09-28T14:28:36.471Z,101048.95
2018-09-28T14:31:05.347Z,101038.81
2018-09-28T14:33:34.363Z,101044.86
2018-09-28T14:36:07.292Z,101038.31
2018-09-28T14:38:36.210Z,101045.91
2018-09-28T14:41:05.888Z,101049.63
2018-09-28T14:43:35.223Z,101055.19
2018-09-28T14:46:05.384Z,101057.32
2018-09-28T14:48:35.455Z,101062.64
2018-09-28T14:51:04.665Z,101067.86
2018-09-28T14:53:33.512Z,101067.95
2018-09-28T14:58:37.817Z,101077.17
2018-09-28T15:01:06.782Z,101080.14
2018-09-28T15:03:39.421Z,101083.61
2018-09-28T15:06:08.702Z,101072.31
2018-09-28T15:08:37.730Z,101078.75
2018-09-28T15:11:06.571Z,101080.38
2018-09-28T15:13:40.575Z,101077.49
2018-09-28T15:16:09.459Z,101084.69
2018-09-28T15:18:38.426Z,101082.52
2018-09-28T15:21:07.612Z,101097.66
2018-09-28T15:23:36.793Z,101096.18
2018-09-28T15:26:06.777Z,101102.01
2018-09-28T15:28:36.285Z,101109.85
2018-09-28T15:31:05.309Z,101119.44
2018-09-28T15:33:36.150Z,101133.25
2018-09-28T15:36:06.147Z,101142.48
2018-09-28T15:38:35.158Z,101148.82
2018-09-28T15:41:04.320Z,101156.47
2018-09-28T15:46:12.976Z,101170.28
2018-09-28T15:48:43.860Z,101172.19
2018-09-28T15:51:12.928Z,101172.86
2018-09-28T15:53:47.585Z,101172.02
2018-09-28T15:56:16.908Z,101182.61
2018-09-28T15:58:49.624Z,101185.66
2018-09-28T16:01:18.567Z,101191.31
2018-09-28T16:03:47.713Z,101195.94
2018-09-28T16:06:16.629Z,101187.75
2018-09-28T16:08:59.622Z,101195.14
2018-09-28T16:11:28.795Z,101197.77
2018-09-28T16:13:57.722Z,101208.17
2018-09-28T16:16:26.601Z,101223.08
2018-09-28T16:19:02.200Z,101234.48
2018-09-28T16:21:31.127Z,101235.70
2018-09-28T16:24:00.120Z,101241.22
2018-09-28T16:26:29.265Z,101239.33
2018-09-28T16:28:58.220Z,101252.06
2018-09-28T16:31:27.097Z,101256.32
2018-09-28T16:33:56.224Z,101269.41
2018-09-28T16:36:25.106Z,101266.80
2018-09-28T16:38:54.069Z,101272.94
2018-09-28T16:41:23.260Z,101285.88
2018-09-28T16:43:52.216Z,101286.80
2018-09-28T16:46:21.113Z,101286.37
2018-09-28T16:48:50.120Z,101289.18
2018-09-28T16:51:19.091Z,101292.22
2018-09-28T16:53:48.276Z,101302.10
2018-09-28T16:56:17.149Z,101297.57
2018-09-28T16:58:46.037Z,101305.67
2018-09-28T17:01:14.985Z,101302.59
2018-09-28T17:03:43.949Z,101307.54
2018-09-28T17:06:16.307Z,101313.80
2018-09-28T17:08:45.241Z,101325.16
2018-09-28T17:11:14.210Z,101318.41
2018-09-28T17:13:44.023Z,101323.12
2018-09-28T17:16:12.847Z,101325.21
2018-09-28T17:18:41.690Z,101332.34
2018-09-28T17:21:10.965Z,101336.39
2018-09-28T17:23:40.246Z,101349.28
2018-09-28T17:26:09.394Z,101349.88
2018-09-28T17:28:38.964Z,101345.91
2018-09-28T17:31:09.104Z,101358.95
2018-09-28T17:33:38.389Z,101356.42
2018-09-28T17:36:14.047Z,101353.14
2018-09-28T17:38:42.950Z,101361.95
2018-09-28T17:41:11.984Z,101366.52
2018-09-28T17:43:41.298Z,101373.17
2018-09-28T17:46:10.346Z,101374.05
2018-09-28T17:48:40.223Z,101382.37
2018-09-28T17:51:09.505Z,101384.63
2018-09-28T17:53:40.520Z,101388.02
2018-09-28T17:56:09.999Z,101378.78
2018-09-28T17:58:39.233Z,101388.25
2018-09-28T18:01:08.415Z,101386.30
2018-09-28T18:03:37.442Z,101389.88
2018-09-28T18:06:07.587Z,101397.30
2018-09-28T18:08:37.209Z,101409.15
2018-09-28T18:11:06.645Z,101412.36
2018-09-28T18:13:38.334Z,101409.10
2018-09-28T18:16:07.834Z,101409.89
2018-09-28T18:18:42.082Z,101411.14
2018-09-28T18:21:11.842Z,101426.98
2018-09-28T18:23:43.151Z,101428.27
2018-09-28T18:26:12.563Z,101426.69
2018-09-28T18:28:42.434Z,101428.41
2018-09-28T18:31:13.506Z,101427.66
2018-09-28T18:33:43.480Z,101429.59
2018-09-28T18:36:13.251Z,101437.21
2018-09-28T18:38:42.739Z,101439.46
2018-09-28T18:41:13.839Z,101445.77
2018-09-28T18:43:43.944Z,101450.78
2018-09-28T18:46:17.765Z,101456.16
2018-09-28T18:48:47.228Z,101455.75
2018-09-28T18:51:17.034Z,101452.70
2018-09-28T18:53:46.637Z,101456.94
2018-09-28T18:56:16.145Z,101449.04
2018-09-28T18:58:48.143Z,101447.61
2018-09-28T19:01:17.834Z,101457.59
2018-09-28T19:03:48.339Z,101451.11
2018-09-28T19:06:24.326Z,101460.47
2018-09-28T19:08:53.953Z,101460.92
2018-09-28T19:11:23.617Z,101474.06
2018-09-28T19:13:53.202Z,101470.36
2018-09-28T19:16:22.781Z,101481.84
2018-09-28T19:18:52.754Z,101490.91
2018-09-28T19:21:22.323Z,101488.55
2018-09-28T19:23:52.400Z,101490.70
2018-09-28T19:26:22.494Z,101490.70
2018-09-28T19:28:52.057Z,101499.53
2018-09-28T19:31:21.629Z,101506.58
2018-09-28T19:33:51.592Z,101505.25
2018-09-28T19:36:21.157Z,101506.86
2018-09-28T19:38:54.507Z,101514.51
2018-09-28T19:41:24.484Z,101514.56
2018-09-28T19:43:54.013Z,101517.22
2018-09-28T19:46:23.699Z,101522.75
2018-09-28T19:49:00.435Z,101517.22
2018-09-28T19:51:30.053Z,101523.22
2018-09-28T19:53:59.954Z,101524.55
2018-09-28T19:59:06.838Z,101533.16
2018-09-28T20:01:36.885Z,101539.63
2018-09-28T20:04:07.977Z,101542.48
2018-09-28T20:06:37.825Z,101548.85
2018-09-28T20:09:10.761Z,101541.64
2018-09-28T20:11:40.460Z,101549.11
2018-09-28T20:14:10.515Z,101551.01
2018-09-28T20:16:40.116Z,101551.52
2018-09-28T20:19:09.680Z,101568.28
2018-09-28T20:21:41.902Z,101579.52
2018-09-28T20:24:22.189Z,101579.58
2018-09-28T20:26:52.008Z,101585.00
2018-09-28T20:29:21.537Z,101585.69
2018-09-28T20:31:51.084Z,101586.03
2018-09-28T20:34:25.242Z,101595.52
2018-09-28T20:36:56.366Z,101601.30
2018-09-28T20:39:27.478Z,101598.91
2018-09-28T20:42:04.859Z,101598.55
2018-09-28T20:44:34.311Z,101596.36
2018-09-28T20:47:03.238Z,101601.76
2018-09-28T20:49:34.018Z,101600.83
2018-09-28T20:52:06.666Z,101604.33
2018-09-28T20:54:39.682Z,101600.34
2018-09-28T20:57:10.896Z,101601.50
2018-09-28T20:59:40.166Z,101603.28
2018-09-28T21:02:15.761Z,101607.37
2018-09-28T21:04:45.536Z,101603.67
2018-09-28T21:07:17.063Z,101601.50
2018-09-28T21:09:45.925Z,101603.55
2018-09-28T21:12:14.739Z,101606.70
2018-09-28T21:14:43.560Z,101603.66
2018-09-28T21:17:12.477Z,101605.95
2018-09-28T21:19:41.294Z,101606.52
2018-09-28T21:22:10.483Z,101618.09
2018-09-28T21:24:40.257Z,101611.45
2018-09-28T21:27:09.085Z,101619.78
2018-09-28T21:29:38.421Z,101619.70
2018-09-28T21:32:07.454Z,101622.25
2018-09-28T21:34:36.345Z,101620.65
2018-09-28T21:37:05.680Z,101617.78
2018-09-28T21:39:36.090Z,101624.43
2018-09-28T21:42:05.861Z,101622.89
2018-09-28T21:44:39.649Z,101618.12
2018-09-28T21:47:08.608Z,101620.47
2018-09-28T21:49:37.464Z,101618.78
2018-09-28T21:52:06.628Z,101622.36
2018-09-28T21:54:35.607Z,101619.71
2018-09-28T21:57:04.591Z,101619.81
2018-09-28T21:59:33.747Z,101624.66
2018-09-28T22:02:04.360Z,101618.38
2018-09-28T22:04:36.564Z,101624.78
2018-09-28T22:07:05.777Z,101624.48
2018-09-28T22:09:34.642Z,101634.70
2018-09-28T22:12:06.061Z,101636.59
2018-09-28T22:14:35.176Z,101634.41
2018-09-28T22:17:04.707Z,101639.11
2018-09-28T22:19:33.537Z,101634.91
2018-09-28T22:22:05.940Z,101639.55
2018-09-28T22:24:34.928Z,101646.11
2018-09-28T22:27:09.038Z,101650.47
2018-09-28T22:29:39.680Z,101646.52
2018-09-28T22:32:08.544Z,101646.49
2018-09-28T22:34:37.400Z,101644.88
2018-09-28T22:37:07.457Z,101647.63
2018-09-28T22:39:36.386Z,101661.53
2018-09-28T22:42:06.373Z,101667.11
2018-09-28T22:44:40.213Z,101675.17
2018-09-28T22:47:09.096Z,101676.95
2018-09-28T22:49:37.976Z,101677.47
2018-09-28T22:52:07.000Z,101683.62
2018-09-28T22:54:35.844Z,101687.13
2018-09-28T22:57:04.967Z,101677.64
2018-09-28T22:59:33.928Z,101682.16
2018-09-28T23:02:03.511Z,101690.09
2018-09-28T23:04:32.613Z,101687.30
2018-09-28T23:07:01.426Z,101688.95
2018-09-28T23:12:07.221Z,101691.41
2018-09-28T23:14:36.031Z,101689.00
2018-09-28T23:17:04.833Z,101686.12
2018-09-28T23:19:33.920Z,101694.84
2018-09-28T23:22:03.487Z,101704.52
2018-09-28T23:24:32.262Z,101703.09
2018-09-28T23:27:01.427Z,101702.58
2018-09-28T23:29:30.211Z,101712.15
2018-09-28T23:31:59.071Z,101718.41
2018-09-28T23:34:28.201Z,101723.03
2018-09-28T23:36:58.039Z,101722.51
2018-09-28T23:39:26.886Z,101721.63
2018-09-28T23:41:56.108Z,101718.98
2018-09-28T23:44:35.889Z,101716.34
2018-09-28T23:47:06.752Z,101714.50
2018-09-28T23:49:35.556Z,101711.66
2018-09-28T23:52:08.236Z,101718.94
2018-09-28T23:54:38.480Z,101722.28
2018-09-28T23:57:08.710Z,101721.13
2018-09-28T23:59:37.680Z,101724.72
