createdAt,value
2019-01-31T00:00:59.929Z,76.22
2019-01-31T00:04:08.805Z,76.10
2019-01-31T00:07:07.459Z,75.74
2019-01-31T00:09:58.550Z,75.39
2019-01-31T00:12:42.181Z,76.15
2019-01-31T00:15:19.366Z,76.58
2019-01-31T00:17:56.549Z,77.08
2019-01-31T00:21:12.352Z,77.11
2019-01-31T00:24:15.942Z,77.36
2019-01-31T00:26:56.427Z,78.03
2019-01-31T00:29:44.488Z,78.72
2019-01-31T00:32:54.263Z,79.09
2019-01-31T00:35:54.527Z,79.23
2019-01-31T00:39:01.918Z,79.31
2019-01-31T00:42:13.507Z,79.45
2019-01-31T00:45:23.476Z,79.94
2019-01-31T00:48:21.080Z,80.38
2019-01-31T00:51:09.965Z,80.34
2019-01-31T00:54:14.316Z,80.33
2019-01-31T00:57:10.866Z,80.30
2019-01-31T01:00:13.628Z,79.37
2019-01-31T01:03:17.506Z,79.36
2019-01-31T01:06:22.772Z,79.42
2019-01-31T01:09:14.066Z,78.64
2019-01-31T01:12:39.311Z,78.51
2019-01-31T01:15:42.781Z,78.39
2019-01-31T01:18:27.041Z,78.00
2019-01-31T01:21:35.838Z,77.93
2019-01-31T01:24:14.209Z,78.05
2019-01-31T01:27:45.329Z,78.32
2019-01-31T01:31:03.433Z,78.48
2019-01-31T01:33:54.557Z,79.06
2019-01-31T01:36:41.634Z,79.30
2019-01-31T01:39:36.653Z,79.54
2019-01-31T01:42:29.813Z,79.58
2019-01-31T01:45:38.276Z,79.52
2019-01-31T01:48:30.723Z,79.47
2019-01-31T01:51:18.395Z,78.70
2019-01-31T01:54:17.216Z,78.39
2019-01-31T01:57:35.013Z,77.82
2019-01-31T02:00:27.056Z,77.59
2019-01-31T02:03:17.169Z,78.15
2019-01-31T02:05:52.534Z,79.18
2019-01-31T02:08:44.015Z,79.55
2019-01-31T02:11:53.041Z,79.63
2019-01-31T02:14:37.616Z,79.49
2019-01-31T02:17:11.392Z,79.19
2019-01-31T02:20:02.769Z,77.78
2019-01-31T02:23:23.525Z,75.66
2019-01-31T02:26:20.252Z,76.36
2019-01-31T02:29:18.358Z,76.51
2019-01-31T02:31:58.799Z,76.33
2019-01-31T02:35:18.215Z,76.27
2019-01-31T02:38:19.630Z,76.35
2019-01-31T02:41:35.446Z,76.46
2019-01-31T02:44:44.768Z,75.06
2019-01-31T02:47:59.785Z,73.42
2019-01-31T02:51:15.932Z,73.99
2019-01-31T02:54:12.983Z,74.82
2019-01-31T02:57:19.157Z,76.41
2019-01-31T03:00:25.324Z,77.80
2019-01-31T03:03:22.466Z,78.63
2019-01-31T03:06:22.797Z,79.10
2019-01-31T03:09:15.637Z,78.81
2019-01-31T03:12:00.393Z,77.33
2019-01-31T03:14:33.701Z,77.89
2019-01-31T03:17:49.824Z,77.75
2019-01-31T03:21:09.075Z,78.24
2019-01-31T03:24:19.003Z,78.70
2019-01-31T03:27:14.456Z,79.05
2019-01-31T03:30:19.139Z,79.35
2019-01-31T03:33:26.073Z,79.25
2019-01-31T03:36:31.199Z,78.97
2019-01-31T03:39:49.767Z,79.12
2019-01-31T03:43:03.113Z,77.89
2019-01-31T03:46:10.827Z,78.04
2019-01-31T03:49:14.002Z,78.12
2019-01-31T03:52:32.273Z,77.82
2019-01-31T03:55:56.428Z,78.30
2019-01-31T03:58:44.230Z,78.43
2019-01-31T04:01:33.325Z,78.78
2019-01-31T04:04:08.062Z,79.11
2019-01-31T04:06:37.822Z,78.99
2019-01-31T04:09:09.624Z,78.96
2019-01-31T04:11:38.305Z,77.68
2019-01-31T04:14:06.871Z,78.03
2019-01-31T04:16:35.471Z,77.98
2019-01-31T04:19:04.133Z,78.40
2019-01-31T04:21:32.701Z,79.06
2019-01-31T04:24:01.289Z,78.98
2019-01-31T04:26:29.881Z,79.21
2019-01-31T04:28:58.464Z,79.04
2019-01-31T04:31:27.067Z,78.74
2019-01-31T04:33:55.652Z,78.53
2019-01-31T04:36:24.247Z,78.05
2019-01-31T04:38:52.917Z,77.67
2019-01-31T04:41:21.574Z,77.47
2019-01-31T04:43:50.138Z,77.15
2019-01-31T04:46:18.742Z,77.08
2019-01-31T04:48:47.339Z,77.06
2019-01-31T04:51:16.098Z,77.06
2019-01-31T04:53:44.808Z,76.87
2019-01-31T04:56:13.421Z,76.87
2019-01-31T04:58:42.000Z,76.72
2019-01-31T05:01:10.617Z,76.36
2019-01-31T05:03:39.222Z,76.35
2019-01-31T05:06:07.819Z,76.01
2019-01-31T05:08:36.441Z,76.04
2019-01-31T05:11:05.074Z,75.63
2019-01-31T05:13:33.685Z,76.24
2019-01-31T05:16:03.756Z,76.37
2019-01-31T05:18:32.650Z,76.15
2019-01-31T05:21:01.303Z,75.77
2019-01-31T05:23:30.928Z,75.26
2019-01-31T05:25:59.519Z,76.11
2019-01-31T05:28:28.130Z,76.11
2019-01-31T05:30:56.763Z,76.35
2019-01-31T05:33:25.352Z,76.20
2019-01-31T05:35:54.025Z,76.00
2019-01-31T05:38:22.698Z,75.94
2019-01-31T05:40:55.559Z,75.95
2019-01-31T05:43:21.728Z,75.32
2019-01-31T05:45:50.330Z,75.64
2019-01-31T05:48:18.953Z,75.64
2019-01-31T05:50:47.710Z,75.52
2019-01-31T05:53:16.424Z,75.54
2019-01-31T05:55:44.993Z,75.62
2019-01-31T05:58:13.560Z,75.66
2019-01-31T06:00:42.549Z,75.39
2019-01-31T06:03:11.205Z,74.79
2019-01-31T06:05:41.133Z,74.25
2019-01-31T06:08:09.750Z,74.12
2019-01-31T06:10:38.371Z,74.00
2019-01-31T06:13:07.067Z,73.58
2019-01-31T06:15:35.666Z,74.02
2019-01-31T06:18:04.349Z,73.75
2019-01-31T06:20:32.953Z,73.44
2019-01-31T06:23:01.722Z,74.00
2019-01-31T06:25:30.325Z,74.53
2019-01-31T06:27:58.898Z,74.24
2019-01-31T06:30:27.481Z,74.03
2019-01-31T06:32:56.254Z,74.50
2019-01-31T06:35:24.983Z,74.94
2019-01-31T06:37:53.612Z,75.48
2019-01-31T06:40:22.269Z,74.92
2019-01-31T06:42:50.907Z,74.89
2019-01-31T06:45:20.471Z,74.36
2019-01-31T06:47:49.103Z,74.13
2019-01-31T06:50:17.768Z,74.49
2019-01-31T06:52:46.370Z,74.90
2019-01-31T06:55:15.027Z,74.61
2019-01-31T06:57:43.724Z,74.68
2019-01-31T07:00:16.743Z,74.05
2019-01-31T07:02:45.350Z,74.71
2019-01-31T07:05:14.034Z,74.88
2019-01-31T07:07:42.651Z,74.92
2019-01-31T07:10:14.451Z,74.48
2019-01-31T07:12:43.043Z,75.38
2019-01-31T07:15:11.958Z,75.50
2019-01-31T07:17:40.579Z,75.72
2019-01-31T07:20:11.115Z,76.46
2019-01-31T07:22:39.813Z,76.71
2019-01-31T07:25:12.141Z,76.77
2019-01-31T07:27:40.738Z,77.20
2019-01-31T07:30:10.533Z,77.76
2019-01-31T07:32:39.147Z,77.93
2019-01-31T07:35:09.693Z,78.26
2019-01-31T07:37:38.319Z,78.34
2019-01-31T07:40:07.284Z,78.59
2019-01-31T07:42:35.888Z,78.55
2019-01-31T07:45:05.210Z,78.80
2019-01-31T07:47:36.655Z,79.29
2019-01-31T07:50:04.838Z,79.62
2019-01-31T07:52:33.506Z,79.84
2019-01-31T07:55:02.371Z,79.61
2019-01-31T07:57:31.064Z,79.44
2019-01-31T07:59:59.713Z,79.69
2019-01-31T08:02:28.359Z,79.73
2019-01-31T08:04:57.006Z,79.51
2019-01-31T08:07:28.548Z,79.62
2019-01-31T08:09:56.204Z,79.78
2019-01-31T08:12:24.828Z,79.65
2019-01-31T08:14:53.399Z,79.76
2019-01-31T08:17:22.069Z,79.80
2019-01-31T08:19:50.661Z,79.76
2019-01-31T08:22:19.285Z,80.70
2019-01-31T08:24:47.888Z,80.04
2019-01-31T08:27:16.551Z,80.05
2019-01-31T08:29:45.159Z,80.29
2019-01-31T08:32:14.204Z,80.49
2019-01-31T08:34:42.790Z,80.37
2019-01-31T08:37:11.410Z,79.96
2019-01-31T08:39:40.020Z,80.28
2019-01-31T08:42:08.659Z,80.27
2019-01-31T08:44:37.268Z,79.30
2019-01-31T08:47:06.003Z,78.82
2019-01-31T08:49:34.627Z,78.78
2019-01-31T08:52:03.221Z,78.86
2019-01-31T08:54:31.844Z,78.88
2019-01-31T08:57:00.446Z,78.51
2019-01-31T08:59:29.060Z,78.44
2019-01-31T09:01:57.715Z,78.76
2019-01-31T09:04:26.300Z,78.45
2019-01-31T09:06:54.912Z,78.86
2019-01-31T09:09:23.555Z,78.21
2019-01-31T09:11:52.200Z,78.15
2019-01-31T09:14:20.855Z,78.33
2019-01-31T09:16:49.472Z,77.80
2019-01-31T09:19:18.093Z,77.76
2019-01-31T09:22:00.254Z,78.22
2019-01-31T09:24:57.256Z,77.79
2019-01-31T09:27:43.340Z,77.19
2019-01-31T09:31:03.531Z,76.79
2019-01-31T09:33:47.563Z,76.34
2019-01-31T09:36:49.684Z,76.45
2019-01-31T09:40:04.618Z,76.26
2019-01-31T09:43:14.964Z,75.35
2019-01-31T09:46:11.131Z,74.71
2019-01-31T09:49:21.441Z,74.77
2019-01-31T09:52:30.897Z,75.14
2019-01-31T09:55:39.360Z,73.17
2019-01-31T09:58:27.903Z,73.04
2019-01-31T10:01:29.299Z,72.92
2019-01-31T10:04:29.625Z,73.14
2019-01-31T10:07:37.555Z,73.56
2019-01-31T10:10:29.401Z,74.60
2019-01-31T10:13:35.728Z,75.09
2019-01-31T10:16:38.676Z,75.30
2019-01-31T10:19:56.308Z,74.84
2019-01-31T10:22:57.898Z,75.27
2019-01-31T10:25:45.414Z,75.73
2019-01-31T10:28:47.430Z,75.14
2019-01-31T10:31:51.873Z,75.18
2019-01-31T10:34:39.276Z,75.39
2019-01-31T10:37:34.006Z,74.96
2019-01-31T10:40:17.454Z,74.67
2019-01-31T10:43:25.785Z,74.43
2019-01-31T10:46:13.669Z,75.69
2019-01-31T10:49:17.466Z,76.09
2019-01-31T10:52:08.619Z,74.61
2019-01-31T10:55:23.170Z,74.21
2019-01-31T10:58:39.139Z,73.32
2019-01-31T11:01:21.895Z,72.93
2019-01-31T11:04:59.350Z,72.59
2019-01-31T11:08:18.071Z,72.94
2019-01-31T11:11:04.954Z,73.38
2019-01-31T11:14:01.356Z,74.68
2019-01-31T11:17:12.955Z,73.11
2019-01-31T11:20:06.624Z,73.71
2019-01-31T11:23:05.845Z,73.56
2019-01-31T11:26:36.901Z,73.47
2019-01-31T11:29:37.612Z,72.50
2019-01-31T11:32:44.034Z,74.96
2019-01-31T11:35:56.431Z,74.52
2019-01-31T11:39:00.109Z,74.12
2019-01-31T11:41:56.872Z,75.21
2019-01-31T11:44:56.306Z,74.31
2019-01-31T11:47:46.246Z,72.33
2019-01-31T11:51:04.075Z,74.08
2019-01-31T11:54:10.344Z,73.17
2019-01-31T11:57:21.401Z,72.08
2019-01-31T11:59:50.072Z,71.47
2019-01-31T12:02:18.734Z,71.44
2019-01-31T12:04:47.407Z,71.14
2019-01-31T12:07:15.991Z,71.30
2019-01-31T12:09:44.766Z,69.69
2019-01-31T12:12:13.394Z,69.72
2019-01-31T12:14:41.975Z,69.89
2019-01-31T12:17:10.622Z,69.97
2019-01-31T12:19:39.214Z,70.02
2019-01-31T12:22:07.788Z,70.55
2019-01-31T12:24:36.407Z,71.28
2019-01-31T12:27:05.038Z,71.22
2019-01-31T12:29:33.658Z,71.67
2019-01-31T12:32:02.320Z,71.73
2019-01-31T12:34:30.979Z,71.36
2019-01-31T12:36:59.553Z,71.94
2019-01-31T12:39:29.173Z,71.90
2019-01-31T12:41:57.799Z,71.95
2019-01-31T12:44:26.458Z,71.12
2019-01-31T12:46:55.099Z,70.79
2019-01-31T12:49:23.743Z,70.18
2019-01-31T12:51:52.338Z,70.63
2019-01-31T12:54:21.035Z,70.12
2019-01-31T12:56:49.662Z,69.66
2019-01-31T12:59:18.251Z,69.95
2019-01-31T13:01:46.986Z,69.57
2019-01-31T13:04:15.706Z,69.69
2019-01-31T13:06:44.284Z,69.65
2019-01-31T13:09:12.908Z,69.55
2019-01-31T13:11:41.513Z,69.73
2019-01-31T13:14:10.134Z,69.28
2019-01-31T13:16:38.703Z,68.67
2019-01-31T13:19:07.358Z,68.97
2019-01-31T13:21:35.969Z,68.82
2019-01-31T13:24:04.632Z,69.15
2019-01-31T13:26:33.266Z,69.80
2019-01-31T13:29:01.999Z,68.50
2019-01-31T13:31:30.571Z,67.99
2019-01-31T13:33:59.199Z,67.57
2019-01-31T13:36:27.838Z,68.54
2019-01-31T13:38:56.451Z,68.22
2019-01-31T13:41:25.035Z,67.66
2019-01-31T13:43:57.812Z,69.00
2019-01-31T13:46:24.047Z,67.40
2019-01-31T13:48:54.267Z,67.27
2019-01-31T13:51:22.877Z,67.90
2019-01-31T13:53:51.489Z,68.28
2019-01-31T13:56:20.116Z,68.71
2019-01-31T13:58:48.755Z,67.30
2019-01-31T14:01:17.404Z,67.23
2019-01-31T14:03:46.027Z,67.66
2019-01-31T14:06:14.670Z,67.66
2019-01-31T14:08:43.242Z,66.90
2019-01-31T14:11:11.833Z,67.54
2019-01-31T14:13:40.423Z,66.96
2019-01-31T14:16:09.075Z,67.27
2019-01-31T14:18:37.689Z,67.51
2019-01-31T14:21:06.293Z,66.65
2019-01-31T14:23:34.896Z,67.13
2019-01-31T14:26:03.524Z,66.45
2019-01-31T14:28:32.171Z,65.97
2019-01-31T14:31:00.820Z,66.14
2019-01-31T14:33:29.470Z,65.13
2019-01-31T14:35:59.823Z,65.11
2019-01-31T14:38:28.541Z,66.17
2019-01-31T14:40:57.210Z,66.30
2019-01-31T14:43:25.842Z,66.46
2019-01-31T14:45:54.492Z,65.79
2019-01-31T14:48:23.193Z,65.64
2019-01-31T14:50:52.053Z,66.38
2019-01-31T14:53:20.670Z,67.07
2019-01-31T14:55:49.256Z,67.12
2019-01-31T14:58:19.926Z,67.25
2019-01-31T15:00:48.202Z,66.51
2019-01-31T15:03:16.801Z,67.74
2019-01-31T15:05:45.453Z,67.43
2019-01-31T15:08:14.082Z,67.33
2019-01-31T15:10:45.722Z,66.54
2019-01-31T15:13:13.129Z,67.30
2019-01-31T15:15:42.908Z,67.49
2019-01-31T15:18:11.692Z,66.75
2019-01-31T15:20:42.832Z,66.28
2019-01-31T15:23:11.504Z,66.85
2019-01-31T15:25:40.111Z,66.67
2019-01-31T15:28:08.800Z,65.71
2019-01-31T15:30:37.476Z,66.32
2019-01-31T15:33:08.565Z,66.82
2019-01-31T15:35:37.218Z,66.24
2019-01-31T15:38:05.843Z,67.39
2019-01-31T15:40:37.037Z,67.05
2019-01-31T15:43:06.164Z,66.81
2019-01-31T15:45:34.756Z,66.72
2019-01-31T15:48:03.368Z,66.80
2019-01-31T15:50:32.016Z,67.55
2019-01-31T15:53:00.660Z,66.61
2019-01-31T15:55:29.357Z,66.46
2019-01-31T15:57:57.967Z,66.73
2019-01-31T16:00:36.572Z,66.13
2019-01-31T16:03:06.367Z,65.86
2019-01-31T16:05:34.933Z,66.19
2019-01-31T16:08:03.598Z,66.66
2019-01-31T16:10:32.228Z,65.77
2019-01-31T16:13:01.191Z,66.26
2019-01-31T16:15:29.823Z,64.98
2019-01-31T16:17:58.501Z,65.41
2019-01-31T16:20:27.069Z,66.39
2019-01-31T16:22:58.745Z,66.36
2019-01-31T16:25:29.340Z,66.51
2019-01-31T16:27:57.964Z,67.08
2019-01-31T16:30:26.576Z,66.12
2019-01-31T16:32:55.268Z,67.34
2019-01-31T16:35:24.037Z,66.50
2019-01-31T16:37:52.736Z,66.87
2019-01-31T16:40:21.407Z,67.09
2019-01-31T16:42:50.047Z,66.30
2019-01-31T16:45:18.767Z,67.56
2019-01-31T16:47:47.443Z,67.02
2019-01-31T16:50:16.833Z,65.54
2019-01-31T16:52:45.430Z,65.40
2019-01-31T16:55:16.117Z,64.06
2019-01-31T16:57:44.881Z,64.95
2019-01-31T17:00:28.477Z,66.24
2019-01-31T17:02:57.094Z,66.40
2019-01-31T17:05:27.465Z,65.91
2019-01-31T17:07:56.186Z,66.56
2019-01-31T17:10:24.781Z,66.43
2019-01-31T17:12:53.528Z,65.77
2019-01-31T17:15:22.231Z,65.40
2019-01-31T17:17:51.002Z,65.90
2019-01-31T17:20:24.815Z,66.91
2019-01-31T17:22:53.422Z,67.35
2019-01-31T17:25:22.018Z,68.91
2019-01-31T17:27:50.711Z,68.58
2019-01-31T17:30:21.392Z,69.86
2019-01-31T17:32:50.004Z,70.09
2019-01-31T17:35:18.621Z,70.78
2019-01-31T17:37:47.242Z,71.21
2019-01-31T17:40:21.512Z,69.54
2019-01-31T17:42:50.193Z,71.00
2019-01-31T17:45:30.094Z,71.25
2019-01-31T17:47:49.694Z,71.61
2019-01-31T17:50:18.358Z,71.92
2019-01-31T17:52:47.240Z,72.31
2019-01-31T17:55:17.799Z,72.04
2019-01-31T17:57:46.504Z,71.16
2019-01-31T18:00:24.437Z,70.45
2019-01-31T18:02:52.980Z,70.85
2019-01-31T18:05:21.603Z,70.67
2019-01-31T18:07:50.203Z,70.81
2019-01-31T18:10:20.430Z,70.19
2019-01-31T18:12:49.149Z,69.56
2019-01-31T18:15:17.773Z,69.53
2019-01-31T18:17:46.398Z,70.32
2019-01-31T18:20:18.628Z,71.82
2019-01-31T18:22:47.305Z,72.23
2019-01-31T18:25:16.157Z,73.39
2019-01-31T18:27:44.860Z,74.17
2019-01-31T18:30:19.145Z,74.61
2019-01-31T18:32:47.848Z,74.55
2019-01-31T18:35:16.613Z,74.81
2019-01-31T18:37:45.368Z,74.74
2019-01-31T18:40:19.603Z,74.83
2019-01-31T18:42:48.203Z,75.22
2019-01-31T18:45:19.257Z,74.95
2019-01-31T18:47:47.939Z,75.08
2019-01-31T18:50:19.058Z,75.36
2019-01-31T18:52:47.710Z,75.47
2019-01-31T18:55:16.339Z,75.81
2019-01-31T18:57:45.060Z,76.13
2019-01-31T19:00:36.842Z,76.57
2019-01-31T19:03:05.573Z,76.74
2019-01-31T19:05:34.191Z,76.84
2019-01-31T19:08:05.379Z,76.77
2019-01-31T19:10:42.827Z,76.68
2019-01-31T19:13:03.673Z,77.09
2019-01-31T19:15:32.344Z,77.39
2019-01-31T19:18:06.049Z,77.14
2019-01-31T19:20:31.379Z,77.05
2019-01-31T19:23:01.300Z,76.49
2019-01-31T19:25:32.138Z,76.02
2019-01-31T19:28:00.676Z,76.43
2019-01-31T19:30:33.985Z,76.33
2019-01-31T19:33:02.621Z,76.37
2019-01-31T19:35:31.262Z,76.44
2019-01-31T19:38:02.223Z,76.38
2019-01-31T19:40:32.241Z,76.61
2019-01-31T19:43:13.899Z,76.87
2019-01-31T19:45:48.076Z,77.27
2019-01-31T19:48:16.624Z,77.19
2019-01-31T19:50:45.308Z,76.62
2019-01-31T19:53:13.990Z,76.40
2019-01-31T19:55:42.651Z,75.78
2019-01-31T19:58:11.241Z,76.05
2019-01-31T20:00:39.878Z,76.31
2019-01-31T20:03:08.511Z,76.21
2019-01-31T20:05:37.176Z,76.13
2019-01-31T20:08:07.717Z,76.13
2019-01-31T20:10:36.416Z,76.18
2019-01-31T20:13:05.178Z,76.21
2019-01-31T20:15:33.785Z,76.20
2019-01-31T20:18:02.608Z,76.18
2019-01-31T20:20:31.330Z,75.86
2019-01-31T20:23:00.427Z,75.77
2019-01-31T20:25:29.156Z,75.64
2019-01-31T20:27:57.772Z,75.18
2019-01-31T20:30:28.362Z,74.86
2019-01-31T20:32:57.354Z,74.95
2019-01-31T20:35:26.014Z,74.43
2019-01-31T20:37:54.930Z,74.74
2019-01-31T20:40:29.464Z,74.16
2019-01-31T20:42:58.132Z,73.91
2019-01-31T20:45:26.819Z,73.91
2019-01-31T20:47:55.406Z,73.57
2019-01-31T20:50:26.341Z,73.72
2019-01-31T20:52:55.003Z,73.92
2019-01-31T20:55:24.616Z,73.69
2019-01-31T20:57:53.216Z,73.53
2019-01-31T21:00:26.327Z,73.18
2019-01-31T21:02:54.944Z,73.03
2019-01-31T21:05:26.100Z,72.17
2019-01-31T21:07:54.228Z,72.31
2019-01-31T21:10:22.797Z,72.85
2019-01-31T21:12:51.849Z,72.69
2019-01-31T21:15:21.369Z,72.60
2019-01-31T21:17:50.073Z,72.82
2019-01-31T21:20:19.661Z,72.89
2019-01-31T21:22:48.270Z,72.79
2019-01-31T21:25:16.949Z,72.66
2019-01-31T21:27:45.573Z,72.47
2019-01-31T21:30:17.153Z,72.94
2019-01-31T21:32:45.728Z,72.99
2019-01-31T21:35:14.643Z,73.09
2019-01-31T21:37:43.293Z,73.07
2019-01-31T21:40:12.119Z,72.76
2019-01-31T21:42:40.705Z,72.61
2019-01-31T21:45:11.047Z,72.52
2019-01-31T21:47:39.629Z,72.43
2019-01-31T21:50:10.540Z,72.17
2019-01-31T21:52:39.256Z,71.81
2019-01-31T21:55:08.298Z,72.01
2019-01-31T21:57:36.968Z,71.90
2019-01-31T22:00:07.936Z,72.10
2019-01-31T22:02:36.518Z,71.84
2019-01-31T22:05:06.534Z,71.69
2019-01-31T22:07:35.150Z,71.71
2019-01-31T22:10:04.195Z,71.81
2019-01-31T22:12:32.823Z,71.82
2019-01-31T22:15:01.757Z,71.82
2019-01-31T22:17:30.349Z,71.38
2019-01-31T22:19:59.011Z,71.18
2019-01-31T22:22:27.744Z,71.25
2019-01-31T22:24:56.376Z,70.95
2019-01-31T22:27:24.993Z,70.52
2019-01-31T22:29:54.066Z,70.68
2019-01-31T22:32:22.640Z,70.58
2019-01-31T22:34:51.232Z,70.45
2019-01-31T22:37:19.805Z,70.33
2019-01-31T22:39:48.800Z,70.50
2019-01-31T22:42:17.418Z,70.55
2019-01-31T22:44:46.134Z,70.19
2019-01-31T22:47:25.532Z,70.09
2019-01-31T22:49:45.229Z,70.02
2019-01-31T22:52:13.815Z,69.70
2019-01-31T22:54:42.468Z,69.57
2019-01-31T22:57:11.034Z,69.47
2019-01-31T22:59:39.752Z,69.58
2019-01-31T23:02:12.265Z,69.54
2019-01-31T23:04:40.880Z,69.47
2019-01-31T23:07:09.487Z,69.38
2019-01-31T23:09:38.340Z,69.49
2019-01-31T23:12:07.062Z,69.37
2019-01-31T23:14:35.736Z,69.66
2019-01-31T23:17:04.420Z,69.47
2019-01-31T23:19:33.105Z,69.27
2019-01-31T23:22:01.782Z,69.34
2019-01-31T23:24:30.382Z,69.25
2019-01-31T23:26:58.993Z,68.97
2019-01-31T23:29:27.620Z,68.79
2019-01-31T23:31:56.224Z,68.44
2019-01-31T23:34:24.865Z,68.87
2019-01-31T23:36:53.470Z,67.99
2019-01-31T23:39:22.075Z,68.21
2019-01-31T23:41:50.663Z,68.33
2019-01-31T23:44:19.263Z,68.71
2019-01-31T23:46:47.908Z,68.71
2019-01-31T23:49:16.521Z,69.00
2019-01-31T23:51:45.138Z,69.13
2019-01-31T23:54:13.728Z,69.45
2019-01-31T23:56:42.377Z,69.33
2019-01-31T23:59:10.949Z,69.50
