createdAt,value
2018-02-16T00:04:30.080Z,98618.17
2018-02-16T00:25:07.551Z,98649.30
2018-02-16T00:45:39.746Z,98676.17
2018-02-16T01:06:12.512Z,98708.78
2018-02-16T01:26:45.934Z,98719.80
2018-02-16T01:47:22.132Z,98706.09
2018-02-16T02:07:58.322Z,98743.85
2018-02-16T02:28:30.532Z,98762.75
2018-02-16T02:49:08.866Z,98784.37
2018-02-16T03:09:42.322Z,98792.83
2018-02-16T03:30:20.948Z,98837.94
2018-02-16T03:50:56.565Z,98847.41
2018-02-16T04:11:31.798Z,98868.10
2018-02-16T04:32:09.300Z,98910.00
2018-02-16T04:52:44.182Z,98926.72
2018-02-16T05:13:18.536Z,98949.71
2018-02-16T05:33:55.342Z,98977.81
2018-02-16T05:54:29.999Z,98992.52
2018-02-16T06:15:07.112Z,99032.37
2018-02-16T06:35:40.540Z,99055.72
2018-02-16T06:56:14.903Z,99063.50
2018-02-16T07:16:47.712Z,99089.11
2018-02-16T07:37:20.491Z,99119.66
2018-02-16T07:57:53.332Z,99142.49
2018-02-16T08:18:26.455Z,99159.12
2018-02-16T08:39:01.728Z,99205.62
2018-02-16T08:59:36.998Z,99213.96
2018-02-16T09:20:14.449Z,99217.33
2018-02-16T09:40:51.696Z,99247.16
2018-02-16T10:01:24.906Z,99254.70
2018-02-16T10:21:57.774Z,99263.47
2018-02-16T10:42:30.898Z,99286.72
2018-02-16T11:03:12.005Z,99294.94
2018-02-16T11:23:47.636Z,99277.53
2018-02-16T11:44:22.855Z,99269.00
2018-02-16T12:04:55.975Z,99274.23
2018-02-16T12:25:32.526Z,99270.14
2018-02-16T12:46:05.730Z,99254.00
2018-02-16T13:06:39.639Z,99238.56
2018-02-16T13:27:13.987Z,99213.20
2018-02-16T13:47:48.035Z,99212.85
2018-02-16T14:08:19.315Z,99224.89
2018-02-16T14:28:54.582Z,99206.69
2018-02-16T14:49:28.629Z,99194.27
2018-02-16T15:09:59.908Z,99204.88
2018-02-16T15:30:35.178Z,99213.97
2018-02-16T15:51:09.695Z,99205.59
2018-02-16T16:11:43.910Z,99230.09
2018-02-16T16:32:17.918Z,99240.75
2018-02-16T16:52:56.534Z,99265.08
2018-02-16T17:13:33.370Z,99262.16
2018-02-16T17:34:09.569Z,99263.22
2018-02-16T17:54:43.921Z,99266.88
2018-02-16T18:15:19.338Z,99258.59
2018-02-16T18:35:55.387Z,99241.91
2018-02-16T18:56:30.657Z,99240.08
2018-02-16T19:17:06.051Z,99229.65
2018-02-16T19:37:41.424Z,99233.19
2018-02-16T19:58:15.246Z,99246.63
2018-02-16T20:18:47.698Z,99244.33
2018-02-16T20:39:18.067Z,99246.00
2018-02-16T20:59:50.926Z,99257.14
2018-02-16T21:20:28.647Z,99254.50
2018-02-16T21:41:04.570Z,99232.21
2018-02-16T22:01:40.422Z,99225.91
2018-02-16T22:22:12.630Z,99208.33
2018-02-16T22:42:48.811Z,99204.08
2018-02-16T23:03:21.330Z,99170.66
2018-02-16T23:23:53.855Z,99187.67
2018-02-16T23:44:26.589Z,99191.00
