createdAt,value
2022-11-24T00:00:53.333Z,25.09
2022-11-24T00:03:20.048Z,25.06
2022-11-24T00:05:46.734Z,25.08
2022-11-24T00:08:13.414Z,25.09
2022-11-24T00:10:39.978Z,25.07
2022-11-24T00:13:06.519Z,25.06
2022-11-24T00:15:33.080Z,25.09
2022-11-24T00:17:59.634Z,25.09
2022-11-24T00:20:27.187Z,25.08
2022-11-24T00:22:53.738Z,25.04
2022-11-24T00:25:20.431Z,25.07
2022-11-24T00:27:46.986Z,25.06
2022-11-24T00:30:13.834Z,25.02
2022-11-24T00:32:40.445Z,25.03
2022-11-24T00:35:07.691Z,25.06
2022-11-24T00:37:34.258Z,25.09
2022-11-24T00:40:00.838Z,25.08
2022-11-24T00:42:27.497Z,25.10
2022-11-24T00:44:54.054Z,25.09
2022-11-24T00:47:20.843Z,25.10
2022-11-24T00:49:47.417Z,25.02
2022-11-24T00:52:13.954Z,25.11
2022-11-24T00:54:40.535Z,25.05
2022-11-24T00:57:07.227Z,25.13
2022-11-24T00:59:33.876Z,25.12
2022-11-24T01:02:00.502Z,25.18
2022-11-24T01:04:27.162Z,25.04
2022-11-24T01:06:53.732Z,25.11
2022-11-24T01:09:20.775Z,25.19
2022-11-24T01:12:02.360Z,25.20
2022-11-24T01:14:29.101Z,25.17
2022-11-24T01:16:55.966Z,25.18
2022-11-24T01:19:22.838Z,25.18
2022-11-24T01:21:49.504Z,25.29
2022-11-24T01:24:16.161Z,25.22
2022-11-24T01:26:42.720Z,25.27
2022-11-24T01:29:10.001Z,25.22
2022-11-24T01:31:37.084Z,25.23
2022-11-24T01:34:03.693Z,25.18
2022-11-24T01:36:30.262Z,25.17
2022-11-24T01:38:56.809Z,25.21
2022-11-24T01:41:24.243Z,25.27
2022-11-24T01:43:51.801Z,25.21
2022-11-24T01:46:43.612Z,25.27
2022-11-24T01:49:23.056Z,25.21
2022-11-24T01:52:00.941Z,25.24
2022-11-24T01:54:30.015Z,25.26
2022-11-24T01:56:59.723Z,25.31
2022-11-24T01:59:26.333Z,25.26
2022-11-24T02:01:52.922Z,25.33
2022-11-24T02:04:21.022Z,25.25
2022-11-24T02:06:50.454Z,25.27
2022-11-24T02:09:29.863Z,25.25
2022-11-24T02:11:56.410Z,25.29
2022-11-24T02:14:23.001Z,25.23
2022-11-24T02:16:50.152Z,25.26
2022-11-24T02:19:44.991Z,25.29
2022-11-24T02:22:26.259Z,25.32
2022-11-24T02:25:09.185Z,25.32
2022-11-24T02:27:35.863Z,25.27
2022-11-24T02:30:02.453Z,25.25
2022-11-24T02:32:28.989Z,25.25
2022-11-24T02:35:02.718Z,25.25
2022-11-24T02:37:29.302Z,25.29
2022-11-24T02:39:56.058Z,25.28
2022-11-24T02:42:22.683Z,25.33
2022-11-24T02:44:50.878Z,25.30
2022-11-24T02:47:17.429Z,25.26
2022-11-24T02:49:43.991Z,25.33
2022-11-24T02:52:10.579Z,25.27
2022-11-24T02:54:37.342Z,25.32
2022-11-24T02:57:04.190Z,25.27
2022-11-24T02:59:30.791Z,25.23
2022-11-24T03:01:57.540Z,25.28
2022-11-24T03:04:24.162Z,25.25
2022-11-24T03:06:50.728Z,25.24
2022-11-24T03:09:17.278Z,25.36
2022-11-24T03:11:43.866Z,25.54
2022-11-24T03:14:10.602Z,25.70
2022-11-24T03:16:37.185Z,25.92
2022-11-24T03:19:03.954Z,26.07
2022-11-24T03:21:30.545Z,26.26
2022-11-24T03:23:57.222Z,26.40
2022-11-24T03:26:24.410Z,26.61
2022-11-24T03:28:54.147Z,26.80
2022-11-24T03:31:20.823Z,26.98
2022-11-24T03:33:47.430Z,27.17
2022-11-24T03:36:14.011Z,27.31
2022-11-24T03:38:40.603Z,27.50
2022-11-24T03:41:07.544Z,27.67
2022-11-24T03:43:37.832Z,27.88
2022-11-24T03:46:07.210Z,28.15
2022-11-24T03:48:33.782Z,28.19
2022-11-24T03:51:00.960Z,27.69
2022-11-24T03:53:30.737Z,27.16
2022-11-24T03:55:57.594Z,26.87
2022-11-24T03:58:24.358Z,26.01
2022-11-24T04:00:52.284Z,24.39
2022-11-24T04:03:19.303Z,22.27
2022-11-24T04:05:46.300Z,20.56
2022-11-24T04:08:12.934Z,19.49
2022-11-24T04:10:39.768Z,19.06
2022-11-24T04:13:14.811Z,18.99
2022-11-24T04:15:42.044Z,19.03
2022-11-24T04:18:09.624Z,19.04
2022-11-24T04:20:36.655Z,19.02
2022-11-24T04:23:03.407Z,19.01
2022-11-24T04:25:30.449Z,18.89
2022-11-24T04:27:57.048Z,18.65
2022-11-24T04:30:24.220Z,18.46
2022-11-24T04:32:50.873Z,18.31
2022-11-24T04:35:17.606Z,18.20
2022-11-24T04:37:44.221Z,18.11
2022-11-24T04:40:11.080Z,18.06
2022-11-24T04:42:37.656Z,18.05
2022-11-24T04:45:05.425Z,18.02
2022-11-24T04:47:32.569Z,17.99
2022-11-24T04:49:59.107Z,17.97
2022-11-24T04:52:25.789Z,17.94
2022-11-24T04:54:52.364Z,17.92
2022-11-24T04:57:27.749Z,17.91
2022-11-24T04:59:54.382Z,17.86
2022-11-24T05:02:21.038Z,17.81
2022-11-24T05:04:47.706Z,17.82
2022-11-24T05:07:18.270Z,17.80
2022-11-24T05:10:04.684Z,17.75
2022-11-24T05:12:31.504Z,17.70
2022-11-24T05:15:01.795Z,17.65
2022-11-24T05:17:29.759Z,17.64
2022-11-24T05:19:56.398Z,17.60
2022-11-24T05:22:23.452Z,17.56
2022-11-24T05:24:50.023Z,17.54
2022-11-24T05:27:16.605Z,17.50
2022-11-24T05:29:43.224Z,17.50
2022-11-24T05:32:10.000Z,17.47
2022-11-24T05:34:36.774Z,17.42
2022-11-24T05:37:03.891Z,17.39
2022-11-24T05:39:36.362Z,17.37
2022-11-24T05:42:23.720Z,20.76
2022-11-24T05:44:50.327Z,18.67
2022-11-24T05:47:16.973Z,16.88
2022-11-24T05:49:43.595Z,16.58
2022-11-24T05:52:10.293Z,16.48
2022-11-24T05:54:37.010Z,16.17
2022-11-24T05:57:03.672Z,16.15
2022-11-24T05:59:30.246Z,16.22
2022-11-24T06:01:56.974Z,16.29
2022-11-24T06:04:23.626Z,16.38
2022-11-24T06:06:50.974Z,16.54
2022-11-24T06:09:17.726Z,16.48
2022-11-24T06:11:44.373Z,16.47
2022-11-24T06:14:11.680Z,16.81
2022-11-24T06:16:38.495Z,16.53
2022-11-24T06:19:05.176Z,16.48
2022-11-24T06:21:31.906Z,16.29
2022-11-24T06:23:58.676Z,16.36
2022-11-24T06:26:25.255Z,16.35
2022-11-24T06:28:51.913Z,16.37
2022-11-24T06:31:18.816Z,16.41
2022-11-24T06:33:45.489Z,16.40
2022-11-24T06:36:13.043Z,16.51
2022-11-24T06:38:39.641Z,16.53
2022-11-24T06:41:07.761Z,16.56
2022-11-24T06:43:34.654Z,16.43
2022-11-24T06:46:01.434Z,16.55
2022-11-24T06:48:28.185Z,16.56
2022-11-24T06:51:01.879Z,16.68
2022-11-24T06:53:38.521Z,16.50
2022-11-24T06:56:15.686Z,16.65
2022-11-24T06:58:44.742Z,16.84
2022-11-24T07:01:15.940Z,16.98
2022-11-24T07:03:42.644Z,17.23
2022-11-24T07:06:09.232Z,17.33
2022-11-24T07:08:35.939Z,17.59
2022-11-24T07:11:10.228Z,18.13
2022-11-24T07:13:36.858Z,18.53
2022-11-24T07:16:35.751Z,18.91
2022-11-24T07:19:02.344Z,19.39
2022-11-24T07:21:29.403Z,19.50
2022-11-24T07:23:56.754Z,19.64
2022-11-24T07:26:23.564Z,19.87
2022-11-24T07:28:50.900Z,19.77
2022-11-24T07:31:21.221Z,19.46
2022-11-24T07:33:52.105Z,19.08
2022-11-24T07:36:18.984Z,18.42
2022-11-24T07:38:45.612Z,17.28
2022-11-24T07:41:13.347Z,16.49
2022-11-24T07:43:39.934Z,16.54
2022-11-24T07:46:07.617Z,16.42
2022-11-24T07:48:34.695Z,16.49
2022-11-24T07:51:02.155Z,16.51
2022-11-24T07:53:28.746Z,16.62
2022-11-24T07:56:01.593Z,16.68
2022-11-24T07:58:32.566Z,16.42
2022-11-24T08:01:00.159Z,16.41
2022-11-24T08:03:26.925Z,16.20
2022-11-24T08:08:43.837Z,15.90
2022-11-24T08:11:12.123Z,15.87
2022-11-24T08:13:38.749Z,15.76
2022-11-24T08:16:18.076Z,15.83
2022-11-24T08:18:48.688Z,15.92
2022-11-24T08:21:15.382Z,16.22
2022-11-24T08:23:42.227Z,16.56
2022-11-24T08:26:11.769Z,16.51
2022-11-24T08:28:38.388Z,16.57
2022-11-24T08:31:09.798Z,16.64
2022-11-24T08:33:36.668Z,16.69
2022-11-24T08:36:07.013Z,16.72
2022-11-24T08:38:33.704Z,16.67
2022-11-24T08:41:04.135Z,16.67
2022-11-24T08:43:33.554Z,16.71
2022-11-24T08:46:04.916Z,16.74
2022-11-24T08:48:31.794Z,16.74
2022-11-24T08:50:58.710Z,16.78
2022-11-24T08:53:25.496Z,16.84
2022-11-24T08:55:52.231Z,16.84
2022-11-24T08:58:18.966Z,16.85
2022-11-24T09:00:45.596Z,16.84
2022-11-24T09:03:12.229Z,16.82
2022-11-24T09:05:54.183Z,16.76
2022-11-24T09:08:20.815Z,16.83
2022-11-24T09:10:47.413Z,16.86
2022-11-24T09:13:14.017Z,16.67
2022-11-24T09:15:40.714Z,16.69
2022-11-24T09:18:07.269Z,16.73
2022-11-24T09:20:33.877Z,16.71
2022-11-24T09:23:00.450Z,16.63
2022-11-24T09:25:27.266Z,16.73
2022-11-24T09:27:54.640Z,16.66
2022-11-24T09:30:21.423Z,16.73
2022-11-24T09:33:08.380Z,16.87
2022-11-24T09:35:37.178Z,16.89
2022-11-24T09:38:03.871Z,17.03
2022-11-24T09:40:30.427Z,16.99
2022-11-24T09:43:06.645Z,16.99
2022-11-24T09:48:42.500Z,17.30
2022-11-24T09:51:13.066Z,17.23
2022-11-24T09:53:46.223Z,17.17
2022-11-24T09:56:20.837Z,17.18
2022-11-24T09:58:50.827Z,17.14
2022-11-24T10:01:18.970Z,17.16
2022-11-24T10:03:47.619Z,17.37
2022-11-24T10:06:26.292Z,17.55
2022-11-24T10:09:05.105Z,17.74
2022-11-24T10:12:16.941Z,18.13
2022-11-24T10:15:14.839Z,18.50
2022-11-24T10:17:45.595Z,19.08
2022-11-24T10:20:23.316Z,19.74
2022-11-24T10:23:08.998Z,20.17
2022-11-24T10:25:49.741Z,20.62
2022-11-24T10:28:16.808Z,21.00
2022-11-24T10:30:43.680Z,21.42
2022-11-24T10:33:10.202Z,21.80
2022-11-24T10:35:39.333Z,22.04
2022-11-24T10:38:21.192Z,22.30
2022-11-24T10:40:57.418Z,22.37
2022-11-24T10:43:28.386Z,22.43
2022-11-24T10:46:00.833Z,22.19
2022-11-24T10:48:28.921Z,21.50
2022-11-24T10:51:08.345Z,20.35
2022-11-24T10:53:35.150Z,19.07
2022-11-24T10:56:03.832Z,18.33
2022-11-24T10:58:40.541Z,18.25
2022-11-24T11:01:12.921Z,18.39
2022-11-24T11:03:49.431Z,18.50
2022-11-24T11:06:29.543Z,18.73
2022-11-24T11:09:08.499Z,19.00
2022-11-24T11:11:36.055Z,18.95
2022-11-24T11:14:06.805Z,18.98
2022-11-24T11:16:46.140Z,18.94
2022-11-24T11:19:54.124Z,18.84
2022-11-24T11:22:28.856Z,18.98
2022-11-24T11:25:10.729Z,18.91
2022-11-24T11:27:37.855Z,18.70
2022-11-24T11:36:15.235Z,18.70
2022-11-24T11:38:41.863Z,18.64
2022-11-24T11:41:14.250Z,18.68
2022-11-24T11:43:41.139Z,18.64
2022-11-24T11:46:12.450Z,18.66
2022-11-24T11:48:43.726Z,18.72
2022-11-24T11:51:25.851Z,18.58
2022-11-24T11:54:10.481Z,18.60
2022-11-24T11:56:40.410Z,18.59
2022-11-24T11:59:19.023Z,18.69
2022-11-24T12:01:57.744Z,18.78
2022-11-24T12:04:34.593Z,18.74
2022-11-24T12:07:20.558Z,18.72
2022-11-24T12:10:09.165Z,18.65
2022-11-24T12:13:00.998Z,18.72
2022-11-24T12:15:37.995Z,18.72
2022-11-24T12:18:57.702Z,18.57
2022-11-24T12:22:04.184Z,18.55
2022-11-24T12:24:41.596Z,18.36
2022-11-24T12:27:31.637Z,18.22
2022-11-24T12:30:13.008Z,18.31
2022-11-24T12:33:36.664Z,18.28
2022-11-24T12:36:24.347Z,18.32
2022-11-24T12:39:20.551Z,18.51
2022-11-24T12:41:56.344Z,18.76
2022-11-24T12:44:32.646Z,19.01
2022-11-24T12:47:05.592Z,18.46
2022-11-24T12:49:44.680Z,18.01
2022-11-24T12:52:31.805Z,17.97
2022-11-24T12:54:58.531Z,17.81
2022-11-24T12:57:43.891Z,17.75
2022-11-24T13:00:21.902Z,17.72
2022-11-24T13:03:10.412Z,17.85
2022-11-24T13:05:55.526Z,17.91
2022-11-24T13:08:22.334Z,17.84
2022-11-24T13:10:56.237Z,17.79
2022-11-24T13:13:26.584Z,17.95
2022-11-24T13:16:07.012Z,18.69
2022-11-24T13:18:49.538Z,18.93
2022-11-24T13:21:31.100Z,19.25
2022-11-24T13:24:18.747Z,19.40
2022-11-24T13:27:16.413Z,19.35
2022-11-24T13:29:43.350Z,19.34
2022-11-24T13:32:14.083Z,19.66
2022-11-24T13:34:40.919Z,19.89
2022-11-24T13:37:31.376Z,20.21
2022-11-24T13:40:14.339Z,20.56
2022-11-24T13:43:11.525Z,21.09
2022-11-24T13:45:45.273Z,21.53
2022-11-24T13:48:21.739Z,22.00
2022-11-24T13:50:53.280Z,22.42
2022-11-24T13:53:32.410Z,22.77
2022-11-24T13:56:00.581Z,23.05
2022-11-24T13:58:30.815Z,23.43
2022-11-24T14:01:00.388Z,21.69
2022-11-24T14:04:07.279Z,21.18
2022-11-24T14:06:48.661Z,21.17
2022-11-24T14:09:24.047Z,20.56
2022-11-24T14:11:58.542Z,21.88
2022-11-24T14:14:25.111Z,21.84
2022-11-24T14:17:07.660Z,20.83
2022-11-24T14:19:34.291Z,19.61
2022-11-24T14:22:01.010Z,19.03
2022-11-24T14:24:36.791Z,18.83
2022-11-24T14:27:13.549Z,19.05
2022-11-24T14:29:40.390Z,19.27
2022-11-24T14:32:15.918Z,19.52
2022-11-24T14:34:42.582Z,19.54
2022-11-24T14:37:09.280Z,19.57
2022-11-24T14:39:40.804Z,19.55
2022-11-24T14:42:16.719Z,19.49
2022-11-24T14:44:45.501Z,19.31
2022-11-24T14:47:17.271Z,19.40
2022-11-24T14:49:43.873Z,19.08
2022-11-24T14:52:14.550Z,19.09
2022-11-24T14:54:50.398Z,18.98
2022-11-24T14:57:37.202Z,18.91
2022-11-24T15:00:19.439Z,18.83
2022-11-24T15:02:52.033Z,18.71
2022-11-24T15:05:20.543Z,18.62
2022-11-24T15:07:47.708Z,18.55
2022-11-24T15:10:37.158Z,18.48
2022-11-24T15:13:05.725Z,18.45
2022-11-24T15:15:34.226Z,18.51
2022-11-24T15:18:01.381Z,18.54
2022-11-24T15:20:35.318Z,18.63
2022-11-24T15:23:30.267Z,18.67
2022-11-24T15:26:16.950Z,18.72
2022-11-24T15:28:45.977Z,18.77
2022-11-24T15:31:13.209Z,18.74
2022-11-24T15:33:40.450Z,18.81
2022-11-24T15:36:07.393Z,18.84
2022-11-24T15:38:33.966Z,18.79
2022-11-24T15:41:01.080Z,18.82
2022-11-24T15:43:34.922Z,18.85
2022-11-24T15:46:02.104Z,18.81
2022-11-24T15:48:31.541Z,18.74
2022-11-24T15:50:58.763Z,18.72
2022-11-24T15:53:30.907Z,18.79
2022-11-24T15:55:57.576Z,18.80
2022-11-24T15:58:24.177Z,18.78
2022-11-24T16:00:54.045Z,18.72
2022-11-24T16:06:11.760Z,18.60
2022-11-24T16:08:38.349Z,18.68
2022-11-24T16:11:04.960Z,18.75
2022-11-24T16:13:31.593Z,18.75
2022-11-24T16:15:58.240Z,18.68
2022-11-24T16:18:24.913Z,18.61
2022-11-24T16:20:51.474Z,18.61
2022-11-24T16:23:18.068Z,18.72
2022-11-24T16:25:44.674Z,18.75
2022-11-24T16:28:11.251Z,18.69
2022-11-24T16:30:38.261Z,18.60
2022-11-24T16:33:06.652Z,18.57
2022-11-24T16:35:36.127Z,18.64
2022-11-24T16:38:02.707Z,18.68
2022-11-24T16:40:29.341Z,18.63
2022-11-24T16:42:57.991Z,18.63
2022-11-24T16:45:24.759Z,18.67
2022-11-24T16:47:51.623Z,18.65
2022-11-24T16:50:18.170Z,18.59
2022-11-24T16:52:44.821Z,18.57
2022-11-24T16:55:13.529Z,18.62
2022-11-24T16:57:40.169Z,18.61
2022-11-24T17:00:07.366Z,18.55
2022-11-24T17:02:34.361Z,18.61
2022-11-24T17:05:01.301Z,18.65
2022-11-24T17:07:27.979Z,18.59
2022-11-24T17:09:54.648Z,18.50
2022-11-24T17:12:21.198Z,18.56
2022-11-24T17:15:09.397Z,18.70
2022-11-24T17:17:35.500Z,18.93
2022-11-24T17:20:02.132Z,19.24
2022-11-24T17:22:28.698Z,19.55
2022-11-24T17:24:55.271Z,19.86
2022-11-24T17:27:21.986Z,20.19
2022-11-24T17:29:48.549Z,20.55
2022-11-24T17:32:15.242Z,20.87
2022-11-24T17:34:41.881Z,21.20
2022-11-24T17:37:08.536Z,21.54
2022-11-24T17:39:35.127Z,21.83
2022-11-24T17:42:01.879Z,22.18
2022-11-24T17:44:28.511Z,22.32
2022-11-24T17:46:55.070Z,22.12
2022-11-24T17:49:21.945Z,21.86
2022-11-24T17:51:51.185Z,21.56
2022-11-24T17:54:45.540Z,20.80
2022-11-24T17:57:04.958Z,19.58
2022-11-24T17:59:31.634Z,18.37
2022-11-24T18:01:58.303Z,17.90
2022-11-24T18:04:24.900Z,17.88
2022-11-24T18:06:51.688Z,18.02
2022-11-24T18:09:18.333Z,18.12
2022-11-24T18:11:45.092Z,18.17
2022-11-24T18:14:11.727Z,18.21
2022-11-24T18:16:38.351Z,18.24
2022-11-24T18:19:11.061Z,18.24
2022-11-24T18:21:44.712Z,18.20
2022-11-24T18:24:11.830Z,18.17
2022-11-24T18:26:41.831Z,18.11
2022-11-24T18:29:08.645Z,18.07
2022-11-24T18:31:35.780Z,18.03
2022-11-24T18:34:11.411Z,17.98
2022-11-24T18:36:38.002Z,17.92
2022-11-24T18:39:05.968Z,17.86
2022-11-24T18:41:35.520Z,17.79
2022-11-24T18:44:03.089Z,17.72
2022-11-24T18:49:31.953Z,17.82
2022-11-24T18:51:58.808Z,17.80
2022-11-24T18:54:27.435Z,17.82
2022-11-24T18:57:03.332Z,17.89
2022-11-24T18:59:30.273Z,17.90
2022-11-24T19:01:58.029Z,17.84
2022-11-24T19:04:26.245Z,17.82
2022-11-24T19:06:52.879Z,17.89
2022-11-24T19:09:20.781Z,17.90
2022-11-24T19:11:47.550Z,17.84
2022-11-24T19:14:17.903Z,17.77
2022-11-24T19:16:56.558Z,17.70
2022-11-24T19:19:23.137Z,17.76
2022-11-24T19:21:49.682Z,17.86
2022-11-24T19:24:16.228Z,17.87
2022-11-24T19:26:42.892Z,17.82
2022-11-24T19:29:09.466Z,17.79
2022-11-24T19:31:36.289Z,17.76
2022-11-24T19:34:03.628Z,17.70
2022-11-24T19:36:30.375Z,17.64
2022-11-24T19:38:57.205Z,17.62
2022-11-24T19:41:28.293Z,17.61
2022-11-24T19:43:54.952Z,17.58
2022-11-24T19:46:22.079Z,17.55
2022-11-24T19:48:56.921Z,17.52
2022-11-24T19:51:25.628Z,17.49
2022-11-24T19:53:52.395Z,17.46
2022-11-24T19:56:41.286Z,17.43
2022-11-24T19:59:08.015Z,17.43
2022-11-24T20:01:39.065Z,17.54
2022-11-24T20:04:13.633Z,17.88
2022-11-24T20:06:45.021Z,18.41
2022-11-24T20:09:12.841Z,18.92
2022-11-24T20:11:39.577Z,19.43
2022-11-24T20:14:06.709Z,19.95
2022-11-24T20:16:34.096Z,20.44
2022-11-24T20:19:02.286Z,20.91
2022-11-24T20:21:31.233Z,21.30
2022-11-24T20:23:59.754Z,21.63
2022-11-24T20:26:28.190Z,22.14
2022-11-24T20:28:55.621Z,22.52
2022-11-24T20:31:29.515Z,22.77
2022-11-24T20:33:56.961Z,22.95
2022-11-24T20:36:26.122Z,23.07
2022-11-24T20:39:03.590Z,23.22
2022-11-24T20:41:32.403Z,23.43
2022-11-24T20:44:13.696Z,23.51
2022-11-24T20:46:40.783Z,23.38
2022-11-24T20:49:07.867Z,23.41
2022-11-24T20:51:36.404Z,23.46
2022-11-24T20:54:05.030Z,23.51
2022-11-24T20:56:33.406Z,23.41
2022-11-24T20:59:00.203Z,23.41
2022-11-24T21:01:29.494Z,23.45
2022-11-24T21:04:36.665Z,23.40
2022-11-24T21:07:36.123Z,23.43
2022-11-24T21:10:02.806Z,23.45
2022-11-24T21:12:59.325Z,23.50
2022-11-24T21:15:25.939Z,23.44
2022-11-24T21:17:58.736Z,23.52
2022-11-24T21:20:25.333Z,23.31
2022-11-24T21:22:51.954Z,23.48
2022-11-24T21:25:18.962Z,23.41
2022-11-24T21:27:54.616Z,23.49
2022-11-24T21:30:21.227Z,23.48
2022-11-24T21:32:49.692Z,23.55
2022-11-24T21:35:16.318Z,23.51
2022-11-24T21:37:45.423Z,23.52
2022-11-24T21:40:16.203Z,23.58
2022-11-24T21:42:43.041Z,23.59
2022-11-24T21:45:11.579Z,23.43
2022-11-24T21:47:38.622Z,23.48
2022-11-24T21:50:06.594Z,23.48
2022-11-24T21:52:36.240Z,23.53
2022-11-24T21:55:02.938Z,23.57
2022-11-24T21:57:29.586Z,23.45
2022-11-24T21:59:56.167Z,23.55
2022-11-24T22:02:22.808Z,23.47
2022-11-24T22:04:49.366Z,23.46
2022-11-24T22:07:15.967Z,23.47
2022-11-24T22:09:43.263Z,23.51
2022-11-24T22:12:09.836Z,23.60
2022-11-24T22:14:40.366Z,23.47
2022-11-24T22:17:07.402Z,23.45
2022-11-24T22:19:34.011Z,23.49
2022-11-24T22:22:00.602Z,23.53
2022-11-24T22:24:35.927Z,23.48
2022-11-24T22:27:02.995Z,23.47
2022-11-24T22:29:29.588Z,23.52
2022-11-24T22:31:56.325Z,23.49
2022-11-24T22:34:22.968Z,23.48
2022-11-24T22:36:49.617Z,23.57
2022-11-24T22:39:16.209Z,23.42
2022-11-24T22:41:42.864Z,23.53
2022-11-24T22:44:09.498Z,23.48
2022-11-24T22:46:36.031Z,23.61
2022-11-24T22:49:02.613Z,23.51
2022-11-24T22:51:33.941Z,23.43
2022-11-24T22:54:02.569Z,23.48
2022-11-24T22:56:32.105Z,23.46
2022-11-24T22:58:59.666Z,23.45
2022-11-24T23:01:26.961Z,23.50
2022-11-24T23:03:54.560Z,23.47
2022-11-24T23:06:25.749Z,23.48
2022-11-24T23:08:52.376Z,23.44
2022-11-24T23:11:20.631Z,23.43
2022-11-24T23:13:47.224Z,23.50
2022-11-24T23:16:15.485Z,23.50
2022-11-24T23:18:42.319Z,23.43
2022-11-24T23:21:10.676Z,23.43
2022-11-24T23:23:37.438Z,23.42
2022-11-24T23:26:05.318Z,23.43
2022-11-24T23:28:32.185Z,23.36
2022-11-24T23:31:03.965Z,23.42
2022-11-24T23:33:30.784Z,23.33
2022-11-24T23:36:01.089Z,23.35
2022-11-24T23:38:32.498Z,23.34
2022-11-24T23:40:59.694Z,23.38
2022-11-24T23:43:26.347Z,23.38
2022-11-24T23:45:53.482Z,23.44
2022-11-24T23:48:20.135Z,23.48
2022-11-24T23:50:46.741Z,23.35
2022-11-24T23:53:13.366Z,23.34
2022-11-24T23:55:39.952Z,23.32
2022-11-24T23:58:07.209Z,23.30
