createdAt,value
2023-08-02T00:00:25.754Z,0.00
2023-08-02T00:01:25.778Z,0.00
2023-08-02T00:02:27.712Z,0.00
2023-08-02T00:04:29.407Z,0.00
2023-08-02T00:05:25.685Z,0.00
2023-08-02T00:06:25.898Z,0.00
2023-08-02T00:07:25.908Z,0.00
2023-08-02T00:08:32.873Z,0.00
2023-08-02T00:09:33.776Z,0.00
2023-08-02T00:10:26.678Z,0.00
2023-08-02T00:11:25.643Z,0.00
2023-08-02T00:12:25.625Z,0.00
2023-08-02T00:13:25.690Z,0.00
2023-08-02T00:14:28.324Z,0.00
2023-08-02T00:15:25.600Z,0.00
2023-08-02T00:16:26.412Z,0.00
2023-08-02T00:17:39.654Z,0.00
2023-08-02T00:18:26.584Z,0.00
2023-08-02T00:19:25.631Z,0.00
2023-08-02T00:20:25.546Z,0.00
2023-08-02T00:21:25.564Z,0.00
2023-08-02T00:22:26.239Z,0.00
2023-08-02T00:23:25.515Z,0.00
2023-08-02T00:24:28.426Z,0.00
2023-08-02T00:25:29.966Z,0.00
2023-08-02T00:26:28.859Z,0.00
2023-08-02T00:27:25.528Z,0.00
2023-08-02T00:28:25.460Z,0.00
2023-08-02T00:29:25.470Z,0.00
2023-08-02T00:30:25.471Z,0.00
2023-08-02T00:31:28.319Z,0.00
2023-08-02T00:32:25.433Z,0.00
2023-08-02T00:33:25.425Z,0.00
2023-08-02T00:34:25.420Z,0.00
2023-08-02T00:35:25.410Z,0.00
2023-08-02T00:36:25.457Z,0.00
2023-08-02T00:37:25.383Z,0.00
2023-08-02T00:38:25.410Z,0.00
2023-08-02T00:39:25.397Z,0.00
2023-08-02T00:40:25.333Z,0.00
2023-08-02T00:41:25.327Z,0.00
2023-08-02T00:42:25.318Z,0.00
2023-08-02T00:43:25.313Z,0.00
2023-08-02T00:44:25.347Z,0.00
2023-08-02T00:45:25.304Z,0.00
2023-08-02T00:46:25.375Z,0.00
2023-08-02T00:47:25.472Z,0.00
2023-08-02T00:48:25.266Z,0.00
2023-08-02T00:49:25.299Z,0.00
2023-08-02T00:50:25.248Z,0.00
2023-08-02T00:51:25.329Z,0.00
2023-08-02T00:52:25.226Z,0.00
2023-08-02T00:53:25.308Z,0.00
2023-08-02T00:54:25.196Z,0.00
2023-08-02T00:55:25.193Z,0.00
2023-08-02T00:56:25.191Z,0.00
2023-08-02T00:57:25.164Z,0.00
2023-08-02T00:58:25.161Z,0.00
2023-08-02T00:59:25.173Z,0.00
2023-08-02T01:00:25.204Z,0.00
2023-08-02T01:01:25.150Z,0.00
2023-08-02T01:02:25.143Z,0.00
2023-08-02T01:03:25.149Z,0.00
2023-08-02T01:04:26.299Z,0.00
2023-08-02T01:05:26.332Z,0.00
2023-08-02T01:06:26.479Z,0.00
2023-08-02T01:07:27.283Z,0.00
2023-08-02T01:08:26.357Z,0.00
2023-08-02T01:09:27.238Z,0.00
2023-08-02T01:10:26.254Z,0.00
2023-08-02T01:11:26.217Z,0.00
2023-08-02T01:12:26.311Z,0.00
2023-08-02T01:13:26.230Z,0.00
2023-08-02T14:47:21.451Z,4668.00
2023-08-02T14:47:52.954Z,4648.00
2023-08-02T14:48:52.916Z,4408.00
2023-08-02T14:49:52.896Z,3832.00
2023-08-02T14:50:52.875Z,3732.00
2023-08-02T14:51:52.871Z,3872.00
2023-08-02T14:52:52.874Z,3552.00
2023-08-02T14:54:03.728Z,3036.00
2023-08-02T14:54:53.846Z,3056.00
2023-08-02T14:55:52.829Z,3232.00
2023-08-02T14:56:52.835Z,2912.00
2023-08-02T14:57:52.817Z,2508.00
2023-08-02T14:58:52.795Z,2328.00
2023-08-02T14:59:52.793Z,2004.00
2023-08-02T15:00:52.999Z,1776.00
2023-08-02T15:01:52.872Z,1656.00
2023-08-02T15:02:55.888Z,1592.00
2023-08-02T15:03:53.741Z,1536.00
2023-08-02T15:04:52.738Z,1636.00
2023-08-02T15:05:52.733Z,1620.00
2023-08-02T15:06:52.746Z,1680.00
2023-08-02T15:07:52.695Z,1616.00
2023-08-02T15:08:52.693Z,1620.00
2023-08-02T15:09:52.680Z,1692.00
2023-08-02T15:10:54.541Z,1928.00
2023-08-02T15:11:52.669Z,2272.00
2023-08-02T15:12:52.938Z,1920.00
2023-08-02T15:13:52.639Z,1676.00
2023-08-02T15:14:52.627Z,1360.00
2023-08-02T15:15:52.644Z,1412.00
2023-08-02T15:16:54.219Z,1952.00
2023-08-02T15:17:52.642Z,1928.00
2023-08-02T15:18:52.582Z,1780.00
2023-08-02T15:19:52.579Z,2504.00
2023-08-02T15:20:52.577Z,2756.00
2023-08-02T15:21:52.566Z,2544.00
2023-08-02T15:22:52.553Z,2444.00
2023-08-02T15:23:52.564Z,2504.00
2023-08-02T15:24:52.515Z,2420.00
2023-08-02T15:25:52.513Z,3168.00
2023-08-02T15:26:52.501Z,3864.00
2023-08-02T15:27:52.481Z,4004.00
2023-08-02T15:28:52.485Z,3264.00
2023-08-02T15:29:52.507Z,2680.00
2023-08-02T15:30:52.497Z,2632.00
2023-08-02T15:31:52.438Z,3144.00
2023-08-02T15:32:52.449Z,3532.00
2023-08-02T15:33:52.427Z,2812.00
2023-08-02T15:34:52.440Z,2744.00
2023-08-02T15:35:52.401Z,3120.00
2023-08-02T15:36:52.422Z,2788.00
2023-08-02T15:37:52.375Z,2528.00
2023-08-02T15:38:52.374Z,2372.00
2023-08-02T15:39:52.365Z,2224.00
2023-08-02T15:40:52.392Z,1744.00
2023-08-02T15:41:52.337Z,1404.00
2023-08-02T15:42:52.330Z,1416.00
2023-08-02T15:43:52.324Z,1180.00
2023-08-02T15:44:52.317Z,1008.00
2023-08-02T15:45:52.289Z,980.00
2023-08-02T15:46:52.420Z,884.00
2023-08-02T15:47:52.305Z,1100.00
2023-08-02T15:48:52.273Z,1456.00
2023-08-02T15:49:52.248Z,1812.00
2023-08-02T15:50:52.234Z,1860.00
2023-08-02T15:51:52.226Z,1592.00
2023-08-02T15:52:52.214Z,1444.00
2023-08-02T15:53:52.233Z,1476.00
2023-08-02T15:54:52.210Z,1360.00
2023-08-02T15:55:52.206Z,1312.00
2023-08-02T15:56:52.215Z,1164.00
2023-08-02T15:57:52.158Z,1132.00
2023-08-02T15:58:52.168Z,1136.00
2023-08-02T15:59:52.139Z,1124.00
2023-08-02T16:00:52.164Z,1032.00
2023-08-02T16:01:52.123Z,744.00
2023-08-02T16:02:52.170Z,732.00
2023-08-02T16:03:52.118Z,1176.00
2023-08-02T16:04:52.103Z,1428.00
2023-08-02T16:05:52.119Z,1748.00
2023-08-02T16:06:52.113Z,2112.00
2023-08-02T16:07:52.090Z,2232.00
2023-08-02T16:08:52.050Z,2404.00
2023-08-02T16:09:52.035Z,2824.00
2023-08-02T16:10:52.039Z,3164.00
2023-08-02T16:11:52.016Z,3800.00
2023-08-02T16:12:52.024Z,4328.00
2023-08-02T16:13:52.041Z,4488.00
2023-08-02T16:14:51.987Z,4864.00
2023-08-02T16:15:51.980Z,4876.00
2023-08-02T16:16:52.013Z,3480.00
2023-08-02T16:17:51.994Z,2956.00
2023-08-02T16:18:51.955Z,3424.00
2023-08-02T16:19:51.976Z,2732.00
2023-08-02T16:20:51.924Z,2392.00
2023-08-02T16:21:51.931Z,2816.00
2023-08-02T16:22:51.908Z,2796.00
2023-08-02T16:23:51.894Z,2892.00
2023-08-02T16:24:51.887Z,2896.00
2023-08-02T16:25:51.881Z,2804.00
2023-08-02T16:26:51.878Z,2944.00
2023-08-02T16:27:51.841Z,3028.00
2023-08-02T16:28:51.840Z,3056.00
2023-08-02T16:29:51.830Z,3312.00
2023-08-02T16:30:51.870Z,3416.00
2023-08-02T16:31:51.865Z,3476.00
2023-08-02T16:32:51.848Z,3292.00
2023-08-02T16:33:51.789Z,3108.00
2023-08-02T16:34:51.781Z,2900.00
2023-08-02T16:35:51.792Z,2760.00
2023-08-02T16:36:51.768Z,2664.00
2023-08-02T16:37:51.746Z,2412.00
2023-08-02T16:38:51.742Z,2316.00
2023-08-02T16:39:51.731Z,2356.00
2023-08-02T16:40:51.764Z,2396.00
2023-08-02T16:41:51.709Z,2464.00
2023-08-02T16:42:51.702Z,2608.00
2023-08-02T16:43:51.697Z,3132.00
2023-08-02T16:44:51.683Z,2988.00
2023-08-02T16:45:51.677Z,2736.00
2023-08-02T16:46:51.735Z,2724.00
2023-08-02T16:47:51.728Z,2832.00
2023-08-02T16:50:15.263Z,2824.00
2023-08-02T16:50:53.470Z,2744.00
2023-08-02T16:51:51.621Z,2636.00
2023-08-02T17:18:26.529Z,1368.00
2023-08-02T17:21:25.034Z,1332.00
2023-08-02T17:22:12.659Z,1320.00
2023-08-02T17:23:08.103Z,1312.00
2023-08-02T17:31:32.739Z,1232.00
2023-08-02T19:01:05.836Z,72.00
2023-08-02T19:01:31.940Z,64.00
2023-08-02T19:02:32.614Z,60.00
2023-08-02T19:04:13.020Z,56.00
2023-08-02T19:04:31.608Z,56.00
2023-08-02T19:05:31.599Z,52.00
2023-08-02T19:06:31.675Z,48.00
2023-08-02T19:07:31.629Z,40.00
2023-08-02T19:08:31.550Z,32.00
2023-08-02T19:09:31.570Z,28.00
2023-08-02T19:10:31.531Z,24.00
2023-08-02T19:11:31.531Z,20.00
2023-08-02T19:12:31.564Z,16.00
2023-08-02T19:13:31.494Z,16.00
2023-08-02T19:14:31.490Z,16.00
2023-08-02T19:15:31.499Z,12.00
2023-08-02T19:16:31.475Z,12.00
2023-08-02T19:17:31.515Z,8.00
2023-08-02T19:18:31.433Z,12.00
2023-08-02T19:19:31.436Z,4.00
2023-08-02T19:20:31.437Z,4.00
2023-08-02T19:21:31.440Z,8.00
2023-08-02T19:22:31.430Z,4.00
2023-08-02T19:23:31.385Z,4.00
2023-08-02T19:24:31.558Z,4.00
2023-08-02T19:25:31.549Z,0.00
2023-08-02T19:26:31.426Z,4.00
2023-08-02T19:27:31.402Z,4.00
2023-08-02T19:28:31.376Z,4.00
2023-08-02T19:29:31.439Z,0.00
2023-08-02T19:30:31.373Z,0.00
2023-08-02T19:31:31.472Z,0.00
2023-08-02T19:32:31.426Z,0.00
2023-08-02T21:33:14.795Z,0.00
