createdAt,value
2023-01-17T00:00:30.092Z,98878.48
2023-01-17T00:04:40.567Z,98875.20
2023-01-17T00:08:55.949Z,98876.93
2023-01-17T00:17:34.195Z,98877.11
2023-01-17T00:21:45.213Z,98868.98
2023-01-17T00:25:58.645Z,98863.80
2023-01-17T00:29:53.255Z,98852.02
2023-01-17T00:33:58.712Z,98856.36
2023-01-17T00:37:50.647Z,98852.71
2023-01-17T00:41:43.492Z,98839.73
2023-01-17T00:45:54.379Z,98830.60
2023-01-17T00:50:04.735Z,98827.80
2023-01-17T00:54:17.501Z,98825.04
2023-01-17T00:58:28.928Z,98820.71
2023-01-17T01:02:39.885Z,98812.41
2023-01-17T01:06:51.309Z,98813.09
2023-01-17T01:11:02.168Z,98798.91
2023-01-17T01:15:12.773Z,98797.34
2023-01-17T01:19:37.511Z,98794.40
2023-01-17T01:23:47.666Z,98785.56
2023-01-17T01:27:57.969Z,98773.11
2023-01-17T01:32:08.170Z,98763.07
2023-01-17T01:36:20.215Z,98743.33
2023-01-17T01:40:32.011Z,98730.88
2023-01-17T01:44:44.189Z,98718.73
2023-01-17T01:48:58.922Z,98705.27
2023-01-17T01:53:11.530Z,98709.26
2023-01-17T01:57:23.636Z,98705.43
2023-01-17T02:01:35.762Z,98691.25
2023-01-17T02:05:47.333Z,98683.98
2023-01-17T02:09:59.808Z,98675.52
2023-01-17T02:14:10.271Z,98667.38
2023-01-17T02:18:28.276Z,98652.85
2023-01-17T02:22:40.232Z,98642.80
2023-01-17T02:26:55.256Z,98627.05
2023-01-17T02:31:13.661Z,98610.27
2023-01-17T02:35:28.594Z,98592.27
2023-01-17T02:39:46.511Z,98585.17
2023-01-17T02:43:58.891Z,98576.35
2023-01-17T02:48:11.112Z,98566.83
2023-01-17T02:52:35.836Z,98568.75
2023-01-17T02:56:45.371Z,98575.48
2023-01-17T03:01:09.636Z,98566.83
2023-01-17T03:05:21.443Z,98560.77
2023-01-17T03:09:33.831Z,98553.85
2023-01-17T03:14:04.897Z,98555.75
2023-01-17T03:18:16.540Z,98550.91
2023-01-17T03:22:28.492Z,98545.91
2023-01-17T03:26:48.758Z,98541.27
2023-01-17T03:31:00.889Z,98539.54
2023-01-17T03:35:13.173Z,98526.73
2023-01-17T03:39:39.056Z,98521.74
2023-01-17T03:44:04.740Z,98520.55
2023-01-17T03:48:17.649Z,98518.30
2023-01-17T03:52:29.618Z,98511.06
2023-01-17T03:56:41.730Z,98508.45
2023-01-17T04:00:54.175Z,98502.95
2023-01-17T04:05:06.145Z,98489.98
2023-01-17T04:09:12.798Z,98479.95
2023-01-17T04:13:23.228Z,98473.20
2023-01-17T04:17:35.530Z,98458.83
2023-01-17T04:26:08.719Z,98443.59
2023-01-17T04:30:19.666Z,98444.97
2023-01-17T04:34:50.456Z,98444.09
2023-01-17T04:39:02.215Z,98431.61
2023-01-17T04:43:14.393Z,98428.84
2023-01-17T04:47:26.229Z,98425.21
2023-01-17T04:51:41.232Z,98419.15
2023-01-17T04:55:52.848Z,98416.02
2023-01-17T05:00:04.675Z,98417.40
2023-01-17T05:04:35.256Z,98414.11
2023-01-17T05:09:05.931Z,98407.88
2023-01-17T05:13:17.594Z,98411.49
2023-01-17T05:17:29.805Z,98404.75
2023-01-17T05:21:41.799Z,98410.63
2023-01-17T05:26:12.752Z,98401.45
2023-01-17T05:30:24.188Z,98399.70
2023-01-17T05:34:50.271Z,98394.50
2023-01-17T05:39:02.653Z,98389.47
2023-01-17T05:43:17.056Z,98384.09
2023-01-17T05:47:29.601Z,98383.20
2023-01-17T05:51:41.832Z,98371.42
2023-01-17T05:55:54.291Z,98367.44
2023-01-17T06:00:06.335Z,98370.37
2023-01-17T06:04:18.538Z,98364.64
2023-01-17T06:08:30.509Z,98354.95
2023-01-17T06:12:42.780Z,98351.50
2023-01-17T06:16:55.008Z,98361.38
2023-01-17T06:21:06.968Z,98354.80
2023-01-17T06:25:19.169Z,98356.20
2023-01-17T06:29:31.281Z,98370.23
2023-01-17T06:33:43.325Z,98371.98
2023-01-17T06:37:55.455Z,98368.86
2023-01-17T06:42:07.870Z,98365.95
2023-01-17T06:46:20.239Z,98362.67
2023-01-17T06:50:34.347Z,98356.27
2023-01-17T06:54:46.159Z,98363.75
2023-01-17T06:58:58.473Z,98349.91
2023-01-17T07:03:10.492Z,98354.27
2023-01-17T07:07:16.699Z,98362.23
2023-01-17T07:11:28.923Z,98371.42
2023-01-17T07:15:35.494Z,98369.88
2023-01-17T07:19:47.333Z,98358.28
2023-01-17T07:23:59.889Z,98365.38
2023-01-17T07:28:11.975Z,98358.11
2023-01-17T07:32:23.909Z,98358.09
2023-01-17T07:36:35.936Z,98356.52
2023-01-17T07:40:43.494Z,98356.67
2023-01-17T07:44:55.824Z,98352.87
2023-01-17T07:49:08.357Z,98352.70
2023-01-17T07:53:20.393Z,98348.53
2023-01-17T07:57:32.862Z,98342.14
2023-01-17T08:01:45.423Z,98335.22
2023-01-17T08:05:57.691Z,98331.93
2023-01-17T08:10:10.024Z,98335.54
2023-01-17T08:14:21.975Z,98336.04
2023-01-17T08:18:34.081Z,98330.48
2023-01-17T08:22:45.968Z,98331.33
2023-01-17T08:26:58.173Z,98311.08
2023-01-17T08:31:02.283Z,98314.52
2023-01-17T08:35:14.104Z,98319.85
2023-01-17T08:39:18.392Z,98328.67
2023-01-17T08:43:36.591Z,98323.10
2023-01-17T08:47:49.091Z,98319.78
2023-01-17T08:52:01.228Z,98315.59
2023-01-17T08:56:13.320Z,98319.38
2023-01-17T09:00:38.979Z,98324.20
2023-01-17T09:04:51.744Z,98323.15
2023-01-17T09:08:58.276Z,98323.99
2023-01-17T09:13:10.317Z,98321.89
2023-01-17T09:17:21.127Z,98326.37
2023-01-17T09:21:34.210Z,98331.04
2023-01-17T09:25:48.512Z,98333.27
2023-01-17T09:30:01.466Z,98329.63
2023-01-17T09:34:32.775Z,98332.39
2023-01-17T09:38:39.299Z,98333.59
2023-01-17T09:47:18.972Z,98328.73
2023-01-17T09:51:31.442Z,98323.50
2023-01-17T09:56:02.388Z,98325.55
2023-01-17T10:00:13.755Z,98328.80
2023-01-17T10:04:24.605Z,98328.92
2023-01-17T10:08:35.105Z,98331.30
2023-01-17T10:12:48.883Z,98321.89
2023-01-17T10:16:59.401Z,98325.88
2023-01-17T10:21:24.186Z,98334.70
2023-01-17T10:25:49.857Z,98336.60
2023-01-17T10:30:02.022Z,98329.66
2023-01-17T10:34:16.506Z,98328.27
2023-01-17T10:38:28.994Z,98328.92
2023-01-17T10:42:36.154Z,98331.15
2023-01-17T10:46:48.882Z,98329.54
2023-01-17T10:51:01.578Z,98318.94
2023-01-17T10:55:49.615Z,98313.36
2023-01-17T11:00:04.838Z,98321.50
2023-01-17T11:04:16.885Z,98309.89
2023-01-17T11:08:41.283Z,98307.08
2023-01-17T11:12:51.613Z,98299.23
2023-01-17T11:17:03.692Z,98296.25
2023-01-17T11:21:21.628Z,98285.46
2023-01-17T11:25:34.699Z,98289.95
2023-01-17T11:29:50.171Z,98288.55
2023-01-17T11:34:07.276Z,98284.19
2023-01-17T11:38:19.705Z,98281.23
2023-01-17T11:42:32.088Z,98289.55
2023-01-17T11:51:39.751Z,98279.77
2023-01-17T11:55:52.013Z,98276.05
2023-01-17T12:00:13.950Z,98276.15
2023-01-17T12:04:26.001Z,98270.92
2023-01-17T12:08:44.253Z,98276.27
2023-01-17T12:13:23.489Z,98276.42
2023-01-17T12:17:35.925Z,98274.51
2023-01-17T12:22:01.913Z,98275.67
2023-01-17T12:26:12.426Z,98277.90
2023-01-17T12:30:24.634Z,98282.03
2023-01-17T12:34:39.699Z,98283.41
2023-01-17T12:38:44.349Z,98288.41
2023-01-17T12:42:57.049Z,98287.05
2023-01-17T12:47:15.308Z,98294.01
2023-01-17T12:51:32.312Z,98288.29
2023-01-17T12:55:48.031Z,98290.15
2023-01-17T13:00:01.236Z,98296.59
2023-01-17T13:04:13.670Z,98309.25
2023-01-17T13:08:29.205Z,98315.34
2023-01-17T13:12:41.624Z,98327.84
2023-01-17T13:16:59.098Z,98331.52
2023-01-17T13:21:13.835Z,98332.58
2023-01-17T13:25:43.035Z,98339.36
2023-01-17T13:29:53.604Z,98342.00
2023-01-17T13:34:09.444Z,98342.20
2023-01-17T13:38:19.822Z,98350.36
2023-01-17T13:42:32.334Z,98350.54
2023-01-17T13:46:45.014Z,98349.48
2023-01-17T13:51:00.951Z,98362.13
2023-01-17T13:55:13.376Z,98366.50
2023-01-17T13:59:28.378Z,98376.20
2023-01-17T14:03:41.983Z,98389.56
2023-01-17T14:08:08.473Z,98395.11
2023-01-17T14:12:19.857Z,98400.35
2023-01-17T14:16:32.015Z,98397.41
2023-01-17T14:20:57.504Z,98404.88
2023-01-17T14:25:10.221Z,98409.90
2023-01-17T14:29:36.125Z,98419.45
2023-01-17T14:33:51.343Z,98426.21
2023-01-17T14:38:03.390Z,98438.18
2023-01-17T14:42:15.556Z,98446.68
2023-01-17T14:46:27.627Z,98447.55
2023-01-17T14:50:38.139Z,98449.96
2023-01-17T14:54:44.851Z,98451.85
2023-01-17T14:58:56.975Z,98453.23
2023-01-17T15:03:09.099Z,98456.54
2023-01-17T15:07:21.439Z,98467.61
2023-01-17T15:11:36.601Z,98478.01
2023-01-17T15:15:45.616Z,98485.62
2023-01-17T15:20:22.419Z,98497.58
2023-01-17T15:24:37.051Z,98503.98
2023-01-17T15:29:03.239Z,98501.56
2023-01-17T15:33:15.083Z,98503.80
2023-01-17T15:37:27.355Z,98502.08
2023-01-17T15:41:39.724Z,98515.23
2023-01-17T15:45:52.462Z,98520.60
2023-01-17T15:50:05.385Z,98520.76
2023-01-17T15:54:17.849Z,98530.14
2023-01-17T15:58:29.344Z,98540.89
2023-01-17T16:02:43.218Z,98543.48
2023-01-17T16:06:56.126Z,98543.68
2023-01-17T16:11:07.751Z,98545.58
2023-01-17T16:15:20.125Z,98545.08
2023-01-17T16:19:32.464Z,98550.10
2023-01-17T16:23:44.634Z,98562.91
2023-01-17T16:27:56.784Z,98570.21
2023-01-17T16:32:09.200Z,98574.90
2023-01-17T16:36:21.888Z,98575.77
2023-01-17T16:40:42.255Z,98577.20
2023-01-17T16:45:13.679Z,98577.74
2023-01-17T16:49:25.680Z,98578.83
2023-01-17T16:53:38.065Z,98583.39
2023-01-17T16:57:50.789Z,98593.16
2023-01-17T17:02:03.262Z,98598.74
2023-01-17T17:06:15.375Z,98608.30
2023-01-17T17:10:27.924Z,98609.91
2023-01-17T17:14:39.620Z,98619.79
2023-01-17T17:18:51.782Z,98629.34
2023-01-17T17:23:03.703Z,98633.51
2023-01-17T17:27:15.774Z,98643.23
2023-01-17T17:31:27.939Z,98650.55
2023-01-17T17:35:58.649Z,98651.09
2023-01-17T17:40:10.712Z,98656.81
2023-01-17T17:44:29.292Z,98659.44
2023-01-17T17:48:41.871Z,98671.02
2023-01-17T17:52:54.814Z,98678.11
2023-01-17T17:57:07.617Z,98679.86
2023-01-17T18:01:19.820Z,98688.17
2023-01-17T18:05:31.969Z,98690.62
2023-01-17T18:10:01.821Z,98692.20
2023-01-17T18:14:12.834Z,98698.63
2023-01-17T18:18:44.421Z,98701.75
2023-01-17T18:22:48.189Z,98709.55
2023-01-17T18:27:00.496Z,98717.17
2023-01-17T18:31:12.891Z,98720.63
2023-01-17T18:35:47.940Z,98731.36
2023-01-17T18:39:52.894Z,98733.79
2023-01-17T18:44:05.069Z,98739.67
2023-01-17T18:48:11.371Z,98740.19
2023-01-17T18:52:23.103Z,98738.28
2023-01-17T18:56:35.439Z,98737.08
2023-01-17T19:00:48.395Z,98738.81
2023-01-17T19:05:01.110Z,98738.63
2023-01-17T19:09:14.884Z,98739.49
2023-01-17T19:13:27.505Z,98746.26
2023-01-17T19:17:40.099Z,98755.59
2023-01-17T19:22:06.593Z,98762.54
2023-01-17T19:26:18.731Z,98770.67
2023-01-17T19:30:25.536Z,98776.05
2023-01-17T19:34:38.065Z,98785.23
2023-01-17T19:39:06.092Z,98791.98
2023-01-17T19:43:18.632Z,98805.31
2023-01-17T19:47:30.657Z,98818.80
2023-01-17T19:51:46.040Z,98827.11
2023-01-17T19:56:17.022Z,98836.11
2023-01-17T20:00:30.383Z,98849.08
2023-01-17T20:04:42.976Z,98850.64
2023-01-17T20:13:21.379Z,98865.17
2023-01-17T20:17:34.658Z,98868.11
2023-01-17T20:21:53.060Z,98870.89
2023-01-17T20:26:22.254Z,98881.25
2023-01-17T20:30:29.495Z,98880.40
2023-01-17T20:34:44.092Z,98884.90
2023-01-17T20:39:09.367Z,98891.30
2023-01-17T20:43:21.772Z,98897.36
2023-01-17T20:47:34.113Z,98904.79
2023-01-17T20:51:46.542Z,98910.15
2023-01-17T20:55:58.820Z,98917.75
2023-01-17T21:00:11.472Z,98937.13
2023-01-17T21:04:23.738Z,98949.24
2023-01-17T21:08:36.123Z,98954.25
2023-01-17T21:12:48.810Z,98966.70
2023-01-17T21:17:01.840Z,98973.96
2023-01-17T21:21:14.814Z,98977.44
2023-01-17T21:25:28.465Z,98986.25
2023-01-17T21:29:36.486Z,98989.54
2023-01-17T21:33:47.907Z,98991.27
2023-01-17T21:37:59.921Z,98998.54
2023-01-17T21:42:08.884Z,99001.46
2023-01-17T21:46:18.609Z,99014.25
2023-01-17T21:50:35.299Z,99018.05
2023-01-17T21:54:47.983Z,99021.51
2023-01-17T21:59:06.071Z,99026.00
2023-01-17T22:03:07.540Z,99033.25
2023-01-17T22:07:18.834Z,99025.98
2023-01-17T22:11:32.727Z,99027.53
2023-01-17T22:15:45.006Z,99017.84
2023-01-17T22:20:10.889Z,99017.13
2023-01-17T22:24:29.235Z,99014.02
2023-01-17T22:28:36.250Z,99016.24
2023-01-17T22:33:02.637Z,99017.78
2023-01-17T22:37:15.002Z,99021.42
2023-01-17T22:41:30.180Z,99018.82
2023-01-17T22:45:35.925Z,99023.30
2023-01-17T22:50:02.200Z,99030.89
2023-01-17T22:54:14.150Z,99036.27
2023-01-17T22:58:35.021Z,99037.62
2023-01-17T23:02:41.464Z,99032.95
2023-01-17T23:06:55.891Z,99034.67
2023-01-17T23:11:06.940Z,99043.99
2023-01-17T23:15:20.644Z,99044.84
2023-01-17T23:25:51.606Z,99055.36
2023-01-17T23:29:31.729Z,99063.30
2023-01-17T23:44:41.312Z,99084.70
2023-01-17T23:48:48.509Z,99095.77
2023-01-17T23:53:00.633Z,99108.20
2023-01-17T23:57:12.774Z,99115.83
