createdAt,value
2022-09-12T00:01:48.195Z,21.90
2022-09-12T00:04:15.077Z,21.90
2022-09-12T00:06:42.261Z,21.90
2022-09-12T00:09:12.445Z,21.90
2022-09-12T00:11:41.385Z,21.80
2022-09-12T00:14:10.420Z,21.90
2022-09-12T00:16:37.816Z,21.90
2022-09-12T00:19:06.184Z,21.90
2022-09-12T00:21:34.778Z,21.90
2022-09-12T00:24:02.271Z,21.90
2022-09-12T00:26:29.322Z,21.90
2022-09-12T00:28:56.216Z,21.90
2022-09-12T00:31:25.605Z,21.90
2022-09-12T00:33:55.006Z,21.90
2022-09-12T00:36:24.671Z,21.90
2022-09-12T00:38:51.798Z,21.90
2022-09-12T00:41:33.205Z,21.90
2022-09-12T00:44:22.701Z,21.90
2022-09-12T00:46:56.712Z,21.90
2022-09-12T00:49:45.963Z,21.90
2022-09-12T00:52:29.491Z,21.90
2022-09-12T00:55:07.682Z,21.90
2022-09-12T00:57:42.764Z,21.90
2022-09-12T01:00:15.675Z,21.90
2022-09-12T01:03:08.710Z,21.80
2022-09-12T01:05:38.947Z,21.90
2022-09-12T01:08:06.757Z,21.90
2022-09-12T01:10:37.406Z,21.90
2022-09-12T01:13:07.405Z,21.90
2022-09-12T01:15:36.313Z,21.90
2022-09-12T01:18:12.971Z,21.90
2022-09-12T01:20:49.305Z,21.90
2022-09-12T01:23:33.143Z,21.90
2022-09-12T01:26:20.536Z,21.90
2022-09-12T01:28:53.442Z,21.90
2022-09-12T01:31:37.537Z,21.90
2022-09-12T01:34:17.227Z,21.90
2022-09-12T01:36:59.220Z,21.90
2022-09-12T01:39:44.457Z,21.90
2022-09-12T01:42:41.987Z,21.90
2022-09-12T01:45:28.863Z,21.90
2022-09-12T01:48:15.082Z,21.90
2022-09-12T01:50:57.459Z,21.80
2022-09-12T01:53:29.641Z,21.90
2022-09-12T01:56:05.450Z,21.90
2022-09-12T01:58:48.330Z,21.90
2022-09-12T02:01:20.671Z,21.90
2022-09-12T02:04:09.049Z,21.90
2022-09-12T02:06:52.437Z,21.90
2022-09-12T02:09:23.610Z,21.90
2022-09-12T02:11:54.473Z,21.80
2022-09-12T02:14:27.898Z,21.90
2022-09-12T02:17:11.120Z,21.90
2022-09-12T02:19:43.354Z,21.80
2022-09-12T02:22:15.536Z,21.80
2022-09-12T02:24:46.480Z,21.80
2022-09-12T02:27:24.561Z,21.80
2022-09-12T02:29:52.197Z,21.70
2022-09-12T02:32:39.129Z,21.70
2022-09-12T02:35:13.980Z,21.70
2022-09-12T02:37:56.299Z,21.70
2022-09-12T02:40:23.623Z,21.70
2022-09-12T02:42:50.813Z,21.70
2022-09-12T02:45:18.485Z,21.70
2022-09-12T02:47:53.445Z,21.70
2022-09-12T02:50:20.505Z,21.60
2022-09-12T02:52:47.646Z,21.70
2022-09-12T02:55:15.752Z,21.70
2022-09-12T02:57:42.517Z,21.70
2022-09-12T03:00:09.966Z,21.70
2022-09-12T03:02:45.376Z,21.70
2022-09-12T03:05:34.291Z,21.70
2022-09-12T03:08:22.046Z,21.70
2022-09-12T03:11:16.485Z,21.70
2022-09-12T03:14:07.416Z,21.70
2022-09-12T03:16:46.650Z,21.70
2022-09-12T03:19:22.962Z,21.70
2022-09-12T03:22:02.086Z,21.70
2022-09-12T03:24:34.958Z,21.70
2022-09-12T03:27:11.440Z,21.70
2022-09-12T03:29:39.953Z,21.70
2022-09-12T03:32:07.428Z,21.70
2022-09-12T03:34:34.716Z,21.70
2022-09-12T03:37:01.563Z,21.70
2022-09-12T03:39:28.945Z,21.70
2022-09-12T03:41:56.226Z,21.70
2022-09-12T03:44:23.274Z,21.70
2022-09-12T03:46:50.157Z,21.70
2022-09-12T03:49:17.586Z,21.70
2022-09-12T03:51:44.598Z,21.60
2022-09-12T03:54:11.851Z,21.70
2022-09-12T03:56:39.174Z,21.70
2022-09-12T03:59:06.975Z,21.60
2022-09-12T04:01:34.310Z,21.60
2022-09-12T04:04:01.331Z,21.60
2022-09-12T04:06:28.156Z,21.60
2022-09-12T04:08:56.184Z,21.60
2022-09-12T04:11:23.694Z,21.60
2022-09-12T04:13:51.577Z,21.60
2022-09-12T04:16:19.218Z,21.60
2022-09-12T04:18:46.604Z,21.60
2022-09-12T04:21:19.617Z,21.60
2022-09-12T04:23:46.550Z,21.50
2022-09-12T04:26:14.295Z,21.50
2022-09-12T04:28:41.807Z,21.50
2022-09-12T04:31:12.528Z,21.50
2022-09-12T04:33:39.703Z,21.50
2022-09-12T04:36:14.335Z,21.50
2022-09-12T04:38:41.085Z,21.50
2022-09-12T04:41:19.589Z,21.50
2022-09-12T04:43:47.160Z,21.50
2022-09-12T04:46:16.696Z,21.50
2022-09-12T04:48:43.907Z,21.50
2022-09-12T04:51:20.365Z,21.50
2022-09-12T04:53:52.714Z,21.50
2022-09-12T04:56:20.890Z,21.50
2022-09-12T04:58:47.984Z,21.50
2022-09-12T05:01:17.314Z,21.50
2022-09-12T05:03:45.432Z,21.50
2022-09-12T05:06:14.775Z,21.50
2022-09-12T05:08:41.678Z,21.50
2022-09-12T05:11:12.754Z,21.50
2022-09-12T05:13:40.129Z,21.50
2022-09-12T05:16:08.481Z,21.50
2022-09-12T05:18:36.469Z,21.50
2022-09-12T05:21:06.389Z,21.50
2022-09-12T05:23:33.928Z,21.50
2022-09-12T05:26:01.988Z,21.50
2022-09-12T05:28:35.212Z,21.40
2022-09-12T05:31:06.379Z,21.40
2022-09-12T05:33:34.967Z,21.40
2022-09-12T05:36:04.124Z,21.40
2022-09-12T05:38:31.052Z,21.50
2022-09-12T05:41:12.411Z,21.50
2022-09-12T05:43:43.797Z,21.50
2022-09-12T05:46:16.260Z,21.50
2022-09-12T05:48:44.531Z,21.40
2022-09-12T05:51:20.369Z,21.50
2022-09-12T05:53:49.470Z,21.50
2022-09-12T05:56:18.509Z,21.50
2022-09-12T05:58:48.257Z,21.50
2022-09-12T06:01:17.034Z,21.50
2022-09-12T06:03:46.108Z,21.50
2022-09-12T06:06:14.527Z,21.50
2022-09-12T06:08:43.957Z,21.50
2022-09-12T06:11:13.398Z,21.50
2022-09-12T06:13:42.107Z,21.50
2022-09-12T06:16:14.744Z,21.50
2022-09-12T06:18:42.503Z,21.50
2022-09-12T06:21:11.846Z,21.50
2022-09-12T06:23:40.105Z,21.50
2022-09-12T06:26:09.345Z,21.50
2022-09-12T06:28:39.528Z,21.60
2022-09-12T06:31:08.236Z,21.50
2022-09-12T06:33:37.319Z,21.50
2022-09-12T06:36:16.128Z,21.50
2022-09-12T06:38:43.279Z,21.50
2022-09-12T06:41:12.258Z,21.50
2022-09-12T06:43:40.793Z,21.50
2022-09-12T06:46:08.941Z,21.50
2022-09-12T06:48:40.995Z,21.50
2022-09-12T06:51:14.770Z,21.40
2022-09-12T06:53:43.109Z,21.40
2022-09-12T06:56:15.726Z,21.40
2022-09-12T06:58:43.718Z,21.40
2022-09-12T07:01:15.957Z,21.40
2022-09-12T07:03:47.001Z,21.40
2022-09-12T07:06:15.985Z,21.40
2022-09-12T07:08:42.773Z,21.40
2022-09-12T07:11:14.113Z,21.40
2022-09-12T07:13:42.141Z,21.40
2022-09-12T07:16:10.530Z,21.40
2022-09-12T07:18:38.306Z,21.30
2022-09-12T07:21:08.048Z,21.30
2022-09-12T07:23:34.887Z,21.30
2022-09-12T07:26:02.373Z,21.30
2022-09-12T07:28:31.373Z,21.30
2022-09-12T07:30:58.712Z,21.30
2022-09-12T07:33:28.471Z,21.30
2022-09-12T07:35:55.272Z,21.30
2022-09-12T07:38:22.129Z,21.30
2022-09-12T07:40:49.004Z,21.30
2022-09-12T07:43:15.988Z,21.30
2022-09-12T07:45:43.362Z,21.30
2022-09-12T07:48:10.174Z,21.30
2022-09-12T07:50:37.128Z,21.30
2022-09-12T07:53:05.157Z,21.30
2022-09-12T07:55:32.357Z,21.30
2022-09-12T07:57:59.269Z,21.30
2022-09-12T08:00:27.222Z,21.30
2022-09-12T08:02:54.409Z,21.30
2022-09-12T08:05:21.172Z,21.30
2022-09-12T08:07:48.026Z,21.30
2022-09-12T08:10:16.263Z,21.30
2022-09-12T08:12:43.034Z,21.20
2022-09-12T08:15:10.093Z,21.30
2022-09-12T08:17:36.823Z,21.30
2022-09-12T08:20:04.393Z,21.30
2022-09-12T08:22:31.812Z,21.30
2022-09-12T08:24:58.644Z,21.30
2022-09-12T08:27:25.397Z,21.30
2022-09-12T08:29:53.686Z,21.30
2022-09-12T08:32:20.557Z,21.30
2022-09-12T08:34:48.116Z,21.30
2022-09-12T08:37:15.594Z,21.30
2022-09-12T08:39:42.477Z,21.30
2022-09-12T08:42:12.886Z,21.30
2022-09-12T08:45:18.030Z,21.30
2022-09-12T08:47:46.589Z,21.30
2022-09-12T08:50:21.977Z,21.30
2022-09-12T08:53:03.377Z,21.40
2022-09-12T08:55:53.512Z,21.50
2022-09-12T08:58:27.149Z,21.60
2022-09-12T09:01:16.078Z,21.70
2022-09-12T09:04:08.780Z,21.80
2022-09-12T09:06:48.048Z,22.00
2022-09-12T09:09:29.861Z,22.10
2022-09-12T09:12:17.375Z,22.20
2022-09-12T09:15:06.349Z,22.40
2022-09-12T09:17:40.092Z,22.50
2022-09-12T09:20:16.438Z,22.60
2022-09-12T09:22:49.759Z,22.70
2022-09-12T09:25:25.510Z,22.80
2022-09-12T09:28:00.936Z,22.80
2022-09-12T09:30:28.758Z,22.90
2022-09-12T09:32:59.966Z,22.90
2022-09-12T09:35:46.265Z,23.00
2022-09-12T09:38:23.966Z,23.10
2022-09-12T09:41:09.899Z,23.10
2022-09-12T09:43:38.777Z,23.10
2022-09-12T09:46:06.829Z,23.10
2022-09-12T09:48:40.972Z,23.10
2022-09-12T09:51:09.254Z,23.10
2022-09-12T09:53:43.142Z,23.10
2022-09-12T09:56:23.332Z,23.10
2022-09-12T09:58:50.226Z,23.10
2022-09-12T10:01:17.768Z,23.10
2022-09-12T10:03:51.137Z,23.10
2022-09-12T10:06:23.392Z,23.10
2022-09-12T10:08:51.046Z,23.10
2022-09-12T10:11:27.957Z,23.10
2022-09-12T10:13:57.833Z,23.10
2022-09-12T10:16:30.185Z,23.20
2022-09-12T10:19:02.134Z,23.20
2022-09-12T10:21:35.823Z,23.30
2022-09-12T10:24:04.683Z,23.30
2022-09-12T10:26:38.752Z,23.40
2022-09-12T10:29:19.614Z,23.40
2022-09-12T10:31:54.000Z,23.50
2022-09-12T10:34:23.940Z,23.50
2022-09-12T10:36:55.085Z,23.60
2022-09-12T10:39:22.461Z,23.50
2022-09-12T10:41:49.417Z,23.60
2022-09-12T10:44:30.694Z,23.60
2022-09-12T10:46:58.964Z,23.60
2022-09-12T10:49:29.545Z,23.60
2022-09-12T10:51:59.670Z,23.60
2022-09-12T10:54:28.480Z,23.60
2022-09-12T10:57:35.118Z,23.60
2022-09-12T11:00:17.781Z,23.60
2022-09-12T11:02:59.157Z,23.60
2022-09-12T11:06:00.436Z,23.60
2022-09-12T11:08:50.933Z,23.60
2022-09-12T11:11:43.748Z,23.60
2022-09-12T11:14:39.128Z,23.60
2022-09-12T11:17:13.598Z,23.60
2022-09-12T11:20:03.980Z,23.60
2022-09-12T11:22:53.635Z,23.60
2022-09-12T11:26:01.900Z,23.60
2022-09-12T11:28:50.123Z,23.60
2022-09-12T11:32:02.881Z,23.70
2022-09-12T11:35:00.518Z,23.70
2022-09-12T11:37:46.079Z,23.70
2022-09-12T11:40:40.633Z,23.70
2022-09-12T11:43:13.006Z,23.60
2022-09-12T11:45:45.752Z,23.60
2022-09-12T11:48:37.307Z,23.60
2022-09-12T11:51:07.524Z,23.60
2022-09-12T11:53:40.717Z,23.60
2022-09-12T11:56:19.750Z,23.50
2022-09-12T11:58:53.014Z,23.60
2022-09-12T12:01:28.621Z,23.60
2022-09-12T12:03:55.674Z,23.60
2022-09-12T12:06:31.840Z,23.60
2022-09-12T12:08:59.064Z,23.60
2022-09-12T12:11:43.608Z,23.60
2022-09-12T12:14:21.099Z,23.60
2022-09-12T12:16:49.414Z,23.60
2022-09-12T12:19:16.093Z,23.60
2022-09-12T12:21:50.189Z,23.60
2022-09-12T12:24:23.739Z,23.60
2022-09-12T12:26:52.340Z,23.60
2022-09-12T12:29:22.005Z,23.60
2022-09-12T12:32:04.114Z,23.60
2022-09-12T12:34:42.593Z,23.60
2022-09-12T12:37:29.670Z,23.60
2022-09-12T12:40:04.212Z,23.60
2022-09-12T12:42:34.213Z,23.60
2022-09-12T12:45:04.262Z,23.60
2022-09-12T12:47:33.950Z,23.60
2022-09-12T12:50:06.827Z,23.60
2022-09-12T12:53:00.605Z,23.70
2022-09-12T12:55:27.406Z,23.70
2022-09-12T12:57:56.618Z,23.70
2022-09-12T13:00:32.046Z,23.70
2022-09-12T13:03:02.052Z,23.70
2022-09-12T13:05:38.307Z,23.80
2022-09-12T13:08:36.818Z,23.80
2022-09-12T13:11:16.676Z,23.80
2022-09-12T13:13:52.408Z,23.80
2022-09-12T13:16:35.658Z,23.80
2022-09-12T13:19:30.373Z,23.90
2022-09-12T13:22:00.707Z,23.80
2022-09-12T13:24:28.197Z,23.90
2022-09-12T13:26:57.710Z,23.90
2022-09-12T13:29:26.668Z,23.90
2022-09-12T13:32:00.709Z,23.90
2022-09-12T13:34:31.420Z,23.90
2022-09-12T13:37:24.671Z,23.90
2022-09-12T13:40:29.787Z,23.90
2022-09-12T13:43:28.457Z,24.00
2022-09-12T13:45:55.323Z,24.00
2022-09-12T13:48:25.316Z,24.00
2022-09-12T13:50:58.425Z,24.00
2022-09-12T13:53:30.628Z,24.00
2022-09-12T13:55:59.641Z,24.00
2022-09-12T13:58:35.121Z,24.00
2022-09-12T14:01:07.283Z,24.00
2022-09-12T14:04:13.952Z,24.00
2022-09-12T14:06:50.762Z,24.00
2022-09-12T14:09:25.455Z,24.00
2022-09-12T14:11:53.702Z,24.00
2022-09-12T14:14:43.852Z,24.00
2022-09-12T14:17:32.779Z,24.00
2022-09-12T14:20:07.005Z,24.00
2022-09-12T14:22:36.333Z,24.00
2022-09-12T14:25:16.856Z,24.00
2022-09-12T14:27:55.589Z,24.00
2022-09-12T14:30:31.897Z,24.00
2022-09-12T14:33:12.076Z,24.00
2022-09-12T14:35:45.392Z,24.00
2022-09-12T14:38:19.191Z,24.00
2022-09-12T14:41:02.301Z,24.00
2022-09-12T14:43:31.764Z,24.00
2022-09-12T14:46:07.293Z,24.00
2022-09-12T14:48:43.958Z,24.00
2022-09-12T14:51:30.927Z,24.00
2022-09-12T14:54:00.610Z,24.00
2022-09-12T14:56:52.904Z,24.00
2022-09-12T14:59:28.566Z,24.00
2022-09-12T15:02:13.736Z,24.00
2022-09-12T15:04:48.129Z,24.10
2022-09-12T15:07:41.757Z,24.00
2022-09-12T15:10:27.771Z,24.00
2022-09-12T15:13:09.698Z,24.00
2022-09-12T15:15:38.276Z,24.10
2022-09-12T15:18:06.712Z,24.10
2022-09-12T15:20:38.893Z,24.00
2022-09-12T15:23:14.789Z,24.00
2022-09-12T15:25:41.562Z,24.00
2022-09-12T15:28:17.696Z,24.00
2022-09-12T15:30:47.950Z,24.00
2022-09-12T15:33:15.295Z,23.90
2022-09-12T15:35:44.742Z,23.90
2022-09-12T15:38:12.129Z,23.90
2022-09-12T15:40:42.518Z,23.90
2022-09-12T15:43:12.320Z,23.90
2022-09-12T15:45:39.242Z,23.90
2022-09-12T15:48:06.329Z,23.90
2022-09-12T15:50:33.587Z,23.80
2022-09-12T15:53:00.337Z,23.80
2022-09-12T15:55:32.222Z,23.80
2022-09-12T15:58:04.831Z,23.80
2022-09-12T16:00:33.784Z,23.80
2022-09-12T16:03:01.044Z,23.70
2022-09-12T16:05:28.145Z,23.70
2022-09-12T16:07:55.574Z,23.70
2022-09-12T16:10:25.741Z,23.70
2022-09-12T16:12:53.180Z,23.70
2022-09-12T16:15:22.690Z,23.70
2022-09-12T16:17:49.921Z,23.70
2022-09-12T16:20:17.963Z,23.70
2022-09-12T16:22:44.922Z,23.70
2022-09-12T16:25:11.800Z,23.70
2022-09-12T16:27:38.654Z,23.70
2022-09-12T16:30:07.451Z,23.70
2022-09-12T16:32:34.360Z,23.70
2022-09-12T16:35:01.945Z,23.70
2022-09-12T16:37:29.406Z,23.70
2022-09-12T16:39:56.211Z,23.70
2022-09-12T16:42:23.100Z,23.70
2022-09-12T16:44:49.985Z,23.70
2022-09-12T16:47:16.922Z,23.70
2022-09-12T16:49:43.753Z,23.70
2022-09-12T16:52:10.907Z,23.70
2022-09-12T16:54:37.691Z,23.70
2022-09-12T16:57:06.427Z,23.70
2022-09-12T16:59:33.194Z,23.70
2022-09-12T17:02:00.186Z,23.70
2022-09-12T17:04:27.129Z,23.70
2022-09-12T17:06:54.049Z,23.70
2022-09-12T17:09:21.975Z,23.70
2022-09-12T17:11:50.138Z,23.70
2022-09-12T17:14:17.154Z,23.70
2022-09-12T17:16:51.544Z,23.70
2022-09-12T17:19:29.658Z,23.70
2022-09-12T17:21:57.771Z,23.70
2022-09-12T17:24:25.426Z,23.70
2022-09-12T17:26:52.241Z,23.70
2022-09-12T17:29:19.180Z,23.70
2022-09-12T17:31:46.441Z,23.70
2022-09-12T17:34:17.567Z,23.70
2022-09-12T17:36:45.473Z,23.70
2022-09-12T17:39:13.601Z,23.70
2022-09-12T17:41:42.712Z,23.70
2022-09-12T17:44:12.444Z,23.70
2022-09-12T17:46:39.784Z,23.70
2022-09-12T17:49:17.303Z,23.70
2022-09-12T17:51:44.985Z,23.70
2022-09-12T17:54:16.065Z,23.70
2022-09-12T17:56:44.287Z,23.70
2022-09-12T17:59:17.617Z,23.70
2022-09-12T18:02:04.150Z,23.70
2022-09-12T18:04:30.988Z,23.70
2022-09-12T18:07:00.236Z,23.60
2022-09-12T18:09:28.401Z,23.60
2022-09-12T18:11:55.791Z,23.50
2022-09-12T18:14:23.571Z,23.50
2022-09-12T18:16:50.749Z,23.40
2022-09-12T18:19:18.236Z,23.40
2022-09-12T18:21:45.412Z,23.40
2022-09-12T18:24:12.329Z,23.30
2022-09-12T18:26:39.318Z,23.30
2022-09-12T18:29:06.541Z,23.20
2022-09-12T18:31:33.417Z,23.20
2022-09-12T18:34:01.040Z,23.20
2022-09-12T18:36:29.171Z,23.20
2022-09-12T18:38:58.575Z,23.20
2022-09-12T18:41:26.254Z,23.20
2022-09-12T18:44:06.391Z,23.20
2022-09-12T18:46:34.843Z,23.20
2022-09-12T18:49:02.253Z,23.20
2022-09-12T18:51:33.522Z,23.20
2022-09-12T18:54:03.334Z,23.20
2022-09-12T18:56:32.994Z,23.20
2022-09-12T18:59:01.738Z,23.20
2022-09-12T19:01:31.221Z,23.20
2022-09-12T19:03:59.014Z,23.20
2022-09-12T19:06:28.396Z,23.20
2022-09-12T19:08:56.694Z,23.20
2022-09-12T19:11:24.681Z,23.30
2022-09-12T19:13:53.098Z,23.20
2022-09-12T19:16:25.012Z,23.20
2022-09-12T19:18:52.400Z,23.20
2022-09-12T19:21:30.958Z,23.30
2022-09-12T19:24:00.419Z,23.30
2022-09-12T19:26:27.307Z,23.20
2022-09-12T19:28:55.123Z,23.20
2022-09-12T19:31:23.313Z,23.20
2022-09-12T19:33:52.391Z,23.10
2022-09-12T19:36:43.952Z,23.10
2022-09-12T19:39:08.653Z,23.00
2022-09-12T19:41:35.978Z,23.00
2022-09-12T19:44:04.512Z,23.00
2022-09-12T19:46:31.576Z,22.90
2022-09-12T19:48:58.417Z,22.90
2022-09-12T19:51:25.447Z,22.90
2022-09-12T19:53:52.819Z,22.90
2022-09-12T19:56:19.881Z,22.90
2022-09-12T19:58:53.531Z,22.90
2022-09-12T20:01:25.139Z,22.90
2022-09-12T20:03:55.092Z,22.90
2022-09-12T20:06:22.478Z,22.90
2022-09-12T20:08:49.506Z,22.90
2022-09-12T20:11:19.008Z,22.80
2022-09-12T20:13:46.415Z,22.90
2022-09-12T20:16:21.246Z,22.80
2022-09-12T20:18:57.071Z,22.80
2022-09-12T20:21:31.047Z,22.80
2022-09-12T20:24:02.846Z,22.80
2022-09-12T20:26:30.351Z,22.80
2022-09-12T20:28:57.115Z,22.70
2022-09-12T20:31:24.661Z,22.70
2022-09-12T20:33:52.111Z,22.70
2022-09-12T20:36:20.727Z,22.70
2022-09-12T20:38:50.551Z,22.70
2022-09-12T20:41:18.704Z,22.70
2022-09-12T20:43:45.457Z,22.70
2022-09-12T20:46:12.422Z,22.70
2022-09-12T20:48:39.392Z,22.70
2022-09-12T20:51:07.230Z,22.70
2022-09-12T20:53:35.417Z,22.70
2022-09-12T20:56:02.974Z,22.70
2022-09-12T20:58:29.882Z,22.70
2022-09-12T21:00:57.014Z,22.70
2022-09-12T21:03:25.432Z,22.60
2022-09-12T21:05:52.608Z,22.60
2022-09-12T21:08:19.364Z,22.60
2022-09-12T21:10:46.064Z,22.60
2022-09-12T21:13:13.771Z,22.60
2022-09-12T21:15:41.324Z,22.60
2022-09-12T21:18:08.367Z,22.60
2022-09-12T21:20:35.118Z,22.70
2022-09-12T21:23:02.065Z,22.60
2022-09-12T21:25:29.910Z,22.70
2022-09-12T21:27:56.736Z,22.60
2022-09-12T21:30:23.543Z,22.70
2022-09-12T21:32:50.273Z,22.70
2022-09-12T21:35:17.085Z,22.70
2022-09-12T21:37:43.818Z,22.70
2022-09-12T21:40:10.835Z,22.70
2022-09-12T21:42:37.723Z,22.70
2022-09-12T21:45:05.069Z,22.70
2022-09-12T21:47:32.012Z,22.70
2022-09-12T21:49:58.739Z,22.70
2022-09-12T21:52:25.511Z,22.70
2022-09-12T21:54:52.404Z,22.70
2022-09-12T21:57:19.669Z,22.70
2022-09-12T21:59:46.509Z,22.80
2022-09-12T22:02:13.759Z,22.70
2022-09-12T22:04:40.519Z,22.80
2022-09-12T22:07:08.040Z,22.80
2022-09-12T22:09:35.404Z,22.80
2022-09-12T22:12:02.510Z,22.80
2022-09-12T22:14:29.755Z,22.80
2022-09-12T22:16:56.818Z,22.80
2022-09-12T22:19:23.644Z,22.80
2022-09-12T22:22:09.196Z,22.80
2022-09-12T22:24:36.170Z,22.80
2022-09-12T22:27:05.397Z,22.80
2022-09-12T22:29:32.888Z,22.80
2022-09-12T22:32:00.568Z,22.80
2022-09-12T22:34:28.479Z,22.80
2022-09-12T22:36:55.663Z,22.80
2022-09-12T22:39:22.675Z,22.80
2022-09-12T22:41:49.944Z,22.80
2022-09-12T22:44:17.736Z,22.80
2022-09-12T22:46:44.823Z,22.80
2022-09-12T22:49:11.578Z,22.80
2022-09-12T22:51:38.948Z,22.80
2022-09-12T22:54:05.876Z,22.80
2022-09-12T22:56:32.760Z,22.80
2022-09-12T22:58:59.570Z,22.80
2022-09-12T23:01:26.554Z,22.80
2022-09-12T23:03:53.900Z,22.80
2022-09-12T23:06:21.240Z,22.80
2022-09-12T23:08:47.994Z,22.80
2022-09-12T23:11:16.477Z,22.80
2022-09-12T23:13:44.797Z,22.80
2022-09-12T23:16:20.954Z,22.80
2022-09-12T23:18:48.693Z,22.80
2022-09-12T23:21:17.970Z,22.80
2022-09-12T23:23:45.090Z,22.80
2022-09-12T23:26:20.689Z,22.80
2022-09-12T23:28:49.949Z,22.80
2022-09-12T23:31:17.149Z,22.80
2022-09-12T23:33:44.324Z,22.80
2022-09-12T23:36:14.974Z,22.80
2022-09-12T23:38:43.800Z,22.80
2022-09-12T23:41:11.771Z,22.80
2022-09-12T23:43:38.857Z,22.80
2022-09-12T23:46:07.190Z,22.80
2022-09-12T23:48:34.510Z,22.70
2022-09-12T23:51:01.858Z,22.80
2022-09-12T23:53:29.549Z,22.70
2022-09-12T23:55:56.553Z,22.80
2022-09-12T23:58:24.038Z,22.80
