createdAt,value
2018-02-04T00:09:46.300Z,21.46
2018-02-04T00:12:13.535Z,21.47
2018-02-04T00:14:40.809Z,21.48
2018-02-04T00:17:08.046Z,21.49
2018-02-04T00:19:35.277Z,21.51
2018-02-04T00:22:02.510Z,21.51
2018-02-04T00:24:29.750Z,21.49
2018-02-04T00:26:57.002Z,21.49
2018-02-04T00:29:24.236Z,21.50
2018-02-04T00:31:51.467Z,21.51
2018-02-04T00:36:52.487Z,21.51
2018-02-04T00:39:19.727Z,21.49
2018-02-04T00:41:46.965Z,21.50
2018-02-04T00:44:14.205Z,21.53
2018-02-04T00:46:41.470Z,21.53
2018-02-04T00:49:08.711Z,21.52
2018-02-04T00:51:35.942Z,21.50
2018-02-04T00:54:03.177Z,21.50
2018-02-04T00:56:30.409Z,21.51
2018-02-04T00:58:57.667Z,21.49
2018-02-04T01:01:24.918Z,21.50
2018-02-04T01:03:52.141Z,21.50
2018-02-04T01:06:19.389Z,21.52
2018-02-04T01:08:46.622Z,21.53
2018-02-04T01:11:13.857Z,21.55
2018-02-04T01:13:41.115Z,21.56
2018-02-04T01:16:08.345Z,21.53
2018-02-04T01:18:35.577Z,21.55
2018-02-04T01:21:02.813Z,21.56
2018-02-04T01:23:30.049Z,21.55
2018-02-04T01:25:57.282Z,21.51
2018-02-04T01:28:24.712Z,21.52
2018-02-04T01:30:51.949Z,21.52
2018-02-04T01:33:19.189Z,21.50
2018-02-04T01:35:46.426Z,21.53
2018-02-04T01:38:13.663Z,21.52
2018-02-04T01:40:41.904Z,21.53
2018-02-04T01:43:09.137Z,21.55
2018-02-04T01:45:36.365Z,21.51
2018-02-04T01:48:07.549Z,21.52
2018-02-04T01:50:34.785Z,21.51
2018-02-04T01:53:02.027Z,21.55
2018-02-04T01:55:29.257Z,21.53
2018-02-04T01:57:56.523Z,21.54
2018-02-04T02:00:23.751Z,21.55
2018-02-04T02:02:50.987Z,21.53
2018-02-04T02:05:18.221Z,21.53
2018-02-04T02:07:45.460Z,21.54
2018-02-04T02:10:12.698Z,21.56
2018-02-04T02:12:39.935Z,21.56
2018-02-04T02:15:07.166Z,21.57
2018-02-04T02:17:34.397Z,21.53
2018-02-04T02:20:01.631Z,21.57
2018-02-04T02:22:29.074Z,21.56
2018-02-04T02:24:56.305Z,21.54
2018-02-04T02:27:23.545Z,21.55
2018-02-04T02:29:50.774Z,21.53
2018-02-04T02:32:18.018Z,21.53
2018-02-04T02:34:45.538Z,21.56
2018-02-04T02:37:12.770Z,21.54
2018-02-04T02:39:40.005Z,21.57
2018-02-04T02:42:07.237Z,21.55
2018-02-04T02:44:34.469Z,21.54
2018-02-04T02:47:01.737Z,21.58
2018-02-04T02:49:28.974Z,21.54
2018-02-04T02:51:56.213Z,21.55
2018-02-04T02:54:23.451Z,21.56
2018-02-04T02:56:50.687Z,21.57
2018-02-04T02:59:18.463Z,21.55
2018-02-04T03:01:45.692Z,21.54
2018-02-04T03:04:12.922Z,21.58
2018-02-04T03:06:40.153Z,21.53
2018-02-04T03:09:07.385Z,21.54
2018-02-04T03:11:34.636Z,21.60
2018-02-04T03:14:02.525Z,21.54
2018-02-04T03:16:29.793Z,21.54
2018-02-04T03:18:57.045Z,21.53
2018-02-04T03:21:24.272Z,21.55
2018-02-04T03:23:51.508Z,21.57
2018-02-04T03:26:18.743Z,21.55
2018-02-04T03:28:45.976Z,21.53
2018-02-04T03:31:13.203Z,21.53
2018-02-04T03:33:40.443Z,21.53
2018-02-04T03:36:07.674Z,21.55
2018-02-04T03:38:35.618Z,21.56
2018-02-04T03:41:02.843Z,21.57
2018-02-04T03:43:30.071Z,21.58
2018-02-04T03:45:57.317Z,21.58
2018-02-04T03:48:24.545Z,21.55
2018-02-04T03:50:51.809Z,21.57
2018-02-04T03:53:19.042Z,21.56
2018-02-04T03:55:46.269Z,21.55
2018-02-04T03:58:13.498Z,21.60
2018-02-04T04:00:40.729Z,21.60
2018-02-04T04:03:07.983Z,21.57
2018-02-04T04:05:35.214Z,21.57
2018-02-04T04:08:02.453Z,21.58
2018-02-04T04:10:29.677Z,21.58
2018-02-04T04:12:56.913Z,21.59
2018-02-04T04:15:24.171Z,21.58
2018-02-04T04:17:51.401Z,21.55
2018-02-04T04:20:18.624Z,21.55
2018-02-04T04:22:45.860Z,21.59
2018-02-04T04:25:13.097Z,21.57
2018-02-04T04:27:40.356Z,21.59
2018-02-04T04:30:07.593Z,21.58
2018-02-04T04:32:34.831Z,21.58
2018-02-04T04:35:02.079Z,21.56
2018-02-04T04:37:29.313Z,21.56
2018-02-04T04:39:56.575Z,21.57
2018-02-04T04:42:23.806Z,21.58
2018-02-04T04:44:51.033Z,21.58
2018-02-04T04:47:18.274Z,21.58
2018-02-04T04:49:46.712Z,21.56
2018-02-04T04:52:13.972Z,21.62
2018-02-04T04:54:41.201Z,21.60
2018-02-04T04:57:08.442Z,21.59
2018-02-04T04:59:35.672Z,21.60
2018-02-04T05:02:02.927Z,21.57
2018-02-04T05:04:30.340Z,21.61
2018-02-04T05:06:57.577Z,21.61
2018-02-04T05:09:24.814Z,21.59
2018-02-04T05:11:52.093Z,21.61
2018-02-04T05:14:19.325Z,21.59
2018-02-04T05:16:46.559Z,21.60
2018-02-04T05:19:14.942Z,21.59
2018-02-04T05:21:42.162Z,21.59
2018-02-04T05:24:09.400Z,21.63
2018-02-04T05:26:36.633Z,21.61
2018-02-04T05:29:03.865Z,21.57
2018-02-04T05:31:31.161Z,21.56
2018-02-04T05:33:58.408Z,21.59
2018-02-04T05:36:25.633Z,21.57
2018-02-04T05:38:52.873Z,21.60
2018-02-04T05:41:20.189Z,21.58
2018-02-04T05:43:47.428Z,21.60
2018-02-04T05:46:14.693Z,21.61
2018-02-04T05:48:41.930Z,21.62
2018-02-04T05:51:09.166Z,21.62
2018-02-04T05:53:36.389Z,21.59
2018-02-04T05:56:03.623Z,21.61
2018-02-04T05:58:30.862Z,21.61
2018-02-04T06:00:58.183Z,21.64
2018-02-04T06:03:25.422Z,21.60
2018-02-04T06:05:52.655Z,21.60
2018-02-04T06:08:19.873Z,21.60
2018-02-04T06:10:47.110Z,21.59
2018-02-04T06:13:14.533Z,21.59
2018-02-04T06:15:41.770Z,21.62
2018-02-04T06:18:09.008Z,21.63
2018-02-04T06:20:36.237Z,21.63
2018-02-04T06:23:03.480Z,21.63
2018-02-04T06:25:30.709Z,21.61
2018-02-04T06:27:57.978Z,21.63
2018-02-04T06:30:25.213Z,21.62
2018-02-04T06:32:52.445Z,21.60
2018-02-04T06:35:19.681Z,21.61
2018-02-04T06:37:46.925Z,21.59
2018-02-04T06:40:14.193Z,21.61
2018-02-04T06:42:41.421Z,21.61
2018-02-04T06:45:08.648Z,21.60
2018-02-04T06:47:35.880Z,21.59
2018-02-04T06:50:03.104Z,21.58
2018-02-04T06:52:30.382Z,21.57
2018-02-04T06:54:57.617Z,21.59
2018-02-04T06:57:24.862Z,21.59
2018-02-04T06:59:52.084Z,21.58
2018-02-04T07:02:19.314Z,21.59
2018-02-04T07:04:46.561Z,21.59
2018-02-04T07:07:13.790Z,21.60
2018-02-04T07:09:41.060Z,21.59
2018-02-04T07:12:08.252Z,21.62
2018-02-04T07:14:35.481Z,21.63
2018-02-04T07:17:02.982Z,21.62
2018-02-04T07:19:30.226Z,21.61
2018-02-04T07:21:57.453Z,21.63
2018-02-04T07:24:24.691Z,21.60
2018-02-04T07:26:51.920Z,21.61
2018-02-04T07:29:19.341Z,21.63
2018-02-04T07:31:46.580Z,21.62
2018-02-04T07:34:13.813Z,21.59
2018-02-04T07:36:41.104Z,21.61
2018-02-04T07:39:08.332Z,21.61
2018-02-04T07:41:35.568Z,21.60
2018-02-04T07:44:02.809Z,21.61
2018-02-04T07:46:30.045Z,21.61
2018-02-04T07:48:57.273Z,21.59
2018-02-04T07:51:24.504Z,21.59
2018-02-04T07:53:51.733Z,21.63
2018-02-04T07:56:19.002Z,21.64
2018-02-04T07:58:46.229Z,21.61
2018-02-04T08:01:13.469Z,21.65
2018-02-04T08:03:40.696Z,21.64
2018-02-04T08:06:08.026Z,21.60
2018-02-04T08:08:35.579Z,21.60
2018-02-04T08:11:02.809Z,21.62
2018-02-04T08:13:30.050Z,21.62
2018-02-04T08:15:57.288Z,21.62
2018-02-04T08:18:24.517Z,21.61
2018-02-04T08:20:52.047Z,21.60
2018-02-04T08:23:19.286Z,21.63
2018-02-04T08:25:46.513Z,21.62
2018-02-04T08:28:13.755Z,21.61
2018-02-04T08:30:40.977Z,21.64
2018-02-04T08:33:08.241Z,21.64
2018-02-04T08:35:35.475Z,21.62
2018-02-04T08:38:02.708Z,21.63
2018-02-04T08:40:29.937Z,21.62
2018-02-04T08:42:57.173Z,21.64
2018-02-04T08:45:24.409Z,21.64
2018-02-04T08:47:51.624Z,21.65
2018-02-04T08:50:18.857Z,21.65
2018-02-04T08:52:46.091Z,21.67
2018-02-04T08:55:13.336Z,21.68
2018-02-04T08:57:40.820Z,21.67
2018-02-04T09:00:08.041Z,21.67
2018-02-04T09:02:35.279Z,21.67
2018-02-04T09:05:02.505Z,21.67
2018-02-04T09:07:29.741Z,21.67
2018-02-04T09:09:57.000Z,21.65
2018-02-04T09:12:24.337Z,21.66
2018-02-04T09:14:51.564Z,21.64
2018-02-04T09:17:18.789Z,21.65
2018-02-04T09:19:46.018Z,21.64
2018-02-04T09:22:13.269Z,21.64
2018-02-04T09:24:40.508Z,21.67
2018-02-04T09:27:07.746Z,21.68
2018-02-04T09:29:34.967Z,21.65
2018-02-04T09:32:02.186Z,21.65
2018-02-04T09:34:29.450Z,21.65
2018-02-04T09:36:56.665Z,21.68
2018-02-04T09:39:23.896Z,21.66
2018-02-04T09:41:51.151Z,21.68
2018-02-04T09:44:18.380Z,21.67
2018-02-04T09:46:45.607Z,21.67
2018-02-04T09:49:12.834Z,21.68
2018-02-04T09:51:40.065Z,21.66
2018-02-04T09:54:07.303Z,21.67
2018-02-04T09:56:34.537Z,21.66
2018-02-04T09:59:01.883Z,21.67
2018-02-04T10:01:29.100Z,21.68
2018-02-04T10:03:56.333Z,21.71
2018-02-04T10:06:23.569Z,21.70
2018-02-04T10:08:50.797Z,21.71
2018-02-04T10:11:18.049Z,21.70
2018-02-04T10:13:45.277Z,21.69
2018-02-04T10:16:12.493Z,21.70
2018-02-04T10:18:39.725Z,21.68
2018-02-04T10:21:06.949Z,21.72
2018-02-04T10:23:34.193Z,21.71
2018-02-04T10:26:01.421Z,21.78
2018-02-04T10:28:28.653Z,21.66
2018-02-04T10:30:56.213Z,21.53
2018-02-04T10:33:23.433Z,21.62
2018-02-04T10:35:50.713Z,21.69
2018-02-04T10:38:18.026Z,21.67
2018-02-04T10:40:45.678Z,21.67
2018-02-04T10:43:13.437Z,21.67
2018-02-04T10:45:40.790Z,21.68
2018-02-04T10:48:08.045Z,21.68
2018-02-04T10:50:35.279Z,21.68
2018-02-04T10:53:02.595Z,21.70
