createdAt,value
2024-04-09T00:01:49.724Z,5.18
2024-04-09T00:04:20.167Z,5.35
2024-04-09T00:06:50.421Z,4.80
2024-04-09T00:09:22.550Z,5.55
2024-04-09T00:11:54.806Z,4.95
2024-04-09T00:16:56.995Z,4.70
2024-04-09T00:19:27.529Z,5.00
2024-04-09T00:21:57.921Z,4.90
2024-04-09T00:24:26.955Z,4.75
2024-04-09T00:26:57.174Z,4.47
2024-04-09T00:29:24.862Z,4.40
2024-04-09T00:31:55.024Z,4.88
2024-04-09T00:34:24.168Z,4.70
2024-04-09T00:36:57.768Z,4.50
2024-04-09T00:39:27.796Z,4.55
2024-04-09T00:41:58.217Z,4.22
2024-04-09T00:44:26.932Z,4.55
2024-04-09T00:46:57.843Z,3.83
2024-04-09T00:49:25.776Z,3.83
2024-04-09T00:51:58.896Z,4.50
2024-04-09T00:54:29.555Z,4.00
2024-04-09T00:57:02.866Z,3.95
2024-04-09T00:59:30.572Z,4.60
2024-04-09T01:02:01.334Z,3.90
2024-04-09T01:04:29.161Z,3.75
2024-04-09T01:07:02.084Z,4.32
2024-04-09T01:09:32.410Z,4.50
2024-04-09T01:12:02.693Z,3.88
2024-04-09T01:14:30.299Z,3.78
2024-04-09T01:17:04.364Z,4.20
2024-04-09T01:19:32.052Z,3.60
2024-04-09T01:22:07.974Z,4.32
2024-04-09T01:24:38.263Z,3.90
2024-04-09T01:27:14.657Z,3.88
2024-04-09T01:29:42.993Z,3.67
2024-04-09T01:32:14.192Z,3.67
2024-04-09T01:34:41.905Z,3.70
2024-04-09T01:37:19.255Z,3.65
2024-04-09T01:39:50.116Z,3.22
2024-04-09T01:42:22.751Z,3.75
2024-04-09T01:44:50.425Z,3.58
2024-04-09T01:47:20.688Z,3.78
2024-04-09T01:49:48.279Z,3.60
2024-04-09T01:52:18.641Z,3.80
2024-04-09T01:54:51.540Z,3.30
2024-04-09T01:57:19.183Z,3.88
2024-04-09T01:59:49.295Z,3.30
2024-04-09T02:02:17.931Z,3.53
2024-04-09T02:04:48.255Z,3.35
2024-04-09T02:07:15.967Z,3.50
2024-04-09T02:09:46.184Z,2.95
2024-04-09T02:12:16.548Z,2.90
2024-04-09T02:14:46.756Z,3.05
2024-04-09T02:17:14.370Z,2.90
2024-04-09T02:19:47.313Z,2.80
2024-04-09T02:22:14.900Z,3.10
2024-04-09T02:24:48.353Z,2.83
2024-04-09T02:27:18.876Z,2.72
2024-04-09T02:29:49.359Z,2.88
2024-04-09T02:32:17.016Z,2.45
2024-04-09T02:34:47.175Z,2.58
2024-04-09T02:37:14.771Z,2.60
2024-04-09T02:39:45.947Z,2.78
2024-04-09T02:42:15.282Z,2.83
2024-04-09T02:44:49.141Z,3.08
2024-04-09T02:47:17.037Z,2.60
2024-04-09T02:49:48.176Z,2.30
2024-04-09T02:52:15.776Z,2.80
2024-04-09T02:54:48.751Z,2.78
2024-04-09T02:57:16.423Z,2.30
2024-04-09T02:59:49.248Z,2.45
2024-04-09T03:02:16.834Z,2.60
2024-04-09T03:04:47.077Z,2.53
2024-04-09T03:07:17.693Z,2.80
2024-04-09T03:09:47.899Z,2.15
2024-04-09T03:12:15.516Z,2.05
2024-04-09T03:14:48.807Z,2.15
2024-04-09T03:17:16.325Z,2.45
2024-04-09T03:19:48.590Z,2.10
2024-04-09T03:22:18.130Z,2.38
2024-04-09T03:24:51.455Z,2.42
2024-04-09T03:27:19.070Z,1.95
2024-04-09T03:30:02.082Z,2.38
2024-04-09T03:32:29.870Z,2.40
2024-04-09T03:35:00.031Z,1.83
2024-04-09T03:37:27.793Z,2.08
2024-04-09T03:40:00.886Z,2.10
2024-04-09T03:42:31.206Z,2.25
2024-04-09T03:45:01.584Z,1.80
2024-04-09T03:47:31.931Z,1.95
2024-04-09T03:49:59.663Z,1.98
2024-04-09T03:52:29.809Z,2.20
2024-04-09T03:54:57.366Z,2.33
2024-04-09T03:57:27.631Z,2.00
2024-04-09T04:00:06.022Z,2.17
2024-04-09T04:02:36.319Z,2.45
2024-04-09T04:05:04.162Z,2.45
2024-04-09T04:07:34.944Z,2.33
2024-04-09T04:10:02.464Z,2.47
2024-04-09T04:12:32.729Z,2.08
2024-04-09T04:15:00.454Z,2.38
2024-04-09T04:17:33.460Z,2.20
2024-04-09T04:20:01.116Z,2.25
2024-04-09T04:22:31.261Z,2.47
2024-04-09T04:24:59.026Z,2.78
2024-04-09T04:27:29.186Z,2.17
2024-04-09T04:29:56.842Z,2.63
2024-04-09T04:32:27.090Z,2.60
2024-04-09T04:34:57.425Z,2.88
2024-04-09T04:37:27.807Z,2.60
2024-04-09T04:39:55.910Z,2.50
2024-04-09T04:42:27.259Z,2.60
2024-04-09T04:44:54.900Z,2.53
2024-04-09T04:47:25.161Z,2.72
2024-04-09T04:49:53.757Z,3.10
2024-04-09T04:52:26.542Z,3.15
2024-04-09T04:54:55.689Z,2.97
2024-04-09T04:57:26.978Z,2.60
2024-04-09T04:59:55.172Z,3.10
2024-04-09T05:02:25.691Z,2.85
2024-04-09T05:04:55.830Z,2.47
2024-04-09T05:07:28.631Z,2.70
2024-04-09T05:09:56.286Z,2.63
2024-04-09T05:12:26.455Z,2.30
2024-04-09T05:14:57.174Z,2.58
2024-04-09T05:17:27.438Z,2.75
2024-04-09T05:19:55.132Z,2.58
2024-04-09T05:22:26.582Z,2.90
2024-04-09T05:24:56.870Z,2.53
2024-04-09T05:27:27.273Z,2.60
2024-04-09T05:29:57.788Z,2.85
2024-04-09T05:32:29.100Z,2.72
2024-04-09T05:34:56.929Z,2.90
2024-04-09T05:37:27.082Z,2.90
2024-04-09T05:39:59.316Z,2.97
2024-04-09T05:44:56.963Z,2.70
2024-04-09T05:47:27.413Z,2.80
2024-04-09T05:49:56.799Z,2.58
2024-04-09T05:52:32.648Z,2.78
2024-04-09T05:55:02.908Z,2.60
2024-04-09T05:57:39.253Z,2.55
2024-04-09T06:00:15.885Z,2.50
2024-04-09T06:02:49.385Z,2.40
2024-04-09T06:05:18.286Z,2.60
2024-04-09T06:07:49.684Z,2.55
2024-04-09T06:10:20.756Z,2.78
2024-04-09T06:12:51.174Z,2.60
2024-04-09T06:15:18.908Z,2.60
2024-04-09T06:17:49.368Z,2.40
2024-04-09T06:20:17.316Z,2.53
2024-04-09T06:22:47.480Z,2.83
2024-04-09T06:25:15.235Z,2.30
2024-04-09T06:27:48.346Z,2.17
2024-04-09T06:30:16.088Z,2.22
2024-04-09T06:32:46.688Z,2.25
2024-04-09T06:35:14.507Z,2.45
2024-04-09T06:37:45.673Z,2.33
2024-04-09T06:40:15.687Z,2.22
2024-04-09T06:42:48.523Z,1.80
2024-04-09T06:45:16.262Z,2.25
2024-04-09T06:47:46.547Z,2.17
2024-04-09T06:50:16.842Z,1.95
2024-04-09T06:52:44.569Z,1.85
2024-04-09T06:55:14.700Z,2.10
2024-04-09T06:57:44.945Z,2.10
2024-04-09T07:00:19.392Z,2.40
2024-04-09T07:02:47.040Z,2.13
2024-04-09T07:05:17.388Z,1.48
2024-04-09T07:07:47.648Z,2.25
2024-04-09T07:10:17.968Z,1.95
2024-04-09T07:12:48.211Z,2.03
2024-04-09T07:15:18.646Z,1.70
2024-04-09T07:17:46.314Z,2.17
2024-04-09T07:20:16.617Z,1.90
2024-04-09T07:22:45.079Z,1.45
2024-04-09T07:25:15.807Z,1.40
2024-04-09T07:27:44.799Z,1.67
2024-04-09T07:30:17.954Z,1.63
2024-04-09T07:32:45.595Z,1.65
2024-04-09T07:35:15.811Z,1.77
2024-04-09T07:37:43.405Z,1.17
2024-04-09T07:40:13.933Z,1.38
2024-04-09T07:42:41.661Z,1.50
2024-04-09T07:45:17.689Z,1.60
2024-04-09T07:47:46.097Z,1.90
2024-04-09T07:50:16.833Z,1.60
2024-04-09T07:52:47.368Z,1.55
2024-04-09T07:55:17.820Z,1.50
2024-04-09T07:57:48.083Z,1.27
2024-04-09T08:00:21.608Z,1.20
2024-04-09T08:02:49.224Z,1.40
2024-04-09T08:05:19.874Z,1.55
2024-04-09T08:07:48.041Z,1.60
2024-04-09T08:10:20.964Z,1.50
2024-04-09T08:12:51.309Z,1.30
2024-04-09T08:15:25.475Z,1.67
2024-04-09T08:17:53.416Z,1.02
2024-04-09T08:20:26.662Z,1.33
2024-04-09T08:22:54.615Z,1.40
2024-04-09T08:25:25.371Z,1.25
2024-04-09T08:27:53.088Z,1.33
2024-04-09T08:30:28.384Z,0.95
2024-04-09T08:32:56.535Z,1.70
2024-04-09T08:35:26.785Z,1.25
2024-04-09T08:37:56.365Z,1.45
2024-04-09T08:40:27.180Z,1.50
2024-04-09T08:43:01.324Z,1.33
2024-04-09T08:45:35.245Z,1.10
2024-04-09T08:48:06.892Z,1.63
2024-04-09T08:50:37.600Z,1.45
2024-04-09T08:53:05.947Z,1.25
2024-04-09T08:55:40.071Z,1.02
2024-04-09T08:58:07.733Z,1.35
2024-04-09T09:00:41.357Z,1.40
2024-04-09T09:03:09.227Z,1.17
2024-04-09T09:05:42.610Z,1.42
2024-04-09T09:08:10.558Z,1.20
2024-04-09T09:10:40.894Z,1.20
2024-04-09T09:13:08.510Z,1.20
2024-04-09T09:15:42.317Z,1.15
2024-04-09T09:18:10.065Z,1.52
2024-04-09T09:20:40.700Z,1.33
2024-04-09T09:23:08.377Z,1.42
2024-04-09T09:25:46.208Z,1.38
2024-04-09T09:28:13.877Z,1.20
2024-04-09T09:30:50.441Z,1.30
2024-04-09T09:33:21.717Z,1.23
2024-04-09T09:35:54.598Z,1.20
2024-04-09T09:38:23.898Z,1.15
2024-04-09T09:40:55.609Z,1.05
2024-04-09T09:43:25.070Z,0.90
2024-04-09T09:46:00.921Z,0.90
2024-04-09T09:48:29.582Z,0.93
2024-04-09T09:51:00.210Z,0.90
2024-04-09T09:53:30.458Z,0.80
2024-04-09T09:56:06.983Z,0.90
2024-04-09T09:58:38.336Z,0.82
2024-04-09T10:01:14.388Z,1.00
2024-04-09T10:03:42.518Z,1.33
2024-04-09T10:06:15.830Z,1.10
2024-04-09T10:08:43.847Z,0.90
2024-04-09T10:11:15.881Z,0.77
2024-04-09T10:13:51.453Z,1.33
2024-04-09T10:16:26.832Z,0.88
2024-04-09T10:18:56.696Z,1.00
2024-04-09T10:21:33.038Z,1.23
2024-04-09T10:24:00.926Z,1.23
2024-04-09T10:26:31.203Z,0.90
2024-04-09T10:29:04.931Z,1.55
2024-04-09T10:31:47.819Z,0.73
2024-04-09T10:34:24.834Z,1.05
2024-04-09T10:36:55.553Z,0.90
2024-04-09T10:39:25.769Z,0.90
2024-04-09T10:42:01.243Z,0.85
2024-04-09T10:44:29.398Z,0.50
2024-04-09T10:47:02.716Z,0.60
2024-04-09T10:49:31.463Z,1.08
2024-04-09T10:52:01.739Z,0.80
2024-04-09T10:54:29.762Z,1.27
2024-04-09T10:57:03.404Z,1.00
2024-04-09T10:59:31.488Z,1.30
2024-04-09T11:02:06.590Z,0.98
2024-04-09T11:04:37.866Z,0.98
2024-04-09T11:07:10.887Z,1.23
2024-04-09T11:09:38.702Z,0.82
2024-04-09T11:12:10.776Z,1.27
2024-04-09T11:14:40.358Z,0.80
2024-04-09T11:17:20.952Z,0.55
2024-04-09T11:19:50.612Z,0.95
2024-04-09T11:22:21.277Z,1.00
2024-04-09T11:24:51.542Z,0.60
2024-04-09T11:27:21.866Z,0.90
2024-04-09T11:29:49.672Z,0.60
2024-04-09T11:32:23.033Z,0.75
2024-04-09T11:34:51.273Z,0.73
2024-04-09T11:37:23.426Z,1.38
2024-04-09T11:39:51.520Z,1.95
2024-04-09T11:42:21.759Z,1.27
2024-04-09T11:45:03.047Z,1.00
2024-04-09T11:47:33.380Z,0.90
2024-04-09T11:50:05.657Z,0.65
2024-04-09T11:52:33.257Z,0.93
2024-04-09T11:55:03.717Z,1.05
2024-04-09T11:57:31.492Z,0.85
2024-04-09T12:00:04.714Z,0.68
2024-04-09T12:02:37.700Z,1.00
2024-04-09T12:05:08.652Z,0.90
2024-04-09T12:07:36.296Z,1.08
2024-04-09T12:10:06.566Z,0.70
2024-04-09T12:12:37.164Z,0.73
2024-04-09T12:15:08.477Z,1.30
2024-04-09T12:17:39.077Z,1.00
2024-04-09T12:20:10.926Z,0.85
2024-04-09T12:22:38.687Z,1.20
2024-04-09T12:25:09.387Z,0.68
2024-04-09T12:27:37.119Z,0.70
2024-04-09T12:30:09.542Z,0.65
2024-04-09T12:32:42.453Z,0.85
2024-04-09T12:35:16.465Z,0.80
2024-04-09T12:37:45.044Z,0.80
2024-04-09T12:40:15.305Z,0.80
2024-04-09T12:42:46.117Z,0.75
2024-04-09T12:45:17.173Z,0.80
2024-04-09T12:47:47.564Z,0.60
2024-04-09T12:50:18.189Z,0.55
2024-04-09T12:52:46.389Z,1.02
2024-04-09T12:55:16.559Z,0.68
2024-04-09T12:57:44.323Z,0.90
2024-04-09T13:00:32.149Z,0.60
2024-04-09T13:03:06.703Z,0.90
2024-04-09T13:05:37.499Z,1.07
2024-04-09T13:08:07.832Z,0.80
2024-04-09T13:10:40.935Z,0.80
2024-04-09T13:13:09.147Z,0.70
2024-04-09T13:18:12.524Z,1.10
2024-04-09T13:20:42.906Z,1.00
2024-04-09T13:23:10.690Z,0.98
2024-04-09T13:25:41.075Z,0.65
2024-04-09T13:28:08.641Z,0.63
2024-04-09T13:30:41.622Z,0.73
2024-04-09T13:33:14.448Z,0.50
2024-04-09T13:35:44.724Z,0.70
2024-04-09T13:38:12.409Z,0.82
2024-04-09T13:40:48.388Z,0.70
2024-04-09T13:43:18.952Z,0.80
2024-04-09T13:45:49.337Z,0.50
2024-04-09T13:48:19.991Z,0.65
2024-04-09T13:50:51.279Z,0.55
2024-04-09T13:55:50.071Z,0.95
2024-04-09T13:58:19.802Z,0.80
2024-04-09T14:00:50.239Z,0.70
2024-04-09T14:03:20.616Z,0.70
2024-04-09T14:05:53.356Z,0.57
2024-04-09T14:08:20.956Z,0.80
2024-04-09T14:10:51.430Z,0.88
2024-04-09T14:13:19.470Z,0.70
2024-04-09T14:15:49.631Z,0.65
2024-04-09T14:18:20.021Z,0.68
2024-04-09T14:20:52.999Z,0.77
2024-04-09T14:23:24.133Z,0.80
2024-04-09T14:25:56.800Z,0.63
2024-04-09T14:28:24.424Z,0.93
2024-04-09T14:30:54.631Z,0.68
2024-04-09T14:33:25.127Z,0.60
2024-04-09T14:35:55.382Z,0.60
2024-04-09T14:38:23.158Z,0.77
2024-04-09T14:40:56.612Z,0.70
2024-04-09T14:43:24.244Z,0.90
2024-04-09T14:45:55.783Z,0.90
2024-04-09T14:48:26.301Z,0.80
2024-04-09T14:50:56.672Z,0.60
2024-04-09T14:53:24.727Z,0.45
2024-04-09T14:55:55.059Z,0.60
2024-04-09T14:58:22.760Z,0.82
2024-04-09T15:00:55.669Z,0.55
2024-04-09T15:03:26.116Z,0.93
2024-04-09T15:05:57.668Z,0.60
2024-04-09T15:08:28.633Z,0.80
2024-04-09T15:11:03.955Z,0.50
2024-04-09T15:13:32.082Z,0.52
2024-04-09T15:16:02.692Z,0.60
2024-04-09T15:18:35.732Z,0.80
2024-04-09T15:21:06.166Z,0.70
2024-04-09T15:23:34.381Z,0.88
2024-04-09T15:26:05.750Z,0.50
2024-04-09T15:28:37.916Z,0.57
2024-04-09T15:31:09.597Z,0.50
2024-04-09T15:33:40.018Z,0.33
2024-04-09T15:36:12.523Z,0.50
2024-04-09T15:38:40.506Z,0.77
2024-04-09T15:41:10.751Z,0.77
2024-04-09T15:43:38.289Z,0.60
2024-04-09T15:46:09.222Z,0.50
2024-04-09T15:48:39.747Z,0.52
2024-04-09T15:51:10.140Z,0.80
2024-04-09T15:53:38.528Z,0.68
2024-04-09T15:56:10.009Z,0.45
2024-04-09T15:58:37.804Z,0.60
2024-04-09T16:01:08.216Z,0.43
2024-04-09T16:03:44.261Z,0.65
2024-04-09T16:06:15.275Z,0.40
2024-04-09T16:08:42.954Z,0.75
2024-04-09T16:11:13.298Z,0.47
2024-04-09T16:13:44.762Z,0.68
2024-04-09T16:16:16.430Z,0.38
2024-04-09T16:18:48.475Z,0.93
2024-04-09T16:23:47.617Z,0.70
2024-04-09T16:26:17.816Z,0.80
2024-04-09T16:28:46.271Z,0.60
2024-04-09T16:31:16.434Z,0.70
2024-04-09T16:33:47.299Z,1.15
2024-04-09T16:36:17.970Z,1.05
2024-04-09T16:38:45.749Z,0.80
2024-04-09T16:41:16.094Z,0.73
2024-04-09T16:43:43.820Z,0.73
2024-04-09T16:46:14.424Z,0.80
2024-04-09T16:48:43.021Z,1.30
2024-04-09T16:51:17.037Z,0.82
2024-04-09T16:53:45.163Z,0.95
2024-04-09T16:56:15.369Z,0.80
2024-04-09T16:58:43.132Z,1.00
2024-04-09T17:01:13.386Z,1.25
2024-04-09T17:03:44.030Z,0.88
2024-04-09T17:06:17.025Z,0.70
2024-04-09T17:08:44.617Z,0.75
2024-04-09T17:11:14.910Z,1.10
2024-04-09T17:13:45.147Z,0.73
2024-04-09T17:16:17.193Z,1.08
2024-04-09T17:18:44.969Z,0.80
2024-04-09T17:21:17.867Z,1.00
2024-04-09T17:23:45.466Z,0.73
2024-04-09T17:26:15.728Z,1.02
2024-04-09T17:28:43.443Z,0.68
2024-04-09T17:31:16.457Z,1.00
2024-04-09T17:33:44.187Z,1.02
2024-04-09T17:36:14.455Z,0.80
2024-04-09T17:38:48.825Z,0.60
2024-04-09T17:41:19.192Z,0.90
2024-04-09T17:43:48.043Z,0.63
2024-04-09T17:46:18.283Z,0.90
2024-04-09T17:48:46.015Z,1.00
2024-04-09T17:51:18.365Z,0.70
2024-04-09T17:53:48.683Z,0.70
2024-04-09T17:56:19.018Z,1.15
2024-04-09T17:58:49.201Z,1.08
2024-04-09T18:01:22.837Z,0.75
2024-04-09T18:03:57.421Z,1.08
2024-04-09T18:06:28.192Z,0.75
2024-04-09T18:08:58.482Z,0.80
2024-04-09T18:11:29.514Z,0.75
2024-04-09T18:13:57.380Z,0.90
2024-04-09T18:16:27.588Z,0.60
2024-04-09T18:18:57.999Z,0.70
2024-04-09T18:21:30.117Z,0.95
2024-04-09T18:24:03.048Z,0.80
2024-04-09T18:26:33.371Z,0.80
2024-04-09T18:29:01.057Z,0.98
2024-04-09T18:31:31.300Z,0.98
2024-04-09T18:33:59.412Z,0.80
2024-04-09T18:36:29.709Z,0.80
2024-04-09T18:38:59.160Z,1.05
2024-04-09T18:41:33.252Z,0.90
2024-04-09T18:44:01.012Z,0.80
2024-04-09T18:46:31.230Z,0.90
2024-04-09T18:48:59.070Z,0.93
2024-04-09T18:51:29.311Z,1.15
2024-04-09T18:53:59.630Z,0.90
2024-04-09T18:56:35.916Z,0.98
2024-04-09T18:59:03.690Z,1.20
2024-04-09T19:01:36.723Z,1.10
2024-04-09T19:04:06.678Z,1.02
2024-04-09T19:06:36.985Z,1.00
2024-04-09T19:09:05.802Z,0.88
2024-04-09T19:11:38.789Z,1.10
2024-04-09T19:14:06.471Z,0.98
2024-04-09T19:16:36.683Z,0.98
2024-04-09T19:19:05.228Z,1.10
2024-04-09T19:21:35.421Z,1.08
2024-04-09T19:24:03.050Z,1.58
2024-04-09T19:26:34.147Z,0.90
2024-04-09T19:31:35.642Z,1.40
2024-04-09T19:34:04.846Z,1.15
2024-04-09T19:36:35.152Z,2.03
2024-04-09T19:39:02.701Z,2.90
2024-04-09T19:41:35.423Z,2.40
2024-04-09T19:44:17.379Z,2.08
2024-04-09T19:46:52.422Z,1.77
2024-04-09T19:49:22.201Z,2.00
2024-04-09T19:51:55.315Z,1.58
2024-04-09T19:54:23.189Z,1.25
2024-04-09T19:56:53.657Z,1.58
2024-04-09T19:59:24.061Z,1.42
2024-04-09T20:01:55.826Z,1.30
2024-04-09T20:04:26.935Z,1.60
2024-04-09T20:07:00.285Z,1.25
2024-04-09T20:09:28.143Z,1.35
2024-04-09T20:11:58.646Z,1.48
2024-04-09T20:14:28.961Z,1.50
2024-04-09T20:16:59.321Z,1.40
2024-04-09T20:19:27.565Z,1.50
2024-04-09T20:21:57.719Z,1.35
2024-04-09T20:24:25.393Z,1.13
2024-04-09T20:26:55.550Z,1.58
2024-04-09T20:29:23.228Z,1.50
2024-04-09T20:31:57.102Z,1.20
2024-04-09T20:34:24.956Z,1.50
2024-04-09T20:36:55.216Z,1.38
2024-04-09T20:39:25.498Z,1.67
2024-04-09T20:41:56.392Z,1.33
2024-04-09T20:44:25.767Z,1.38
2024-04-09T20:46:58.780Z,1.60
2024-04-09T20:49:26.586Z,1.50
2024-04-09T20:51:56.824Z,1.58
2024-04-09T20:54:24.495Z,1.65
2024-04-09T20:56:55.800Z,1.30
2024-04-09T20:59:23.438Z,1.20
2024-04-09T21:01:53.663Z,1.08
2024-04-09T21:04:24.058Z,1.55
2024-04-09T21:07:00.728Z,1.50
2024-04-09T21:09:28.452Z,1.58
2024-04-09T21:12:05.492Z,1.50
2024-04-09T21:14:33.613Z,1.50
2024-04-09T21:17:04.366Z,1.60
2024-04-09T21:19:34.636Z,1.60
2024-04-09T21:22:04.879Z,1.40
2024-04-09T21:24:39.072Z,1.58
2024-04-09T21:27:15.626Z,1.60
2024-04-09T21:29:44.160Z,1.33
2024-04-09T21:32:14.392Z,2.20
2024-04-09T21:34:44.787Z,1.40
2024-04-09T21:37:15.035Z,1.70
2024-04-09T21:39:42.835Z,1.52
2024-04-09T21:42:13.014Z,1.52
2024-04-09T21:44:43.710Z,1.40
2024-04-09T21:47:13.936Z,1.20
2024-04-09T21:49:44.320Z,1.45
2024-04-09T21:52:14.556Z,1.52
2024-04-09T21:54:42.226Z,1.60
2024-04-09T21:57:12.392Z,1.52
2024-04-09T21:59:39.924Z,1.20
2024-04-09T22:02:11.461Z,1.52
2024-04-09T22:04:41.346Z,1.38
2024-04-09T22:07:14.508Z,1.60
2024-04-09T22:09:43.470Z,1.95
2024-04-09T22:12:14.039Z,1.35
2024-04-09T22:14:41.652Z,1.42
2024-04-09T22:17:11.910Z,1.38
2024-04-09T22:19:40.732Z,1.77
2024-04-09T22:22:13.934Z,1.33
2024-04-09T22:24:41.627Z,1.80
2024-04-09T22:27:11.881Z,1.80
2024-04-09T22:29:39.505Z,1.77
2024-04-09T22:32:09.947Z,1.80
2024-04-09T22:34:37.806Z,1.73
2024-04-09T22:37:13.348Z,1.42
2024-04-09T22:39:41.244Z,1.55
2024-04-09T22:42:11.531Z,1.75
2024-04-09T22:44:39.258Z,1.77
2024-04-09T22:47:09.683Z,1.65
2024-04-09T22:49:37.380Z,1.75
2024-04-09T22:52:10.077Z,1.85
2024-04-09T22:54:40.458Z,1.90
2024-04-09T22:57:10.750Z,2.05
2024-04-09T22:59:38.433Z,1.73
2024-04-09T23:02:09.029Z,1.75
2024-04-09T23:04:37.014Z,1.60
2024-04-09T23:07:07.566Z,1.65
2024-04-09T23:09:35.323Z,1.92
2024-04-09T23:12:09.141Z,1.80
2024-04-09T23:14:36.955Z,1.67
2024-04-09T23:17:07.558Z,1.90
2024-04-09T23:19:35.262Z,1.75
2024-04-09T23:22:06.003Z,1.88
2024-04-09T23:24:33.766Z,1.90
2024-04-09T23:27:07.143Z,2.00
2024-04-09T23:29:37.936Z,1.70
2024-04-09T23:32:08.714Z,2.00
2024-04-09T23:34:36.519Z,2.38
2024-04-09T23:37:06.786Z,1.80
2024-04-09T23:39:34.437Z,2.03
2024-04-09T23:42:06.041Z,1.90
2024-04-09T23:44:34.503Z,2.17
2024-04-09T23:47:07.762Z,2.22
2024-04-09T23:49:35.451Z,2.00
2024-04-09T23:52:05.841Z,2.08
2024-04-09T23:54:33.428Z,2.08
2024-04-09T23:57:03.961Z,2.05
2024-04-09T23:59:31.822Z,2.13
