createdAt,value
2019-04-03T00:03:05.681Z,7.40
2019-04-03T00:05:53.374Z,7.40
2019-04-03T00:08:41.087Z,9.40
2019-04-03T00:11:19.861Z,7.20
2019-04-03T00:14:07.667Z,8.70
2019-04-03T00:20:02.206Z,7.10
2019-04-03T00:22:52.028Z,7.10
2019-04-03T00:25:39.494Z,7.10
2019-04-03T00:28:27.273Z,7.00
2019-04-03T00:31:14.971Z,7.00
2019-04-03T00:34:02.767Z,7.00
2019-04-03T00:36:53.015Z,6.90
2019-04-03T00:39:39.902Z,7.00
2019-04-03T00:42:27.587Z,6.90
2019-04-03T00:45:15.311Z,6.90
2019-04-03T00:48:03.117Z,6.90
2019-04-03T00:50:51.066Z,6.90
2019-04-03T00:53:38.772Z,6.80
2019-04-03T00:56:26.842Z,6.90
2019-04-03T00:59:15.984Z,6.80
2019-04-03T01:02:03.700Z,6.70
2019-04-03T01:05:03.063Z,6.70
2019-04-03T01:07:40.890Z,6.60
2019-04-03T01:10:29.636Z,6.60
2019-04-03T01:13:11.356Z,6.60
2019-04-03T01:15:52.287Z,6.50
2019-04-03T01:18:35.300Z,6.50
2019-04-03T01:21:15.633Z,6.50
2019-04-03T01:23:56.552Z,6.50
2019-04-03T01:26:40.219Z,9.00
2019-04-03T01:29:20.139Z,6.40
2019-04-03T01:32:00.582Z,6.40
2019-04-03T01:34:41.577Z,6.40
2019-04-03T01:37:22.428Z,6.40
2019-04-03T01:40:03.231Z,8.60
2019-04-03T01:42:44.127Z,6.40
2019-04-03T01:45:25.907Z,6.40
2019-04-03T01:48:06.574Z,6.40
2019-04-03T01:50:46.971Z,6.50
2019-04-03T01:53:27.407Z,6.50
2019-04-03T01:56:08.196Z,6.50
2019-04-03T01:58:48.689Z,6.50
2019-04-03T02:01:29.208Z,7.90
2019-04-03T02:04:12.190Z,9.10
2019-04-03T02:06:52.889Z,6.70
2019-04-03T02:09:33.723Z,6.70
2019-04-03T02:12:14.648Z,6.70
2019-04-03T02:14:54.925Z,6.60
2019-04-03T02:17:35.983Z,6.70
2019-04-03T02:20:16.977Z,6.70
2019-04-03T02:23:00.417Z,7.90
2019-04-03T02:25:40.532Z,6.70
2019-04-03T02:28:20.891Z,6.70
2019-04-03T02:31:01.435Z,6.60
2019-04-03T02:33:41.674Z,6.60
2019-04-03T02:36:22.659Z,7.20
2019-04-03T02:39:05.033Z,6.60
2019-04-03T02:41:46.355Z,6.60
2019-04-03T02:44:25.075Z,6.60
2019-04-03T02:47:12.824Z,6.60
2019-04-03T02:50:00.668Z,6.70
2019-04-03T02:52:48.443Z,6.50
2019-04-03T02:55:39.131Z,6.50
2019-04-03T02:58:25.895Z,6.60
2019-04-03T03:01:14.994Z,6.60
2019-04-03T03:04:02.709Z,9.00
2019-04-03T03:06:50.394Z,6.60
2019-04-03T03:09:38.188Z,6.70
2019-04-03T03:12:20.513Z,6.70
2019-04-03T03:15:01.422Z,6.70
2019-04-03T03:17:42.280Z,6.80
2019-04-03T03:20:22.796Z,6.80
2019-04-03T03:23:03.291Z,6.80
2019-04-03T03:25:44.167Z,6.80
2019-04-03T03:28:24.755Z,6.80
2019-04-03T03:31:07.553Z,6.70
2019-04-03T03:33:48.207Z,6.70
2019-04-03T03:36:29.409Z,6.60
2019-04-03T03:39:11.648Z,6.50
2019-04-03T03:41:56.211Z,6.50
2019-04-03T03:44:34.914Z,6.40
2019-04-03T03:47:15.286Z,6.40
2019-04-03T03:49:56.223Z,6.30
2019-04-03T03:52:38.236Z,6.30
2019-04-03T03:55:18.468Z,8.50
2019-04-03T03:57:59.369Z,8.50
2019-04-03T04:00:39.819Z,6.20
2019-04-03T04:03:20.576Z,6.10
2019-04-03T04:06:01.402Z,6.10
2019-04-03T04:08:44.092Z,6.00
2019-04-03T04:11:24.663Z,6.00
2019-04-03T04:14:05.491Z,6.10
2019-04-03T04:16:46.508Z,6.00
2019-04-03T04:19:30.540Z,6.10
2019-04-03T04:22:10.382Z,6.10
2019-04-03T04:24:51.218Z,6.10
2019-04-03T04:27:33.531Z,6.10
2019-04-03T04:30:13.932Z,8.80
2019-04-03T04:32:54.761Z,6.10
2019-04-03T04:35:35.210Z,6.20
2019-04-03T04:38:16.386Z,6.20
2019-04-03T04:40:56.932Z,6.20
2019-04-03T04:43:38.974Z,6.20
2019-04-03T04:46:20.410Z,8.70
2019-04-03T04:49:01.037Z,6.30
2019-04-03T04:51:41.488Z,6.30
2019-04-03T04:54:22.075Z,6.30
2019-04-03T04:57:02.810Z,7.60
2019-04-03T04:59:45.194Z,6.30
2019-04-03T05:02:25.389Z,6.30
2019-04-03T05:05:08.486Z,6.30
2019-04-03T05:07:48.301Z,6.40
2019-04-03T05:10:28.922Z,6.40
2019-04-03T05:13:09.828Z,6.40
2019-04-03T05:15:51.810Z,9.40
2019-04-03T05:18:30.921Z,6.50
2019-04-03T05:21:19.694Z,6.50
2019-04-03T05:24:12.849Z,6.50
2019-04-03T05:26:57.468Z,6.60
2019-04-03T05:29:45.175Z,6.60
2019-04-03T05:32:33.091Z,6.70
2019-04-03T05:35:22.317Z,6.70
2019-04-03T05:38:10.224Z,6.80
2019-04-03T05:40:59.452Z,6.80
2019-04-03T05:43:47.180Z,6.80
2019-04-03T05:46:36.537Z,7.00
2019-04-03T05:49:24.385Z,9.30
2019-04-03T05:52:12.138Z,7.10
2019-04-03T05:54:59.857Z,7.10
2019-04-03T05:57:47.776Z,7.20
2019-04-03T06:00:38.165Z,7.30
2019-04-03T06:03:38.816Z,7.40
2019-04-03T06:09:13.883Z,7.50
2019-04-03T06:11:54.843Z,7.50
2019-04-03T06:14:35.547Z,10.10
2019-04-03T06:17:16.220Z,7.60
2019-04-03T06:19:56.791Z,7.60
2019-04-03T06:22:37.764Z,11.20
2019-04-03T06:25:18.581Z,7.70
2019-04-03T06:27:59.084Z,9.90
2019-04-03T06:30:39.961Z,7.80
2019-04-03T06:33:20.923Z,10.40
2019-04-03T06:36:01.456Z,7.90
2019-04-03T06:38:42.348Z,7.90
2019-04-03T06:41:23.108Z,8.00
2019-04-03T06:44:04.121Z,8.10
2019-04-03T06:46:44.807Z,11.90
2019-04-03T06:49:25.748Z,8.30
2019-04-03T06:52:06.646Z,12.20
2019-04-03T06:54:47.428Z,8.40
2019-04-03T06:57:28.700Z,8.60
2019-04-03T07:00:09.074Z,8.70
2019-04-03T07:02:49.922Z,8.80
2019-04-03T07:05:30.460Z,9.00
2019-04-03T07:08:11.261Z,9.20
2019-04-03T07:10:55.480Z,9.30
2019-04-03T07:13:34.416Z,9.40
2019-04-03T07:16:15.093Z,9.50
2019-04-03T07:18:55.628Z,9.50
2019-04-03T07:21:36.125Z,10.80
2019-04-03T07:24:16.572Z,9.50
2019-04-03T07:26:56.826Z,11.40
2019-04-03T07:29:37.615Z,9.50
2019-04-03T07:32:18.461Z,9.60
2019-04-03T07:34:59.096Z,9.80
2019-04-03T07:37:39.861Z,9.70
2019-04-03T07:40:20.999Z,9.80
2019-04-03T07:43:02.196Z,9.80
2019-04-03T07:45:44.017Z,9.90
2019-04-03T07:48:25.170Z,9.90
2019-04-03T07:51:05.471Z,10.00
2019-04-03T07:53:46.204Z,10.00
2019-04-03T07:56:26.951Z,12.70
2019-04-03T07:59:07.461Z,10.00
2019-04-03T08:01:48.114Z,10.30
2019-04-03T08:04:28.640Z,9.90
2019-04-03T08:07:09.246Z,9.90
2019-04-03T08:09:50.013Z,9.90
2019-04-03T08:12:30.377Z,12.40
2019-04-03T08:15:13.483Z,9.80
2019-04-03T08:17:56.790Z,9.80
2019-04-03T08:20:34.386Z,9.70
2019-04-03T08:23:22.063Z,9.70
2019-04-03T08:26:11.779Z,5.90
2019-04-03T08:29:01.789Z,9.70
2019-04-03T08:31:49.071Z,7.20
2019-04-03T08:34:38.126Z,9.80
2019-04-03T08:37:30.898Z,9.90
2019-04-03T08:40:15.422Z,9.80
2019-04-03T08:43:03.191Z,9.90
2019-04-03T08:46:02.844Z,9.90
2019-04-03T08:48:40.326Z,10.00
2019-04-03T08:51:28.139Z,10.00
2019-04-03T08:54:15.840Z,10.00
2019-04-03T08:57:05.289Z,10.10
2019-04-03T08:59:53.118Z,10.10
2019-04-03T09:02:43.757Z,10.10
2019-04-03T09:05:30.618Z,10.10
2019-04-03T09:08:19.726Z,10.10
2019-04-03T09:11:07.480Z,11.50
2019-04-03T09:13:47.730Z,10.20
2019-04-03T09:16:28.789Z,10.10
2019-04-03T09:19:10.917Z,10.00
2019-04-03T09:21:51.811Z,10.10
2019-04-03T09:24:32.783Z,10.00
2019-04-03T09:27:13.358Z,12.30
2019-04-03T09:29:53.966Z,10.00
2019-04-03T09:32:36.984Z,10.00
2019-04-03T09:35:16.424Z,10.00
2019-04-03T09:37:57.831Z,10.00
2019-04-03T09:40:38.321Z,10.00
2019-04-03T09:43:20.095Z,9.90
2019-04-03T09:46:01.542Z,9.90
2019-04-03T09:48:42.378Z,10.00
2019-04-03T09:51:23.210Z,13.00
2019-04-03T09:54:04.158Z,10.00
2019-04-03T09:56:57.141Z,9.90
2019-04-03T09:59:27.588Z,9.90
2019-04-03T10:02:08.234Z,9.90
2019-04-03T10:04:48.870Z,10.00
2019-04-03T10:07:31.197Z,11.30
2019-04-03T10:10:11.844Z,10.00
2019-04-03T10:12:54.221Z,13.00
2019-04-03T10:15:35.964Z,9.80
2019-04-03T10:18:17.292Z,9.20
2019-04-03T10:20:57.746Z,8.60
2019-04-03T10:23:38.667Z,8.10
2019-04-03T10:26:19.144Z,7.90
2019-04-03T10:28:59.653Z,7.60
2019-04-03T10:31:40.447Z,7.40
2019-04-03T10:34:21.372Z,7.30
2019-04-03T10:37:02.534Z,7.10
2019-04-03T10:39:44.695Z,7.10
2019-04-03T10:42:25.821Z,7.10
2019-04-03T10:45:07.142Z,7.10
2019-04-03T10:47:47.894Z,7.00
2019-04-03T10:50:28.435Z,7.00
2019-04-03T10:53:09.728Z,7.00
2019-04-03T10:55:51.239Z,7.00
2019-04-03T10:58:32.382Z,7.00
2019-04-03T11:01:13.314Z,7.00
2019-04-03T11:03:54.175Z,10.30
2019-04-03T11:06:36.708Z,7.00
2019-04-03T11:09:17.741Z,7.00
2019-04-03T11:12:00.451Z,7.00
2019-04-03T11:14:41.502Z,7.00
2019-04-03T11:17:23.847Z,6.90
2019-04-03T11:20:04.763Z,10.30
2019-04-03T11:22:45.915Z,6.80
2019-04-03T11:25:28.602Z,6.80
2019-04-03T11:28:09.472Z,10.50
2019-04-03T11:30:52.859Z,6.70
2019-04-03T11:33:33.044Z,6.60
2019-04-03T11:36:13.631Z,6.70
2019-04-03T11:39:06.554Z,6.70
2019-04-03T11:41:36.881Z,6.70
2019-04-03T11:44:17.852Z,9.70
2019-04-03T11:46:59.055Z,6.80
2019-04-03T11:49:39.363Z,7.00
2019-04-03T11:52:19.782Z,7.20
2019-04-03T11:55:00.319Z,7.30
2019-04-03T11:57:40.854Z,7.50
2019-04-03T12:00:41.068Z,7.50
2019-04-03T12:03:21.326Z,7.40
2019-04-03T12:06:02.460Z,11.40
2019-04-03T12:08:41.732Z,7.40
2019-04-03T12:11:30.575Z,7.40
2019-04-03T12:14:11.180Z,7.60
2019-04-03T12:16:51.657Z,7.70
2019-04-03T12:19:32.707Z,7.60
2019-04-03T12:22:13.149Z,7.70
2019-04-03T12:24:54.057Z,8.40
2019-04-03T12:27:36.070Z,8.20
2019-04-03T12:30:17.450Z,8.30
2019-04-03T12:32:58.486Z,8.70
2019-04-03T12:35:42.240Z,8.20
2019-04-03T12:38:22.472Z,10.70
2019-04-03T12:41:04.966Z,8.20
2019-04-03T12:43:46.121Z,8.20
2019-04-03T12:46:45.696Z,8.30
2019-04-03T12:49:26.182Z,8.50
2019-04-03T12:52:06.976Z,8.80
2019-04-03T12:54:48.776Z,9.00
2019-04-03T12:57:32.385Z,9.20
2019-04-03T13:00:13.619Z,9.40
2019-04-03T13:02:54.309Z,9.90
2019-04-03T13:05:37.380Z,10.80
2019-04-03T13:08:19.739Z,10.60
2019-04-03T13:11:00.694Z,10.80
2019-04-03T13:13:42.380Z,10.70
2019-04-03T13:16:23.658Z,13.20
2019-04-03T13:19:04.979Z,13.50
2019-04-03T13:21:45.331Z,11.20
2019-04-03T13:24:25.903Z,11.80
2019-04-03T13:27:06.279Z,10.90
2019-04-03T13:29:46.896Z,10.80
2019-04-03T13:32:27.400Z,13.20
2019-04-03T13:35:08.318Z,11.00
2019-04-03T13:37:49.038Z,11.60
2019-04-03T13:40:29.938Z,11.90
2019-04-03T13:43:10.330Z,11.90
2019-04-03T13:45:51.693Z,11.90
2019-04-03T13:48:32.324Z,11.70
2019-04-03T13:51:12.984Z,11.90
2019-04-03T13:53:54.526Z,13.30
2019-04-03T13:56:35.300Z,12.10
2019-04-03T13:59:15.863Z,12.00
2019-04-03T14:01:56.365Z,11.90
2019-04-03T14:04:37.024Z,11.90
2019-04-03T14:07:17.635Z,11.90
2019-04-03T14:09:58.215Z,12.00
2019-04-03T14:12:43.229Z,12.40
2019-04-03T14:15:21.070Z,12.60
2019-04-03T14:18:09.390Z,12.70
2019-04-03T14:20:58.279Z,12.60
2019-04-03T14:23:46.409Z,12.70
2019-04-03T14:26:35.493Z,13.00
2019-04-03T14:29:25.007Z,13.70
2019-04-03T14:32:14.743Z,14.40
2019-04-03T14:35:17.099Z,15.00
2019-04-03T14:37:53.645Z,15.40
2019-04-03T14:40:43.492Z,15.20
2019-04-03T14:43:33.300Z,15.00
2019-04-03T14:46:20.286Z,14.30
2019-04-03T14:49:08.063Z,13.70
2019-04-03T14:51:56.136Z,13.20
2019-04-03T14:54:45.205Z,12.90
2019-04-03T14:57:32.959Z,12.70
2019-04-03T15:00:28.313Z,12.40
2019-04-03T15:03:10.364Z,12.30
2019-04-03T15:09:07.091Z,12.40
2019-04-03T15:11:54.900Z,12.10
2019-04-03T15:14:35.770Z,12.10
2019-04-03T15:17:16.245Z,12.00
2019-04-03T15:19:57.229Z,12.00
2019-04-03T15:22:38.132Z,12.20
2019-04-03T15:25:20.712Z,12.10
2019-04-03T15:28:01.114Z,14.40
2019-04-03T15:30:43.102Z,11.90
2019-04-03T15:33:25.013Z,11.90
2019-04-03T15:36:05.673Z,12.40
2019-04-03T15:38:47.568Z,11.60
2019-04-03T15:41:30.517Z,11.50
2019-04-03T15:44:09.889Z,11.60
2019-04-03T15:46:50.860Z,11.60
2019-04-03T15:49:31.907Z,11.70
2019-04-03T15:52:12.834Z,11.60
2019-04-03T15:54:54.227Z,11.40
2019-04-03T15:57:34.599Z,11.10
2019-04-03T16:00:15.732Z,11.70
2019-04-03T16:02:56.875Z,10.70
2019-04-03T16:05:37.375Z,10.60
2019-04-03T16:08:18.400Z,10.50
2019-04-03T16:10:58.949Z,10.40
2019-04-03T16:13:39.714Z,10.20
2019-04-03T16:16:20.526Z,10.10
2019-04-03T16:19:00.930Z,10.10
2019-04-03T16:21:41.645Z,10.10
2019-04-03T16:24:22.224Z,10.00
2019-04-03T16:27:02.894Z,10.00
2019-04-03T16:29:43.795Z,10.00
2019-04-03T16:32:26.924Z,9.90
2019-04-03T16:35:07.590Z,9.90
2019-04-03T16:37:50.424Z,9.90
2019-04-03T16:40:32.354Z,9.80
2019-04-03T16:43:13.254Z,9.90
2019-04-03T16:45:54.064Z,9.80
2019-04-03T16:48:34.958Z,9.60
2019-04-03T16:51:13.763Z,9.60
2019-04-03T16:54:01.981Z,9.60
2019-04-03T16:56:50.971Z,9.50
2019-04-03T16:59:39.331Z,8.30
2019-04-03T17:02:29.799Z,9.50
2019-04-03T17:05:17.856Z,9.40
2019-04-03T17:08:05.694Z,9.30
2019-04-03T17:10:53.393Z,9.30
2019-04-03T17:13:32.145Z,9.90
2019-04-03T17:16:20.024Z,9.10
2019-04-03T17:19:09.344Z,9.20
2019-04-03T17:21:57.188Z,9.10
2019-04-03T17:24:48.699Z,10.00
2019-04-03T17:27:34.682Z,10.10
2019-04-03T17:30:23.924Z,8.90
2019-04-03T17:33:13.260Z,9.00
2019-04-03T17:36:01.018Z,8.90
2019-04-03T17:38:48.779Z,8.70
2019-04-03T17:41:38.055Z,8.60
2019-04-03T17:47:20.042Z,8.40
2019-04-03T17:50:09.376Z,8.40
2019-04-03T17:52:57.095Z,8.40
2019-04-03T17:55:45.476Z,8.30
2019-04-03T17:58:34.231Z,8.40
2019-04-03T18:01:22.477Z,8.30
2019-04-03T18:04:11.405Z,8.20
2019-04-03T18:06:59.113Z,8.20
2019-04-03T18:09:46.875Z,8.10
2019-04-03T18:12:34.576Z,8.10
2019-04-03T18:15:15.653Z,8.20
2019-04-03T18:17:56.547Z,8.10
2019-04-03T18:20:37.262Z,8.00
2019-04-03T18:23:17.875Z,7.80
2019-04-03T18:25:59.721Z,7.70
2019-04-03T18:28:40.578Z,7.60
2019-04-03T18:31:21.167Z,7.50
2019-04-03T18:34:02.029Z,7.40
2019-04-03T18:36:42.880Z,7.30
2019-04-03T18:39:23.902Z,7.20
2019-04-03T18:42:04.419Z,7.10
2019-04-03T18:44:44.816Z,7.10
2019-04-03T18:47:25.545Z,7.00
2019-04-03T18:50:09.672Z,7.00
2019-04-03T18:52:49.344Z,6.90
2019-04-03T18:55:30.168Z,6.80
2019-04-03T18:58:10.915Z,7.00
2019-04-03T19:01:10.753Z,6.70
2019-04-03T19:13:36.573Z,6.40
2019-04-03T19:34:41.662Z,6.20
2019-04-03T19:37:45.112Z,6.20
2019-04-03T19:49:23.254Z,6.00
2019-04-03T19:52:04.231Z,6.00
2019-04-03T19:54:45.033Z,5.90
2019-04-03T20:00:29.538Z,5.90
2019-04-03T20:03:13.663Z,5.80
2019-04-03T20:05:55.072Z,5.80
2019-04-03T20:08:35.452Z,5.80
2019-04-03T20:11:15.999Z,5.70
2019-04-03T20:13:59.633Z,5.70
2019-04-03T20:47:00.349Z,5.40
2019-04-03T20:49:43.579Z,5.40
2019-04-03T20:52:23.579Z,5.40
2019-04-03T20:55:04.443Z,5.30
2019-04-03T20:57:54.798Z,5.30
2019-04-03T21:03:31.572Z,5.20
2019-04-03T21:08:54.392Z,5.10
2019-04-03T21:11:35.427Z,5.10
2019-04-03T21:14:19.452Z,5.10
2019-04-03T21:17:19.459Z,5.10
2019-04-03T21:23:23.956Z,5.30
2019-04-03T21:26:07.293Z,5.10
2019-04-03T21:28:47.198Z,5.10
2019-04-03T21:34:33.237Z,5.10
2019-04-03T21:37:14.086Z,5.20
2019-04-03T21:39:54.558Z,5.20
2019-04-03T21:42:34.882Z,5.20
2019-04-03T21:45:15.964Z,5.20
2019-04-03T21:47:56.433Z,5.20
2019-04-03T21:50:37.014Z,5.20
2019-04-03T21:53:17.718Z,5.20
2019-04-03T21:59:06.583Z,5.30
2019-04-03T22:01:50.114Z,5.20
2019-04-03T22:04:31.069Z,5.20
2019-04-03T22:07:11.803Z,5.20
2019-04-03T22:09:52.242Z,5.20
2019-04-03T22:12:32.841Z,5.30
2019-04-03T22:15:14.435Z,5.80
2019-04-03T22:17:55.322Z,5.20
2019-04-03T22:23:54.944Z,5.20
2019-04-03T22:26:35.533Z,5.20
2019-04-03T22:29:16.049Z,5.20
2019-04-03T22:31:56.742Z,7.10
2019-04-03T22:34:37.678Z,5.20
2019-04-03T22:37:18.052Z,5.20
2019-04-03T22:39:58.772Z,5.20
2019-04-03T22:42:39.728Z,5.20
2019-04-03T22:45:20.689Z,5.10
2019-04-03T22:48:01.008Z,5.20
2019-04-03T22:50:41.507Z,5.10
2019-04-03T22:53:22.176Z,5.10
2019-04-03T22:56:02.800Z,5.10
2019-04-03T22:58:43.893Z,5.10
2019-04-03T23:01:24.623Z,5.10
2019-04-03T23:04:05.915Z,6.50
2019-04-03T23:06:49.330Z,5.10
2019-04-03T23:09:29.531Z,5.10
2019-04-03T23:12:10.287Z,5.00
2019-04-03T23:14:50.858Z,5.00
2019-04-03T23:17:31.400Z,5.00
2019-04-03T23:20:11.941Z,5.10
2019-04-03T23:22:52.894Z,5.10
2019-04-03T23:25:52.316Z,5.10
2019-04-03T23:28:33.976Z,5.00
2019-04-03T23:31:15.426Z,5.00
2019-04-03T23:33:56.242Z,5.00
2019-04-03T23:36:36.936Z,5.00
2019-04-03T23:39:17.810Z,5.00
2019-04-03T23:41:58.533Z,5.00
2019-04-03T23:44:41.825Z,5.70
2019-04-03T23:47:21.915Z,5.10
2019-04-03T23:50:02.622Z,5.10
2019-04-03T23:52:42.917Z,5.10
2019-04-03T23:55:23.867Z,5.20
2019-04-03T23:58:04.366Z,6.60
