createdAt,value
2022-10-22T00:01:54.680Z,33.60
2022-10-22T00:03:56.373Z,28.15
2022-10-22T00:05:58.211Z,29.83
2022-10-22T00:07:59.983Z,29.55
2022-10-22T00:10:02.136Z,29.00
2022-10-22T00:12:04.157Z,30.77
2022-10-22T00:14:06.656Z,31.75
2022-10-22T00:16:08.735Z,32.83
2022-10-22T00:18:10.485Z,28.40
2022-10-22T00:20:12.671Z,33.78
2022-10-22T00:22:14.450Z,28.98
2022-10-22T00:24:16.211Z,28.77
2022-10-22T00:26:18.241Z,28.75
2022-10-22T00:28:20.060Z,29.65
2022-10-22T00:30:21.853Z,31.42
2022-10-22T00:32:23.842Z,31.10
2022-10-22T00:34:25.697Z,31.08
2022-10-22T00:36:27.532Z,28.38
2022-10-22T00:38:29.369Z,27.73
2022-10-22T00:40:31.464Z,26.23
2022-10-22T00:42:33.202Z,24.83
2022-10-22T00:45:12.061Z,25.92
2022-10-22T00:47:15.179Z,23.83
2022-10-22T00:49:16.943Z,22.88
2022-10-22T00:51:20.671Z,23.45
2022-10-22T00:55:45.575Z,30.02
2022-10-22T00:57:48.055Z,25.75
2022-10-22T00:59:49.987Z,28.77
2022-10-22T01:01:51.704Z,26.75
2022-10-22T01:03:53.966Z,28.13
2022-10-22T01:06:00.996Z,26.45
2022-10-22T01:08:03.016Z,26.70
2022-10-22T01:10:33.664Z,29.92
2022-10-22T01:13:19.643Z,26.58
2022-10-22T01:15:33.816Z,26.75
2022-10-22T01:17:56.120Z,27.20
2022-10-22T01:20:32.247Z,26.58
2022-10-22T01:22:46.421Z,25.20
2022-10-22T01:25:17.395Z,25.33
2022-10-22T01:27:40.980Z,25.10
2022-10-22T01:29:48.368Z,25.27
2022-10-22T01:32:05.111Z,24.42
2022-10-22T01:34:12.102Z,24.40
2022-10-22T01:36:15.431Z,27.08
2022-10-22T01:38:22.289Z,27.63
2022-10-22T01:40:24.876Z,29.15
2022-10-22T01:42:26.621Z,26.58
2022-10-22T01:44:30.794Z,30.23
2022-10-22T01:46:32.906Z,27.38
2022-10-22T01:49:16.266Z,28.88
2022-10-22T01:51:37.735Z,26.83
2022-10-22T01:54:14.862Z,27.60
2022-10-22T01:56:40.815Z,26.65
2022-10-22T01:59:00.211Z,24.40
2022-10-22T02:01:05.028Z,26.52
2022-10-22T02:03:23.005Z,26.15
2022-10-22T02:05:29.638Z,25.40
2022-10-22T02:07:36.123Z,26.55
2022-10-22T02:09:38.823Z,24.88
2022-10-22T02:11:42.165Z,25.10
2022-10-22T02:13:48.644Z,26.10
2022-10-22T02:15:52.782Z,24.00
2022-10-22T02:17:58.712Z,25.60
2022-10-22T02:20:20.358Z,24.35
2022-10-22T02:22:22.366Z,27.25
2022-10-22T02:24:24.416Z,25.30
2022-10-22T02:26:39.489Z,23.75
2022-10-22T02:29:03.661Z,24.45
2022-10-22T02:31:26.436Z,22.92
2022-10-22T02:33:33.959Z,23.60
2022-10-22T02:35:36.987Z,22.13
2022-10-22T02:37:40.242Z,22.33
2022-10-22T02:39:42.741Z,25.80
2022-10-22T02:41:44.743Z,23.63
2022-10-22T02:43:51.524Z,21.48
2022-10-22T02:45:53.294Z,23.13
2022-10-22T02:47:55.107Z,21.23
2022-10-22T02:49:56.883Z,19.80
2022-10-22T02:51:58.595Z,27.80
2022-10-22T02:54:00.404Z,21.70
2022-10-22T02:56:02.217Z,20.65
2022-10-22T02:58:03.936Z,19.83
2022-10-22T03:00:07.670Z,26.75
2022-10-22T03:04:11.029Z,31.02
2022-10-22T03:06:13.027Z,23.23
2022-10-22T03:08:14.812Z,21.02
2022-10-22T03:10:16.583Z,22.70
2022-10-22T03:12:18.434Z,28.15
2022-10-22T03:14:20.374Z,21.48
2022-10-22T03:16:22.477Z,21.73
2022-10-22T03:18:24.749Z,23.90
2022-10-22T03:20:26.870Z,22.58
2022-10-22T03:22:32.599Z,21.48
2022-10-22T03:24:42.841Z,21.27
2022-10-22T03:26:45.686Z,21.50
2022-10-22T03:28:47.467Z,22.77
2022-10-22T03:30:49.565Z,22.95
2022-10-22T03:32:51.507Z,21.17
2022-10-22T03:34:53.207Z,22.20
2022-10-22T03:36:57.667Z,23.50
2022-10-22T03:39:01.372Z,25.77
2022-10-22T03:43:05.254Z,22.05
2022-10-22T03:45:08.108Z,21.80
2022-10-22T03:47:10.394Z,29.63
2022-10-22T03:49:12.245Z,45.22
2022-10-22T03:51:14.361Z,24.60
2022-10-22T03:53:16.056Z,22.90
2022-10-22T03:55:17.918Z,34.47
2022-10-22T03:57:19.738Z,24.73
2022-10-22T03:59:21.423Z,25.08
2022-10-22T04:01:24.519Z,22.95
2022-10-22T04:03:26.330Z,24.25
2022-10-22T04:05:28.027Z,23.13
2022-10-22T04:07:29.996Z,22.60
2022-10-22T04:09:32.873Z,22.73
2022-10-22T04:11:34.557Z,24.60
2022-10-22T04:13:36.720Z,23.27
2022-10-22T04:15:38.605Z,24.00
2022-10-22T04:17:40.654Z,22.42
2022-10-22T04:19:42.868Z,21.50
2022-10-22T04:21:44.917Z,22.00
2022-10-22T04:23:48.393Z,20.75
2022-10-22T04:25:50.168Z,21.05
2022-10-22T04:27:51.948Z,22.33
2022-10-22T04:29:53.626Z,21.50
2022-10-22T04:31:55.486Z,20.52
2022-10-22T04:34:00.594Z,21.10
2022-10-22T04:36:17.112Z,20.90
2022-10-22T04:38:19.048Z,21.08
2022-10-22T04:40:21.053Z,21.00
2022-10-22T04:42:22.749Z,20.80
2022-10-22T04:44:24.661Z,20.92
2022-10-22T04:46:28.848Z,19.67
2022-10-22T04:48:30.577Z,19.75
2022-10-22T04:50:32.481Z,21.02
2022-10-22T04:52:34.324Z,19.42
2022-10-22T04:54:36.149Z,20.80
2022-10-22T04:56:38.120Z,19.45
2022-10-22T04:58:40.120Z,20.45
2022-10-22T05:00:41.896Z,20.58
2022-10-22T05:02:43.981Z,20.00
2022-10-22T05:04:45.659Z,20.38
2022-10-22T05:06:47.832Z,21.38
2022-10-22T05:08:57.563Z,20.95
2022-10-22T05:10:59.335Z,18.67
2022-10-22T05:13:01.030Z,31.88
2022-10-22T05:15:03.066Z,24.27
2022-10-22T05:17:04.741Z,21.58
2022-10-22T05:19:07.116Z,22.60
2022-10-22T05:21:11.276Z,20.98
2022-10-22T05:23:12.960Z,25.48
2022-10-22T05:25:14.715Z,45.65
2022-10-22T05:27:16.575Z,35.25
2022-10-22T05:29:19.064Z,33.25
2022-10-22T05:31:20.942Z,26.25
2022-10-22T05:33:24.128Z,38.42
2022-10-22T05:35:26.037Z,47.28
2022-10-22T05:37:27.741Z,28.77
2022-10-22T05:39:29.747Z,28.60
2022-10-22T05:41:33.245Z,32.42
2022-10-22T05:43:35.345Z,60.70
2022-10-22T05:45:41.233Z,50.15
2022-10-22T05:47:42.947Z,24.05
2022-10-22T05:49:44.660Z,25.42
2022-10-22T05:51:47.007Z,49.75
2022-10-22T05:53:52.862Z,44.15
2022-10-22T05:55:54.576Z,37.05
2022-10-22T05:57:56.522Z,33.15
2022-10-22T05:59:58.258Z,30.10
2022-10-22T06:02:00.008Z,34.00
2022-10-22T06:04:04.819Z,32.05
2022-10-22T06:06:37.899Z,27.88
2022-10-22T06:08:39.673Z,29.48
2022-10-22T06:10:43.772Z,25.75
2022-10-22T06:12:47.755Z,26.15
2022-10-22T06:14:49.466Z,28.00
2022-10-22T06:16:51.362Z,26.08
2022-10-22T06:18:53.059Z,25.85
2022-10-22T06:20:54.813Z,24.92
2022-10-22T06:22:57.025Z,23.08
2022-10-22T06:24:58.711Z,26.00
2022-10-22T06:27:00.411Z,24.67
2022-10-22T06:29:02.682Z,29.67
2022-10-22T06:31:05.292Z,25.35
2022-10-22T06:33:07.021Z,25.30
2022-10-22T06:35:08.913Z,25.17
2022-10-22T06:37:10.771Z,26.20
2022-10-22T06:39:17.780Z,27.00
2022-10-22T06:41:19.908Z,26.95
2022-10-22T06:43:21.625Z,25.75
2022-10-22T06:45:23.293Z,25.83
2022-10-22T06:47:25.175Z,25.80
2022-10-22T06:49:26.889Z,24.98
2022-10-22T06:51:29.039Z,24.40
2022-10-22T06:53:31.029Z,24.88
2022-10-22T06:55:32.733Z,25.73
2022-10-22T06:57:34.448Z,24.15
2022-10-22T06:59:36.543Z,25.92
2022-10-22T07:01:38.472Z,24.85
2022-10-22T07:03:42.478Z,24.50
2022-10-22T07:05:44.638Z,24.13
2022-10-22T07:07:46.397Z,24.95
2022-10-22T07:09:48.601Z,26.58
2022-10-22T07:11:50.504Z,26.58
2022-10-22T07:13:54.702Z,27.17
2022-10-22T07:15:56.468Z,27.17
2022-10-22T07:17:58.501Z,25.63
2022-10-22T07:20:00.248Z,28.25
2022-10-22T07:22:02.160Z,26.70
2022-10-22T07:24:04.190Z,27.00
2022-10-22T07:26:07.231Z,27.45
2022-10-22T07:28:09.062Z,26.95
2022-10-22T07:30:11.442Z,28.48
2022-10-22T07:32:13.129Z,27.25
2022-10-22T07:34:15.007Z,26.25
2022-10-22T07:36:17.214Z,27.75
2022-10-22T07:38:18.924Z,28.83
2022-10-22T07:40:20.920Z,29.52
2022-10-22T07:42:22.832Z,32.50
2022-10-22T07:44:24.567Z,33.33
2022-10-22T07:46:26.657Z,30.80
2022-10-22T07:48:29.295Z,30.65
2022-10-22T07:50:31.110Z,28.40
2022-10-22T07:52:33.421Z,28.23
2022-10-22T07:54:35.252Z,28.48
2022-10-22T07:56:36.976Z,28.83
2022-10-22T07:58:38.718Z,29.10
2022-10-22T08:00:41.129Z,31.20
2022-10-22T08:02:43.260Z,30.75
2022-10-22T08:04:45.210Z,27.90
2022-10-22T08:06:47.369Z,27.40
2022-10-22T08:08:49.758Z,28.20
2022-10-22T08:10:52.501Z,27.15
2022-10-22T08:12:54.937Z,27.73
2022-10-22T08:14:56.626Z,25.65
2022-10-22T08:16:58.317Z,28.00
2022-10-22T08:19:00.241Z,29.20
2022-10-22T08:21:01.941Z,28.27
2022-10-22T08:23:03.733Z,27.75
2022-10-22T08:25:05.984Z,29.70
2022-10-22T08:27:07.684Z,27.30
2022-10-22T08:29:09.369Z,27.88
2022-10-22T08:31:11.717Z,26.90
2022-10-22T08:33:13.413Z,26.02
2022-10-22T08:35:16.955Z,26.25
2022-10-22T08:37:19.766Z,26.48
2022-10-22T08:39:22.174Z,27.52
2022-10-22T08:41:24.513Z,26.45
2022-10-22T08:44:03.443Z,26.15
2022-10-22T08:46:33.244Z,27.23
2022-10-22T08:48:53.030Z,28.95
2022-10-22T08:50:57.731Z,27.08
2022-10-22T08:53:04.592Z,27.70
2022-10-22T08:55:14.604Z,27.48
2022-10-22T08:57:39.700Z,26.90
2022-10-22T08:59:47.172Z,25.77
2022-10-22T09:01:53.305Z,27.48
2022-10-22T09:04:14.043Z,25.90
2022-10-22T09:06:25.125Z,26.38
2022-10-22T09:08:27.026Z,26.77
2022-10-22T09:10:35.630Z,26.88
2022-10-22T09:12:37.443Z,27.48
2022-10-22T09:14:39.578Z,26.58
2022-10-22T09:17:02.624Z,29.77
2022-10-22T09:19:26.232Z,32.60
2022-10-22T09:21:55.766Z,28.38
2022-10-22T09:24:29.545Z,26.00
2022-10-22T09:26:37.906Z,26.98
2022-10-22T09:28:39.650Z,26.60
2022-10-22T09:30:41.806Z,27.80
2022-10-22T09:32:43.943Z,28.55
2022-10-22T09:34:48.104Z,27.20
2022-10-22T09:37:04.987Z,26.02
2022-10-22T09:39:24.121Z,27.13
2022-10-22T09:41:28.364Z,26.42
2022-10-22T09:43:30.308Z,26.08
2022-10-22T09:45:32.452Z,26.35
2022-10-22T09:47:43.478Z,25.00
2022-10-22T09:50:18.439Z,26.10
2022-10-22T09:52:30.540Z,24.42
2022-10-22T09:54:32.250Z,25.27
2022-10-22T09:56:37.301Z,25.13
2022-10-22T09:58:47.167Z,25.23
2022-10-22T10:00:57.442Z,23.73
2022-10-22T10:03:00.289Z,24.55
2022-10-22T10:05:03.889Z,24.38
2022-10-22T10:07:16.637Z,24.98
2022-10-22T10:09:23.468Z,23.38
2022-10-22T10:11:50.361Z,22.63
2022-10-22T10:13:52.028Z,22.77
2022-10-22T10:16:02.613Z,22.20
2022-10-22T10:18:33.886Z,21.90
2022-10-22T10:20:38.708Z,23.02
2022-10-22T10:22:55.354Z,21.88
2022-10-22T10:25:12.419Z,20.65
2022-10-22T10:27:31.969Z,21.80
2022-10-22T10:29:51.777Z,21.20
2022-10-22T10:32:22.324Z,21.63
2022-10-22T10:34:28.895Z,21.85
2022-10-22T10:36:56.750Z,21.48
2022-10-22T10:39:38.874Z,21.02
2022-10-22T10:41:59.329Z,20.48
2022-10-22T10:44:14.611Z,21.40
2022-10-22T10:46:52.458Z,21.10
2022-10-22T10:49:09.893Z,62.83
2022-10-22T10:51:33.162Z,38.05
2022-10-22T10:54:25.519Z,32.75
2022-10-22T10:56:41.842Z,28.48
2022-10-22T10:59:13.741Z,39.17
2022-10-22T11:01:27.221Z,25.05
2022-10-22T11:04:13.382Z,22.55
2022-10-22T11:06:21.602Z,27.60
2022-10-22T11:08:40.682Z,23.90
2022-10-22T11:11:01.664Z,24.33
2022-10-22T11:13:31.959Z,25.30
2022-10-22T11:15:39.624Z,27.55
2022-10-22T11:17:45.777Z,23.30
2022-10-22T11:20:02.621Z,25.25
2022-10-22T11:22:30.407Z,24.27
2022-10-22T11:24:52.199Z,23.70
2022-10-22T11:27:02.808Z,24.10
2022-10-22T11:29:11.754Z,23.90
2022-10-22T11:31:15.855Z,24.10
2022-10-22T11:33:21.496Z,24.85
2022-10-22T11:35:35.998Z,24.02
2022-10-22T11:37:38.301Z,24.77
2022-10-22T11:39:51.372Z,24.23
2022-10-22T11:41:53.369Z,25.05
2022-10-22T11:44:11.705Z,23.25
2022-10-22T11:46:16.337Z,21.88
2022-10-22T11:48:19.255Z,22.98
2022-10-22T11:50:26.727Z,21.38
2022-10-22T11:52:31.355Z,22.27
2022-10-22T11:54:35.695Z,23.33
2022-10-22T11:56:39.047Z,21.52
2022-10-22T11:58:42.472Z,29.70
2022-10-22T12:00:49.036Z,23.05
2022-10-22T12:03:04.845Z,24.35
2022-10-22T12:05:39.260Z,28.65
2022-10-22T12:08:15.915Z,22.83
2022-10-22T12:10:25.721Z,23.20
2022-10-22T12:12:27.441Z,24.00
2022-10-22T12:14:52.363Z,24.77
2022-10-22T12:17:03.224Z,23.33
2022-10-22T12:19:24.405Z,25.98
2022-10-22T12:21:26.695Z,28.23
2022-10-22T12:23:35.189Z,27.13
2022-10-22T12:25:37.178Z,26.23
2022-10-22T12:27:41.160Z,32.83
2022-10-22T12:29:43.292Z,27.10
2022-10-22T12:31:47.390Z,26.38
2022-10-22T12:33:56.574Z,28.42
2022-10-22T12:35:58.575Z,27.92
2022-10-22T12:38:13.377Z,27.90
2022-10-22T12:40:25.765Z,30.92
2022-10-22T12:42:27.652Z,27.05
2022-10-22T12:44:29.369Z,26.95
2022-10-22T12:46:34.525Z,27.60
2022-10-22T12:48:40.272Z,25.63
2022-10-22T12:50:45.961Z,28.38
2022-10-22T12:52:48.935Z,27.55
2022-10-22T12:54:52.508Z,28.80
2022-10-22T12:59:02.180Z,25.38
2022-10-22T13:01:04.561Z,26.92
2022-10-22T13:03:07.261Z,25.55
2022-10-22T13:05:26.576Z,28.02
2022-10-22T13:07:39.244Z,27.35
2022-10-22T13:09:57.669Z,28.08
2022-10-22T13:12:07.762Z,29.67
2022-10-22T13:14:30.294Z,27.63
2022-10-22T13:18:36.438Z,25.38
2022-10-22T13:20:54.272Z,29.88
2022-10-22T13:23:00.965Z,28.30
2022-10-22T13:25:14.715Z,26.13
2022-10-22T13:27:16.668Z,29.30
2022-10-22T13:29:20.351Z,42.03
2022-10-22T13:33:34.795Z,35.38
2022-10-22T13:35:38.227Z,35.17
2022-10-22T13:37:40.258Z,31.17
2022-10-22T13:39:42.340Z,34.75
2022-10-22T13:41:44.031Z,32.22
2022-10-22T13:43:45.913Z,96.50
2022-10-22T13:45:52.134Z,65.35
2022-10-22T13:47:54.859Z,58.30
2022-10-22T13:50:00.527Z,54.65
2022-10-22T13:52:02.303Z,44.80
2022-10-22T13:54:11.008Z,38.85
2022-10-22T13:56:17.854Z,38.10
2022-10-22T13:58:22.051Z,36.33
2022-10-22T14:00:24.751Z,33.20
2022-10-22T14:02:26.995Z,36.03
2022-10-22T14:04:28.719Z,31.60
2022-10-22T14:06:32.545Z,31.83
2022-10-22T14:08:34.443Z,31.02
2022-10-22T14:10:36.185Z,27.08
2022-10-22T14:12:37.939Z,32.00
2022-10-22T14:14:40.000Z,34.78
2022-10-22T14:16:41.941Z,32.53
2022-10-22T14:18:43.825Z,31.80
2022-10-22T14:20:45.766Z,34.10
2022-10-22T14:22:49.107Z,45.22
2022-10-22T14:24:50.786Z,37.72
2022-10-22T14:26:52.885Z,44.63
2022-10-22T14:29:11.442Z,34.60
2022-10-22T14:31:13.723Z,30.35
2022-10-22T14:33:22.562Z,31.58
2022-10-22T14:35:25.904Z,32.67
2022-10-22T14:37:27.627Z,31.35
2022-10-22T14:39:29.589Z,29.23
2022-10-22T14:41:31.373Z,31.83
2022-10-22T14:43:33.075Z,35.53
2022-10-22T14:45:34.819Z,29.90
2022-10-22T14:47:36.519Z,30.25
2022-10-22T14:49:38.286Z,32.90
2022-10-22T14:51:40.067Z,30.77
2022-10-22T14:53:42.289Z,30.38
2022-10-22T14:55:45.712Z,34.20
2022-10-22T14:57:47.832Z,32.17
2022-10-22T14:59:49.556Z,38.25
2022-10-22T15:01:51.260Z,51.13
2022-10-22T15:03:53.154Z,45.13
2022-10-22T15:05:54.881Z,34.65
2022-10-22T15:07:56.560Z,58.65
2022-10-22T15:09:58.307Z,44.95
2022-10-22T15:11:59.985Z,49.45
2022-10-22T15:14:01.833Z,33.72
2022-10-22T15:16:07.712Z,33.47
2022-10-22T15:18:09.412Z,40.08
2022-10-22T15:20:11.186Z,37.15
2022-10-22T15:22:13.868Z,32.22
2022-10-22T15:24:15.642Z,31.67
2022-10-22T15:26:17.894Z,27.83
2022-10-22T15:28:19.903Z,30.40
2022-10-22T15:30:21.617Z,41.92
2022-10-22T15:32:23.299Z,35.13
2022-10-22T15:34:33.829Z,38.55
2022-10-22T15:36:35.573Z,39.50
2022-10-22T15:38:37.318Z,36.00
2022-10-22T15:40:39.387Z,39.03
2022-10-22T15:42:41.368Z,36.75
2022-10-22T15:44:43.309Z,40.92
2022-10-22T15:46:45.324Z,41.45
2022-10-22T15:48:47.072Z,42.55
2022-10-22T15:50:49.311Z,40.83
2022-10-22T15:52:51.129Z,44.15
2022-10-22T15:54:52.909Z,39.42
2022-10-22T15:56:55.603Z,40.05
2022-10-22T15:59:00.217Z,37.47
2022-10-22T16:01:10.950Z,37.40
2022-10-22T16:03:12.704Z,41.15
2022-10-22T16:05:14.724Z,37.10
2022-10-22T16:07:18.040Z,43.55
2022-10-22T16:09:26.243Z,50.20
2022-10-22T16:11:29.093Z,53.13
2022-10-22T16:13:30.810Z,43.22
2022-10-22T16:15:35.224Z,39.80
2022-10-22T16:17:36.980Z,39.30
2022-10-22T16:19:38.735Z,47.92
2022-10-22T16:21:41.023Z,42.38
2022-10-22T16:23:43.282Z,48.25
2022-10-22T16:25:45.972Z,43.50
2022-10-22T16:27:51.843Z,43.92
2022-10-22T16:29:53.724Z,47.78
2022-10-22T16:31:55.430Z,44.47
2022-10-22T16:33:57.960Z,46.55
2022-10-22T16:35:59.819Z,40.90
2022-10-22T16:38:01.517Z,37.70
2022-10-22T16:40:07.391Z,33.85
2022-10-22T16:42:10.260Z,39.67
2022-10-22T16:44:11.957Z,33.63
2022-10-22T16:46:14.502Z,34.67
2022-10-22T16:48:17.786Z,37.75
2022-10-22T16:50:19.518Z,40.08
2022-10-22T16:52:21.262Z,40.00
2022-10-22T16:54:23.150Z,41.25
2022-10-22T16:56:25.683Z,38.05
2022-10-22T16:58:27.483Z,45.83
2022-10-22T17:00:29.275Z,40.58
2022-10-22T17:02:31.096Z,45.83
2022-10-22T17:04:34.268Z,61.28
2022-10-22T17:06:36.120Z,45.63
2022-10-22T17:08:39.474Z,43.72
2022-10-22T17:10:41.465Z,36.92
2022-10-22T17:12:43.495Z,33.40
2022-10-22T17:14:45.407Z,32.47
2022-10-22T17:16:47.179Z,34.65
2022-10-22T17:18:49.549Z,33.28
2022-10-22T17:20:51.252Z,35.05
2022-10-22T17:22:52.989Z,30.40
2022-10-22T17:25:09.434Z,29.98
2022-10-22T17:27:11.177Z,29.48
2022-10-22T17:29:13.971Z,30.58
2022-10-22T17:31:42.436Z,32.60
2022-10-22T17:33:45.124Z,28.88
2022-10-22T17:35:46.843Z,31.67
2022-10-22T17:37:48.642Z,28.00
2022-10-22T17:39:50.387Z,27.27
2022-10-22T17:41:52.701Z,28.55
2022-10-22T17:43:55.368Z,26.92
2022-10-22T17:46:08.201Z,26.60
2022-10-22T17:48:09.957Z,26.00
2022-10-22T17:50:11.827Z,28.83
2022-10-22T17:52:14.490Z,26.77
2022-10-22T17:54:16.323Z,27.48
2022-10-22T17:56:28.923Z,26.42
2022-10-22T17:58:30.680Z,25.77
2022-10-22T18:00:32.559Z,24.45
2022-10-22T18:02:35.795Z,24.13
2022-10-22T18:04:37.593Z,21.77
2022-10-22T18:06:39.299Z,22.17
2022-10-22T18:08:41.340Z,23.95
2022-10-22T18:10:43.230Z,21.20
2022-10-22T18:12:45.676Z,18.77
2022-10-22T18:14:47.477Z,19.67
2022-10-22T18:16:50.225Z,20.02
2022-10-22T18:18:54.453Z,19.60
2022-10-22T18:20:56.293Z,18.73
2022-10-22T18:22:58.104Z,21.45
2022-10-22T18:24:59.890Z,27.02
2022-10-22T18:27:01.931Z,29.05
2022-10-22T18:29:03.693Z,26.83
2022-10-22T18:31:06.900Z,23.17
2022-10-22T18:33:11.877Z,23.75
2022-10-22T18:35:13.653Z,21.45
2022-10-22T18:37:15.392Z,24.38
2022-10-22T18:39:17.456Z,26.92
2022-10-22T18:41:20.361Z,25.40
2022-10-22T18:43:22.130Z,22.05
2022-10-22T18:45:24.046Z,21.90
2022-10-22T18:47:25.836Z,20.63
2022-10-22T18:49:27.575Z,26.65
2022-10-22T18:51:30.980Z,22.45
2022-10-22T18:53:32.878Z,29.08
2022-10-22T18:55:38.066Z,23.00
2022-10-22T18:57:41.791Z,25.10
2022-10-22T19:01:45.226Z,25.05
2022-10-22T19:03:47.345Z,26.58
2022-10-22T19:05:52.918Z,22.63
2022-10-22T19:07:54.714Z,22.98
2022-10-22T19:09:59.031Z,20.83
2022-10-22T19:12:01.237Z,21.10
2022-10-22T19:14:03.403Z,46.55
2022-10-22T19:16:07.225Z,23.58
2022-10-22T19:18:09.124Z,22.17
2022-10-22T19:20:11.263Z,24.50
2022-10-22T19:22:13.125Z,30.73
2022-10-22T19:24:17.888Z,36.40
2022-10-22T19:26:19.652Z,28.40
2022-10-22T19:28:21.487Z,28.08
2022-10-22T19:30:23.282Z,26.58
2022-10-22T19:32:27.500Z,29.83
2022-10-22T19:34:32.671Z,23.98
2022-10-22T19:36:34.416Z,25.58
2022-10-22T19:38:42.213Z,24.92
2022-10-22T19:40:44.435Z,26.38
2022-10-22T19:42:46.188Z,26.02
2022-10-22T19:44:48.727Z,27.17
2022-10-22T19:46:50.441Z,27.08
2022-10-22T19:48:52.474Z,24.77
2022-10-22T19:51:02.707Z,25.38
2022-10-22T19:53:04.556Z,25.10
2022-10-22T19:55:06.406Z,24.92
2022-10-22T19:57:08.737Z,24.75
2022-10-22T19:59:11.331Z,25.13
2022-10-22T20:01:15.441Z,23.92
2022-10-22T20:03:17.506Z,24.77
2022-10-22T20:05:19.586Z,24.17
2022-10-22T20:07:21.330Z,23.58
2022-10-22T20:09:23.151Z,28.20
2022-10-22T20:11:28.999Z,26.90
2022-10-22T20:13:30.850Z,34.47
2022-10-22T20:15:33.445Z,42.60
2022-10-22T20:17:35.278Z,39.95
2022-10-22T20:19:37.235Z,48.47
2022-10-22T20:21:39.032Z,31.95
2022-10-22T20:23:41.607Z,28.33
2022-10-22T20:25:45.466Z,27.73
2022-10-22T20:27:47.196Z,27.08
2022-10-22T20:29:49.006Z,24.08
2022-10-22T20:31:50.766Z,22.65
2022-10-22T20:33:52.904Z,23.25
2022-10-22T20:36:01.920Z,20.70
2022-10-22T20:38:08.233Z,25.08
2022-10-22T20:40:10.591Z,23.27
2022-10-22T20:42:12.414Z,21.90
2022-10-22T20:44:18.440Z,20.73
2022-10-22T20:46:25.601Z,20.38
2022-10-22T20:48:29.059Z,21.08
2022-10-22T20:50:31.385Z,22.20
2022-10-22T20:52:33.067Z,30.35
2022-10-22T20:54:34.921Z,23.38
2022-10-22T20:56:38.872Z,21.10
2022-10-22T20:58:40.659Z,21.23
2022-10-22T21:00:42.797Z,20.90
2022-10-22T21:02:44.590Z,24.60
2022-10-22T21:04:46.527Z,29.00
2022-10-22T21:06:48.406Z,29.70
2022-10-22T21:08:51.300Z,30.88
2022-10-22T21:10:53.111Z,34.25
2022-10-22T21:12:54.947Z,29.77
2022-10-22T21:14:56.669Z,31.80
2022-10-22T21:16:58.904Z,28.67
2022-10-22T21:19:01.107Z,29.50
2022-10-22T21:21:06.803Z,36.45
2022-10-22T21:23:09.641Z,28.60
2022-10-22T21:25:12.246Z,38.83
2022-10-22T21:27:13.985Z,43.13
2022-10-22T21:29:15.658Z,41.22
2022-10-22T21:31:17.594Z,35.92
2022-10-22T21:33:19.454Z,35.47
2022-10-22T21:35:21.155Z,39.03
2022-10-22T21:37:23.173Z,45.58
2022-10-22T21:39:25.179Z,43.67
2022-10-22T21:41:26.887Z,56.50
2022-10-22T21:43:28.703Z,55.00
2022-10-22T21:45:30.409Z,47.80
2022-10-22T21:47:32.102Z,45.70
2022-10-22T21:49:33.970Z,41.25
2022-10-22T21:51:35.780Z,38.42
2022-10-22T21:53:38.461Z,40.92
2022-10-22T21:55:41.273Z,41.47
2022-10-22T21:57:43.327Z,41.43
2022-10-22T21:59:45.211Z,25.63
2022-10-22T22:01:47.223Z,20.77
2022-10-22T22:03:50.574Z,21.80
2022-10-22T22:06:01.209Z,22.25
2022-10-22T22:08:03.102Z,22.40
2022-10-22T22:10:05.351Z,23.08
2022-10-22T22:12:07.093Z,22.27
2022-10-22T22:14:08.962Z,21.00
2022-10-22T22:16:14.199Z,20.02
2022-10-22T22:18:15.899Z,20.13
2022-10-22T22:20:17.893Z,19.70
2022-10-22T22:22:19.627Z,20.60
2022-10-22T22:24:21.358Z,19.02
2022-10-22T22:26:28.382Z,21.95
2022-10-22T22:28:32.566Z,22.20
2022-10-22T22:30:34.302Z,20.33
2022-10-22T22:32:36.068Z,21.00
2022-10-22T22:34:37.821Z,19.60
2022-10-22T22:36:44.304Z,20.35
2022-10-22T22:38:46.127Z,20.52
2022-10-22T22:40:47.881Z,22.52
2022-10-22T22:42:49.594Z,20.52
2022-10-22T22:44:51.629Z,20.35
2022-10-22T22:46:53.354Z,19.60
2022-10-22T22:48:55.142Z,19.73
2022-10-22T22:50:57.098Z,19.98
2022-10-22T22:52:58.805Z,21.55
2022-10-22T22:55:00.527Z,21.90
2022-10-22T22:57:02.429Z,22.65
2022-10-22T22:59:05.505Z,22.85
2022-10-22T23:01:14.450Z,22.92
2022-10-22T23:03:16.321Z,24.20
2022-10-22T23:05:18.052Z,23.80
2022-10-22T23:07:19.740Z,25.35
2022-10-22T23:09:21.728Z,23.70
2022-10-22T23:11:25.534Z,24.85
2022-10-22T23:13:27.245Z,23.92
2022-10-22T23:15:29.029Z,23.83
2022-10-22T23:17:30.820Z,22.90
2022-10-22T23:19:32.915Z,23.45
2022-10-22T23:21:37.640Z,24.60
2022-10-22T23:23:42.148Z,25.20
2022-10-22T23:25:45.379Z,25.33
2022-10-22T23:27:47.161Z,26.30
2022-10-22T23:29:48.866Z,26.30
2022-10-22T23:31:51.360Z,25.85
2022-10-22T23:33:53.200Z,27.10
2022-10-22T23:35:54.957Z,27.85
2022-10-22T23:37:56.657Z,26.85
2022-10-22T23:39:58.462Z,27.17
2022-10-22T23:42:00.617Z,28.27
2022-10-22T23:44:03.293Z,25.60
2022-10-22T23:46:07.151Z,27.80
2022-10-22T23:48:09.091Z,26.90
2022-10-22T23:50:10.774Z,27.92
2022-10-22T23:52:12.754Z,28.25
2022-10-22T23:54:16.779Z,28.58
2022-10-22T23:56:18.512Z,26.73
2022-10-22T23:58:20.386Z,28.02
