createdAt,value
2022-08-18T00:01:16.003Z,69.62
2022-08-18T00:03:57.161Z,67.46
2022-08-18T00:06:30.260Z,69.04
2022-08-18T00:08:59.453Z,70.84
2022-08-18T00:11:28.353Z,68.59
2022-08-18T00:14:22.263Z,67.49
2022-08-18T00:16:52.248Z,67.66
2022-08-18T00:19:18.893Z,66.23
2022-08-18T00:21:45.529Z,65.17
2022-08-18T00:24:12.456Z,66.13
2022-08-18T00:26:39.132Z,67.66
2022-08-18T00:29:07.660Z,67.09
2022-08-18T00:31:34.705Z,65.53
2022-08-18T00:34:01.552Z,65.16
2022-08-18T00:36:28.758Z,65.41
2022-08-18T00:38:55.406Z,65.09
2022-08-18T00:41:22.001Z,66.29
2022-08-18T00:43:50.958Z,66.00
2022-08-18T00:46:21.886Z,67.00
2022-08-18T00:48:49.505Z,69.05
2022-08-18T00:51:21.077Z,67.79
2022-08-18T00:53:56.198Z,66.78
2022-08-18T00:56:29.544Z,66.14
2022-08-18T00:59:06.694Z,66.55
2022-08-18T01:01:34.747Z,66.86
2022-08-18T01:04:28.037Z,67.43
2022-08-18T01:07:00.098Z,69.33
2022-08-18T01:09:28.010Z,70.52
2022-08-18T01:11:54.649Z,71.07
2022-08-18T01:14:21.313Z,69.45
2022-08-18T01:16:57.110Z,69.70
2022-08-18T01:19:27.129Z,70.07
2022-08-18T01:22:04.740Z,71.22
2022-08-18T01:24:37.717Z,71.16
2022-08-18T01:27:04.570Z,69.97
2022-08-18T01:29:38.111Z,70.82
2022-08-18T01:32:08.287Z,69.38
2022-08-18T01:34:34.948Z,69.35
2022-08-18T01:37:01.717Z,70.27
2022-08-18T01:41:00.003Z,69.35
2022-08-18T01:42:16.682Z,70.41
2022-08-18T01:44:47.473Z,69.13
2022-08-18T01:47:15.307Z,68.71
2022-08-18T01:49:42.041Z,68.89
2022-08-18T01:52:10.081Z,69.84
2022-08-18T01:54:36.755Z,68.67
2022-08-18T01:57:03.524Z,68.29
2022-08-18T01:59:30.167Z,69.26
2022-08-18T02:01:56.973Z,68.64
2022-08-18T02:04:37.757Z,69.50
2022-08-18T02:07:12.546Z,71.22
2022-08-18T02:09:41.579Z,71.78
2022-08-18T02:12:09.816Z,71.38
2022-08-18T02:14:37.324Z,71.91
2022-08-18T02:17:06.588Z,74.45
2022-08-18T02:19:36.424Z,76.42
2022-08-18T02:22:04.669Z,75.99
2022-08-18T02:24:31.477Z,74.55
2022-08-18T02:26:58.239Z,72.04
2022-08-18T02:29:24.906Z,70.26
2022-08-18T02:31:51.666Z,69.40
2022-08-18T02:34:18.733Z,68.27
2022-08-18T02:36:45.474Z,68.27
2022-08-18T02:39:12.188Z,69.41
2022-08-18T02:41:39.213Z,68.36
2022-08-18T02:44:08.467Z,67.77
2022-08-18T02:46:36.610Z,70.17
2022-08-18T02:49:05.234Z,71.85
2022-08-18T02:51:32.001Z,75.24
2022-08-18T02:53:59.616Z,78.79
2022-08-18T02:56:39.848Z,80.35
2022-08-18T02:59:14.042Z,77.76
2022-08-18T03:01:44.770Z,74.78
2022-08-18T03:04:17.078Z,71.41
2022-08-18T03:06:45.300Z,71.40
2022-08-18T03:09:14.912Z,72.37
2022-08-18T03:11:43.519Z,70.91
2022-08-18T03:14:11.505Z,70.32
2022-08-18T03:16:54.072Z,70.40
2022-08-18T03:19:29.584Z,69.74
2022-08-18T03:21:58.417Z,70.30
2022-08-18T03:24:28.289Z,69.72
2022-08-18T03:26:56.532Z,71.28
2022-08-18T03:29:27.898Z,70.38
2022-08-18T03:31:59.255Z,69.77
2022-08-18T03:34:25.958Z,69.20
2022-08-18T03:36:52.723Z,69.61
2022-08-18T03:39:20.924Z,69.68
2022-08-18T03:41:59.131Z,68.68
2022-08-18T03:44:32.956Z,68.20
2022-08-18T03:47:00.901Z,68.36
2022-08-18T03:49:27.585Z,70.40
2022-08-18T03:51:54.993Z,70.23
2022-08-18T03:54:22.155Z,70.08
2022-08-18T03:56:49.901Z,69.02
2022-08-18T03:59:19.643Z,68.91
2022-08-18T04:01:48.986Z,67.99
2022-08-18T04:04:23.402Z,69.07
2022-08-18T04:06:54.378Z,69.02
2022-08-18T04:09:24.182Z,69.83
2022-08-18T04:11:51.385Z,67.58
2022-08-18T04:14:42.130Z,67.23
2022-08-18T04:17:09.587Z,67.36
2022-08-18T04:19:36.776Z,67.54
2022-08-18T04:22:04.893Z,67.39
2022-08-18T04:24:33.049Z,68.48
2022-08-18T04:27:03.327Z,68.34
2022-08-18T04:29:30.042Z,68.52
2022-08-18T04:31:56.750Z,69.51
2022-08-18T04:34:23.440Z,69.26
2022-08-18T04:36:51.436Z,69.09
2022-08-18T04:39:18.259Z,70.35
2022-08-18T04:41:44.892Z,70.93
2022-08-18T04:44:12.745Z,71.65
2022-08-18T04:46:42.556Z,73.35
2022-08-18T04:49:11.584Z,70.71
2022-08-18T04:52:32.007Z,69.62
2022-08-18T04:54:29.805Z,71.95
2022-08-18T04:56:56.569Z,74.97
2022-08-18T04:59:23.264Z,74.50
2022-08-18T05:01:50.132Z,75.19
2022-08-18T05:04:17.937Z,75.63
2022-08-18T05:06:46.309Z,74.17
2022-08-18T05:09:16.757Z,76.03
2022-08-18T05:11:50.415Z,76.29
2022-08-18T05:14:17.453Z,76.79
2022-08-18T05:16:48.767Z,76.61
2022-08-18T05:19:19.549Z,75.28
2022-08-18T05:21:50.613Z,74.47
2022-08-18T05:24:18.506Z,73.34
2022-08-18T05:26:45.183Z,72.33
2022-08-18T05:29:18.419Z,73.12
2022-08-18T05:31:47.217Z,75.29
2022-08-18T05:34:13.910Z,75.04
2022-08-18T05:36:40.455Z,72.58
2022-08-18T05:39:15.469Z,72.20
2022-08-18T05:41:48.476Z,70.63
2022-08-18T05:44:24.503Z,69.92
2022-08-18T05:47:05.196Z,69.07
2022-08-18T05:49:35.247Z,67.84
2022-08-18T05:52:14.610Z,70.50
2022-08-18T05:55:05.887Z,71.33
2022-08-18T05:57:47.133Z,69.71
2022-08-18T06:00:14.235Z,69.62
2022-08-18T06:03:15.282Z,70.40
2022-08-18T06:05:53.359Z,69.48
2022-08-18T06:08:28.230Z,68.84
2022-08-18T06:10:55.035Z,66.05
2022-08-18T06:13:22.004Z,65.59
2022-08-18T06:16:00.496Z,64.16
2022-08-18T06:18:50.712Z,62.98
2022-08-18T06:21:39.458Z,63.08
2022-08-18T06:24:30.528Z,62.64
2022-08-18T06:27:19.304Z,61.47
2022-08-18T06:29:58.689Z,60.18
2022-08-18T06:33:01.290Z,60.30
2022-08-18T06:35:46.201Z,60.96
2022-08-18T06:38:25.363Z,59.56
2022-08-18T06:41:09.795Z,60.24
2022-08-18T06:44:19.997Z,60.70
2022-08-18T06:46:49.227Z,60.96
2022-08-18T06:49:31.206Z,60.88
2022-08-18T06:51:57.875Z,61.65
2022-08-18T06:54:29.003Z,60.74
2022-08-18T06:56:57.403Z,60.83
2022-08-18T06:59:33.258Z,60.94
2022-08-18T07:02:27.857Z,57.67
2022-08-18T07:05:06.525Z,55.26
2022-08-18T07:07:40.982Z,54.59
2022-08-18T07:10:34.562Z,53.42
2022-08-18T07:13:13.005Z,53.09
2022-08-18T07:15:40.935Z,52.06
2022-08-18T07:18:09.788Z,53.59
2022-08-18T07:20:50.203Z,52.22
2022-08-18T07:23:38.199Z,51.24
2022-08-18T07:26:11.974Z,50.48
2022-08-18T07:28:48.849Z,50.64
2022-08-18T07:31:36.389Z,52.17
2022-08-18T07:34:13.021Z,56.56
2022-08-18T07:36:51.144Z,57.92
2022-08-18T07:39:20.852Z,57.03
2022-08-18T07:42:07.497Z,56.50
2022-08-18T07:45:02.100Z,56.28
2022-08-18T07:47:48.994Z,56.20
2022-08-18T07:50:26.971Z,56.51
2022-08-18T07:53:28.773Z,56.71
2022-08-18T07:56:04.970Z,56.75
2022-08-18T07:58:48.779Z,51.92
2022-08-18T08:01:18.313Z,52.23
2022-08-18T08:03:50.752Z,52.67
2022-08-18T08:06:41.331Z,52.22
2022-08-18T08:09:26.149Z,51.87
2022-08-18T08:12:08.818Z,52.21
2022-08-18T08:14:56.113Z,53.11
2022-08-18T08:17:38.265Z,51.67
2022-08-18T08:20:16.795Z,49.25
2022-08-18T08:23:05.939Z,48.63
2022-08-18T08:25:54.618Z,50.98
2022-08-18T08:28:37.286Z,49.94
2022-08-18T08:34:17.140Z,47.92
2022-08-18T08:36:46.839Z,47.14
2022-08-18T08:39:36.479Z,46.63
2022-08-18T08:42:31.844Z,45.29
2022-08-18T08:45:11.675Z,44.77
2022-08-18T08:47:47.530Z,44.57
2022-08-18T08:50:21.247Z,45.15
2022-08-18T08:53:03.055Z,42.79
2022-08-18T08:55:35.454Z,46.79
2022-08-18T08:58:07.845Z,45.59
2022-08-18T09:00:38.254Z,50.44
2022-08-18T09:03:19.903Z,50.85
2022-08-18T09:06:00.412Z,50.18
2022-08-18T09:08:47.516Z,49.08
2022-08-18T09:11:32.690Z,49.58
2022-08-18T09:14:18.116Z,51.04
2022-08-18T09:16:56.589Z,52.82
2022-08-18T09:19:28.824Z,52.10
2022-08-18T09:22:13.771Z,50.53
2022-08-18T09:24:53.021Z,49.59
2022-08-18T09:28:09.318Z,52.29
2022-08-18T09:30:45.135Z,50.74
2022-08-18T09:33:38.858Z,52.42
2022-08-18T09:36:27.806Z,52.17
2022-08-18T09:39:00.731Z,52.52
2022-08-18T09:41:36.561Z,51.51
2022-08-18T09:44:17.854Z,53.06
2022-08-18T09:46:47.825Z,54.16
2022-08-18T09:49:23.829Z,55.07
2022-08-18T09:52:23.933Z,54.24
2022-08-18T09:55:00.836Z,55.13
2022-08-18T09:57:28.867Z,54.30
2022-08-18T10:00:01.216Z,55.47
2022-08-18T10:02:30.625Z,55.23
2022-08-18T10:05:15.213Z,53.69
2022-08-18T10:07:48.418Z,52.16
2022-08-18T10:13:32.890Z,51.99
2022-08-18T10:16:38.290Z,52.68
2022-08-18T10:19:28.228Z,53.47
2022-08-18T10:22:10.127Z,51.30
2022-08-18T10:24:57.508Z,50.98
2022-08-18T10:27:36.832Z,50.67
2022-08-18T10:30:30.531Z,50.68
2022-08-18T10:33:17.174Z,50.30
2022-08-18T10:35:59.180Z,50.44
2022-08-18T10:38:45.965Z,52.30
2022-08-18T10:44:28.614Z,54.00
2022-08-18T10:46:59.905Z,52.56
2022-08-18T10:49:29.876Z,50.70
2022-08-18T10:52:08.452Z,49.77
2022-08-18T10:54:51.876Z,49.60
2022-08-18T10:57:51.074Z,48.52
2022-08-18T11:00:27.522Z,50.50
2022-08-18T11:03:51.464Z,51.38
2022-08-18T11:06:22.351Z,52.70
2022-08-18T11:08:55.258Z,52.62
2022-08-18T11:11:41.088Z,52.49
2022-08-18T11:14:23.781Z,51.38
2022-08-18T11:17:00.681Z,51.19
2022-08-18T11:19:27.560Z,52.17
2022-08-18T11:21:54.539Z,52.43
2022-08-18T11:24:32.553Z,51.22
2022-08-18T11:29:53.562Z,49.74
2022-08-18T11:32:28.429Z,48.88
2022-08-18T11:34:58.060Z,49.13
2022-08-18T11:37:49.685Z,46.64
2022-08-18T11:40:51.548Z,47.91
2022-08-18T11:43:40.799Z,47.78
2022-08-18T11:46:28.258Z,49.30
2022-08-18T11:49:00.842Z,50.46
2022-08-18T11:51:31.825Z,52.14
2022-08-18T11:54:02.460Z,51.59
2022-08-18T11:56:38.078Z,50.56
2022-08-18T11:59:53.956Z,49.22
2022-08-18T12:02:20.883Z,48.45
2022-08-18T12:04:53.451Z,48.17
2022-08-18T12:07:30.773Z,48.71
2022-08-18T12:10:26.550Z,48.52
2022-08-18T12:12:57.428Z,48.33
2022-08-18T12:15:29.675Z,48.19
2022-08-18T12:18:11.394Z,48.50
2022-08-18T12:20:52.567Z,47.70
2022-08-18T12:23:19.250Z,48.85
2022-08-18T12:25:48.055Z,48.64
2022-08-18T12:28:19.908Z,47.11
2022-08-18T12:33:48.239Z,47.24
2022-08-18T12:36:29.076Z,45.94
2022-08-18T12:38:56.298Z,44.54
2022-08-18T12:41:24.540Z,44.10
2022-08-18T12:43:58.648Z,43.81
2022-08-18T12:46:27.169Z,43.98
2022-08-18T12:48:53.885Z,43.57
2022-08-18T12:51:24.745Z,43.76
2022-08-18T12:53:58.379Z,43.98
2022-08-18T12:56:29.962Z,44.72
2022-08-18T12:59:00.108Z,45.41
2022-08-18T13:01:27.230Z,44.54
2022-08-18T13:04:10.795Z,44.81
2022-08-18T13:06:48.581Z,42.60
2022-08-18T13:09:35.222Z,43.32
2022-08-18T13:12:17.169Z,43.67
2022-08-18T13:14:45.666Z,42.90
2022-08-18T13:17:30.334Z,42.29
2022-08-18T13:20:08.625Z,41.99
2022-08-18T13:22:36.589Z,41.00
2022-08-18T13:25:05.365Z,40.30
2022-08-18T13:27:35.444Z,41.02
2022-08-18T13:30:30.251Z,40.30
2022-08-18T13:33:00.530Z,39.63
2022-08-18T13:35:35.541Z,40.97
2022-08-18T13:38:20.796Z,39.81
2022-08-18T13:40:54.698Z,40.60
2022-08-18T13:43:30.229Z,42.06
2022-08-18T13:45:56.936Z,42.90
2022-08-18T13:48:25.105Z,42.09
2022-08-18T13:50:56.755Z,42.35
2022-08-18T13:53:27.432Z,44.20
2022-08-18T13:55:55.765Z,42.99
2022-08-18T13:58:22.414Z,43.14
2022-08-18T14:00:52.048Z,43.51
2022-08-18T14:03:20.621Z,42.95
2022-08-18T14:06:07.144Z,41.53
2022-08-18T14:08:33.936Z,41.05
2022-08-18T14:11:03.902Z,41.82
2022-08-18T14:13:38.245Z,41.38
2022-08-18T14:16:18.684Z,41.03
2022-08-18T14:18:46.623Z,42.23
2022-08-18T14:21:14.567Z,42.22
2022-08-18T14:23:43.724Z,43.98
2022-08-18T14:26:18.186Z,43.73
2022-08-18T14:28:45.543Z,43.29
2022-08-18T14:31:14.541Z,42.57
2022-08-18T14:33:51.035Z,42.78
2022-08-18T14:36:20.072Z,41.90
2022-08-18T14:38:56.374Z,41.46
2022-08-18T14:41:25.560Z,41.59
2022-08-18T14:44:12.382Z,41.19
2022-08-18T14:46:40.926Z,42.61
2022-08-18T14:49:07.829Z,42.28
2022-08-18T14:51:34.484Z,43.65
2022-08-18T14:54:01.770Z,44.08
2022-08-18T14:56:29.089Z,43.55
2022-08-18T14:58:56.177Z,42.91
2022-08-18T15:01:24.594Z,41.78
2022-08-18T15:03:53.480Z,41.87
2022-08-18T15:06:23.144Z,42.43
2022-08-18T15:08:55.036Z,42.39
2022-08-18T15:11:24.851Z,41.80
2022-08-18T15:13:55.119Z,41.08
2022-08-18T15:16:22.738Z,42.02
2022-08-18T15:18:58.396Z,44.19
2022-08-18T15:21:35.112Z,43.93
2022-08-18T15:24:14.845Z,43.46
2022-08-18T15:26:42.268Z,44.21
2022-08-18T15:29:11.334Z,45.22
2022-08-18T15:32:02.149Z,45.94
2022-08-18T15:34:28.422Z,46.35
2022-08-18T15:36:55.598Z,47.17
2022-08-18T15:39:22.810Z,46.68
2022-08-18T15:44:22.692Z,46.24
2022-08-18T15:46:52.982Z,45.87
2022-08-18T15:49:21.666Z,45.86
2022-08-18T15:51:48.568Z,45.93
2022-08-18T15:54:16.574Z,45.61
2022-08-18T15:56:46.403Z,45.10
2022-08-18T15:59:34.266Z,45.47
2022-08-18T16:02:11.517Z,45.79
2022-08-18T16:04:39.729Z,46.50
2022-08-18T16:07:06.869Z,48.08
2022-08-18T16:09:36.762Z,47.49
2022-08-18T16:12:03.750Z,45.87
2022-08-18T16:14:30.468Z,45.64
2022-08-18T16:16:57.100Z,45.59
2022-08-18T16:19:32.581Z,45.74
2022-08-18T16:21:59.305Z,46.62
2022-08-18T16:24:25.930Z,47.38
2022-08-18T16:26:52.542Z,49.48
2022-08-18T16:29:19.287Z,48.76
2022-08-18T16:31:45.938Z,47.30
2022-08-18T16:34:12.590Z,47.82
2022-08-18T16:36:39.232Z,47.48
2022-08-18T16:39:06.409Z,48.15
2022-08-18T16:41:33.619Z,48.68
2022-08-18T16:44:00.384Z,48.45
2022-08-18T16:46:28.233Z,49.25
2022-08-18T16:48:57.159Z,49.54
2022-08-18T16:51:26.264Z,51.05
2022-08-18T16:53:53.446Z,50.58
2022-08-18T16:56:23.807Z,51.08
2022-08-18T16:58:51.524Z,51.04
2022-08-18T17:01:18.934Z,50.44
2022-08-18T17:03:46.198Z,50.85
2022-08-18T17:06:17.569Z,50.06
2022-08-18T17:08:44.945Z,50.17
2022-08-18T17:11:15.864Z,48.97
2022-08-18T17:13:44.073Z,49.31
2022-08-18T17:16:10.928Z,51.25
2022-08-18T17:18:38.976Z,51.97
2022-08-18T17:21:07.786Z,50.87
2022-08-18T17:23:38.869Z,51.32
2022-08-18T17:26:12.011Z,51.01
2022-08-18T17:28:50.514Z,50.06
2022-08-18T17:31:23.709Z,52.27
2022-08-18T17:33:57.969Z,52.53
2022-08-18T17:36:39.134Z,53.06
2022-08-18T17:39:13.208Z,51.92
2022-08-18T17:41:43.907Z,52.41
2022-08-18T17:44:10.590Z,53.14
2022-08-18T17:46:40.344Z,53.37
2022-08-18T17:49:27.692Z,53.87
2022-08-18T17:51:56.953Z,54.02
2022-08-18T17:54:35.430Z,52.65
2022-08-18T17:57:17.008Z,54.18
2022-08-18T17:59:55.694Z,54.13
2022-08-18T18:02:29.747Z,53.78
2022-08-18T18:05:05.606Z,52.15
2022-08-18T18:07:35.143Z,53.01
2022-08-18T18:10:11.407Z,53.87
2022-08-18T18:12:38.856Z,54.13
2022-08-18T18:15:10.104Z,54.38
2022-08-18T18:17:39.919Z,54.21
2022-08-18T18:20:15.705Z,53.31
2022-08-18T18:22:45.257Z,52.78
2022-08-18T18:25:25.316Z,51.17
2022-08-18T18:27:52.279Z,51.67
2022-08-18T18:30:19.208Z,54.90
2022-08-18T18:33:04.536Z,53.91
2022-08-18T18:35:54.538Z,55.44
2022-08-18T18:38:30.954Z,56.95
2022-08-18T18:41:03.823Z,57.41
2022-08-18T18:43:40.233Z,56.53
2022-08-18T18:46:18.790Z,56.90
2022-08-18T18:48:52.692Z,55.32
2022-08-18T18:51:33.500Z,55.26
2022-08-18T18:54:44.055Z,55.79
2022-08-18T18:57:36.584Z,54.35
2022-08-18T19:00:23.624Z,53.20
2022-08-18T19:03:06.082Z,52.07
2022-08-18T19:05:37.585Z,53.18
2022-08-18T19:08:06.337Z,53.98
2022-08-18T19:10:48.865Z,53.17
2022-08-18T19:13:33.242Z,51.90
2022-08-18T19:16:23.823Z,53.49
2022-08-18T19:19:36.176Z,54.05
2022-08-18T19:22:03.728Z,53.13
2022-08-18T19:24:40.480Z,53.43
2022-08-18T19:27:22.998Z,53.58
2022-08-18T19:29:56.474Z,53.42
2022-08-18T19:32:39.202Z,54.43
2022-08-18T19:35:12.518Z,55.94
2022-08-18T19:37:52.875Z,57.31
2022-08-18T19:40:52.156Z,58.37
2022-08-18T19:43:34.647Z,61.04
2022-08-18T19:46:18.709Z,61.13
2022-08-18T19:49:03.078Z,62.61
2022-08-18T19:51:36.832Z,60.56
2022-08-18T19:54:11.632Z,62.40
2022-08-18T19:57:15.604Z,62.90
2022-08-18T20:00:13.377Z,61.13
2022-08-18T20:02:45.921Z,59.85
2022-08-18T20:05:29.484Z,58.36
2022-08-18T20:08:10.014Z,58.71
2022-08-18T20:11:08.718Z,59.53
2022-08-18T20:13:43.051Z,60.24
2022-08-18T20:16:33.167Z,60.57
2022-08-18T20:19:38.900Z,60.77
2022-08-18T20:22:26.659Z,61.81
2022-08-18T20:24:56.086Z,61.84
2022-08-18T20:27:40.291Z,60.55
2022-08-18T20:30:30.386Z,59.11
2022-08-18T20:33:11.459Z,60.74
2022-08-18T20:36:01.748Z,61.27
2022-08-18T20:38:36.477Z,61.53
2022-08-18T20:41:29.631Z,62.03
2022-08-18T20:44:28.626Z,61.55
2022-08-18T20:47:27.176Z,61.07
2022-08-18T20:50:31.033Z,62.22
2022-08-18T20:53:41.027Z,61.97
2022-08-18T20:56:44.568Z,61.75
2022-08-18T20:59:20.187Z,63.19
2022-08-18T21:02:01.403Z,61.43
2022-08-18T21:04:45.482Z,61.70
2022-08-18T21:07:36.781Z,61.43
2022-08-18T21:10:21.811Z,62.72
2022-08-18T21:12:55.582Z,60.97
2022-08-18T21:15:27.384Z,60.85
2022-08-18T21:18:02.615Z,60.73
2022-08-18T21:20:31.195Z,60.80
2022-08-18T21:23:10.988Z,60.47
2022-08-18T21:25:50.282Z,60.78
2022-08-18T21:28:17.851Z,61.09
2022-08-18T21:31:42.346Z,60.00
2022-08-18T21:33:54.641Z,61.16
2022-08-18T21:36:22.726Z,61.66
2022-08-18T21:39:05.109Z,62.39
2022-08-18T21:41:44.251Z,61.48
2022-08-18T21:44:35.466Z,62.66
2022-08-18T21:47:06.821Z,64.82
2022-08-18T21:49:33.469Z,64.63
2022-08-18T21:52:00.886Z,64.42
2022-08-18T21:54:34.568Z,64.38
2022-08-18T21:57:21.689Z,65.69
2022-08-18T22:00:10.252Z,67.62
2022-08-18T22:02:36.978Z,67.60
2022-08-18T22:05:03.819Z,69.90
2022-08-18T22:07:35.471Z,72.59
2022-08-18T22:10:06.513Z,74.34
2022-08-18T22:12:36.460Z,76.42
2022-08-18T22:15:26.136Z,76.92
2022-08-18T22:17:57.714Z,77.83
2022-08-18T22:21:00.049Z,77.37
2022-08-18T22:23:39.642Z,76.85
2022-08-18T22:26:19.586Z,77.27
2022-08-18T22:29:05.007Z,76.96
2022-08-18T22:31:44.872Z,76.70
2022-08-18T22:34:28.165Z,77.88
2022-08-18T22:37:16.959Z,76.37
2022-08-18T22:39:47.668Z,76.27
2022-08-18T22:42:16.620Z,77.12
2022-08-18T22:44:44.795Z,76.86
2022-08-18T22:47:15.673Z,75.42
2022-08-18T22:49:42.363Z,77.61
2022-08-18T22:52:31.505Z,76.39
2022-08-18T22:55:00.721Z,75.83
2022-08-18T22:57:34.303Z,76.31
2022-08-18T23:00:10.253Z,76.36
2022-08-18T23:02:37.036Z,77.09
2022-08-18T23:05:04.812Z,76.40
2022-08-18T23:07:31.716Z,76.85
2022-08-18T23:09:58.526Z,76.61
2022-08-18T23:12:25.302Z,76.59
2022-08-18T23:14:52.235Z,75.77
2022-08-18T23:17:19.639Z,75.77
2022-08-18T23:19:46.232Z,75.31
2022-08-18T23:22:14.333Z,75.58
2022-08-18T23:24:41.267Z,75.00
2022-08-18T23:27:08.094Z,75.43
2022-08-18T23:29:37.418Z,75.41
2022-08-18T23:32:05.811Z,75.16
2022-08-18T23:34:33.226Z,75.06
2022-08-18T23:37:02.341Z,74.42
2022-08-18T23:39:31.011Z,75.46
2022-08-18T23:41:58.409Z,76.26
2022-08-18T23:44:28.067Z,76.42
2022-08-18T23:46:57.165Z,76.66
2022-08-18T23:49:24.987Z,76.78
2022-08-18T23:51:52.324Z,78.05
2022-08-18T23:54:24.032Z,78.54
2022-08-18T23:56:50.744Z,79.22
2022-08-18T23:59:19.892Z,78.69
