createdAt,value
2022-11-01T00:02:11.332Z,25.50
2022-11-01T00:04:38.521Z,27.20
2022-11-01T00:07:06.379Z,25.03
2022-11-01T00:09:33.499Z,28.53
2022-11-01T00:12:00.621Z,30.87
2022-11-01T00:14:27.807Z,30.43
2022-11-01T00:16:55.245Z,30.00
2022-11-01T00:19:22.301Z,33.43
2022-11-01T00:21:49.414Z,29.60
2022-11-01T00:24:16.580Z,33.00
2022-11-01T00:26:43.842Z,34.67
2022-11-01T00:29:12.829Z,33.70
2022-11-01T00:31:40.111Z,35.70
2022-11-01T00:34:07.239Z,35.10
2022-11-01T00:36:35.780Z,34.60
2022-11-01T05:38:42.558Z,18.20
2022-11-01T05:41:09.819Z,18.53
2022-11-01T05:43:36.777Z,18.47
2022-11-01T05:46:06.134Z,17.57
2022-11-01T05:48:34.377Z,17.03
2022-11-01T05:51:01.527Z,17.90
2022-11-01T05:53:28.632Z,17.57
2022-11-01T05:55:59.872Z,17.03
2022-11-01T05:58:30.566Z,18.30
2022-11-01T06:01:06.811Z,17.27
2022-11-01T06:03:34.944Z,19.37
2022-11-01T06:06:02.526Z,19.20
2022-11-01T06:08:31.067Z,17.90
2022-11-01T06:11:03.725Z,17.37
2022-11-01T06:13:31.774Z,17.40
2022-11-01T06:16:05.658Z,18.57
2022-11-01T06:18:33.034Z,18.77
2022-11-01T06:21:00.170Z,16.77
2022-11-01T06:23:27.205Z,17.80
2022-11-01T06:26:05.203Z,18.40
2022-11-01T06:28:33.305Z,17.57
2022-11-01T06:33:33.091Z,18.20
2022-11-01T06:36:02.051Z,17.60
2022-11-01T06:38:29.185Z,17.43
2022-11-01T06:40:56.357Z,22.10
2022-11-01T06:43:23.383Z,17.63
2022-11-01T06:45:50.939Z,18.37
2022-11-01T06:48:18.021Z,14.73
2022-11-01T06:50:45.096Z,17.10
2022-11-01T06:53:12.115Z,17.70
2022-11-01T06:55:39.073Z,16.17
2022-11-01T06:58:06.450Z,17.50
2022-11-01T07:00:33.666Z,16.07
2022-11-01T07:03:04.354Z,16.23
2022-11-01T07:05:37.131Z,16.80
2022-11-01T07:08:13.180Z,15.17
2022-11-01T07:10:43.095Z,17.53
2022-11-01T07:13:12.924Z,18.40
2022-11-01T07:15:40.255Z,16.87
2022-11-01T07:18:08.582Z,17.47
2022-11-01T07:20:41.912Z,17.90
2022-11-01T07:23:16.939Z,16.83
2022-11-01T07:25:44.349Z,16.03
2022-11-01T07:28:11.546Z,14.27
2022-11-01T07:30:39.326Z,17.07
2022-11-01T07:33:07.076Z,19.03
2022-11-01T07:35:35.772Z,16.57
2022-11-01T07:38:06.405Z,16.47
2022-11-01T07:40:39.352Z,14.87
2022-11-01T07:43:07.250Z,14.10
2022-11-01T07:45:36.633Z,14.77
2022-11-01T07:48:10.209Z,14.90
2022-11-01T07:50:39.647Z,14.77
2022-11-01T07:53:12.134Z,14.53
2022-11-01T07:55:40.062Z,14.77
2022-11-01T07:58:08.423Z,13.60
2022-11-01T08:00:36.878Z,13.53
2022-11-01T08:03:12.923Z,14.50
2022-11-01T08:05:41.290Z,13.60
2022-11-01T08:08:09.461Z,12.83
2022-11-01T08:10:38.358Z,12.80
2022-11-01T08:13:27.021Z,13.33
2022-11-01T08:15:54.864Z,12.37
2022-11-01T08:18:24.333Z,12.93
2022-11-01T08:20:52.158Z,13.30
2022-11-01T08:23:19.708Z,13.07
2022-11-01T08:25:47.137Z,12.67
2022-11-01T08:28:18.526Z,13.33
2022-11-01T08:30:48.393Z,14.43
2022-11-01T08:33:15.491Z,12.33
2022-11-01T08:35:49.765Z,12.70
2022-11-01T08:38:17.521Z,13.70
2022-11-01T08:40:44.549Z,11.93
2022-11-01T08:43:11.644Z,12.17
2022-11-01T08:45:38.996Z,12.50
2022-11-01T08:48:06.297Z,13.03
2022-11-01T08:50:34.980Z,12.47
2022-11-01T08:53:12.164Z,13.43
2022-11-01T08:55:39.657Z,10.93
2022-11-01T08:58:08.233Z,12.73
2022-11-01T09:00:36.293Z,13.00
2022-11-01T09:03:04.227Z,11.73
2022-11-01T09:05:31.525Z,12.13
2022-11-01T09:08:02.607Z,11.70
2022-11-01T09:10:33.390Z,11.17
2022-11-01T09:13:01.748Z,12.43
2022-11-01T09:15:30.071Z,12.13
2022-11-01T09:17:57.180Z,10.80
2022-11-01T09:20:24.314Z,10.77
2022-11-01T09:22:52.632Z,9.83
2022-11-01T09:25:20.191Z,12.70
2022-11-01T09:27:47.236Z,10.87
2022-11-01T09:30:14.549Z,11.03
2022-11-01T09:32:41.629Z,11.73
2022-11-01T09:35:09.187Z,10.93
2022-11-01T09:37:36.228Z,12.33
2022-11-01T09:40:04.425Z,11.23
2022-11-01T09:42:39.878Z,10.90
2022-11-01T09:45:17.093Z,10.13
2022-11-01T09:47:48.823Z,11.30
2022-11-01T09:50:30.109Z,11.50
2022-11-01T09:52:57.795Z,11.10
2022-11-01T09:55:39.383Z,12.03
2022-11-01T09:58:41.160Z,11.93
2022-11-01T10:01:49.620Z,11.30
2022-11-01T10:04:34.839Z,10.87
2022-11-01T10:07:26.345Z,11.47
2022-11-01T10:10:19.437Z,12.20
2022-11-01T10:12:59.314Z,12.67
2022-11-01T10:15:59.705Z,11.33
2022-11-01T10:18:53.369Z,11.47
2022-11-01T10:21:25.818Z,12.10
2022-11-01T10:23:56.548Z,12.13
2022-11-01T10:26:31.149Z,11.10
2022-11-01T10:28:58.157Z,11.77
2022-11-01T10:31:27.772Z,12.00
2022-11-01T10:34:35.950Z,12.47
2022-11-01T10:37:43.829Z,12.70
2022-11-01T10:40:28.258Z,12.00
2022-11-01T10:42:55.430Z,14.40
2022-11-01T10:45:23.287Z,11.80
2022-11-01T10:47:58.433Z,12.07
2022-11-01T10:50:29.120Z,12.50
2022-11-01T10:53:00.315Z,13.07
2022-11-01T10:55:34.131Z,15.10
2022-11-01T10:58:14.948Z,11.53
2022-11-01T11:00:43.484Z,12.83
2022-11-01T11:03:33.868Z,14.90
2022-11-01T11:06:07.016Z,12.70
2022-11-01T11:08:34.879Z,10.87
2022-11-01T11:11:14.409Z,9.83
2022-11-01T11:13:47.960Z,12.27
2022-11-01T11:16:51.872Z,12.00
2022-11-01T11:19:33.724Z,10.80
2022-11-01T11:22:06.772Z,11.50
2022-11-01T11:24:43.850Z,6.83
2022-11-01T11:27:22.032Z,4.43
2022-11-01T11:30:05.261Z,4.00
2022-11-01T11:32:47.674Z,4.70
2022-11-01T11:35:14.620Z,2.10
2022-11-01T11:37:57.844Z,4.30
2022-11-01T11:40:42.703Z,3.73
2022-11-01T11:43:33.876Z,9.40
2022-11-01T11:46:09.835Z,10.60
2022-11-01T11:49:00.738Z,11.57
2022-11-01T11:51:33.815Z,12.17
2022-11-01T11:54:24.094Z,11.17
2022-11-01T11:57:14.520Z,4.20
2022-11-01T11:59:43.641Z,3.17
2022-11-01T12:02:26.582Z,2.70
2022-11-01T12:04:59.349Z,3.13
2022-11-01T12:07:29.431Z,7.10
2022-11-01T12:10:02.362Z,8.20
2022-11-01T12:12:33.551Z,4.17
2022-11-01T12:15:03.421Z,3.20
2022-11-01T12:17:46.138Z,2.93
2022-11-01T12:20:13.221Z,2.57
2022-11-01T12:22:49.776Z,2.07
2022-11-01T12:25:22.647Z,2.00
2022-11-01T12:28:02.936Z,2.10
2022-11-01T12:30:36.301Z,2.03
2022-11-01T12:33:17.710Z,2.30
2022-11-01T12:35:47.589Z,2.10
2022-11-01T12:38:38.628Z,2.00
2022-11-01T12:41:26.820Z,2.10
2022-11-01T12:44:34.598Z,2.63
2022-11-01T12:47:38.985Z,2.13
2022-11-01T12:50:37.361Z,2.40
2022-11-01T12:53:26.631Z,2.17
2022-11-01T12:55:54.073Z,2.37
2022-11-01T12:58:23.175Z,2.17
2022-11-01T13:00:53.303Z,2.70
2022-11-01T13:03:58.288Z,1.77
2022-11-01T13:06:40.260Z,2.30
2022-11-01T13:09:34.829Z,2.53
2022-11-01T13:12:26.046Z,2.13
2022-11-01T13:15:11.632Z,2.70
2022-11-01T13:18:35.094Z,2.70
2022-11-01T13:21:11.334Z,3.43
2022-11-01T13:23:49.546Z,3.10
2022-11-01T13:26:46.100Z,2.40
2022-11-01T13:29:34.848Z,2.50
2022-11-01T13:32:05.373Z,2.67
2022-11-01T13:34:48.043Z,2.70
2022-11-01T13:37:55.808Z,2.50
2022-11-01T13:41:03.551Z,1.83
2022-11-01T13:43:43.688Z,3.20
2022-11-01T13:46:31.098Z,2.70
2022-11-01T13:49:10.309Z,2.33
2022-11-01T13:51:51.297Z,3.60
2022-11-01T13:54:27.415Z,2.30
2022-11-01T13:57:09.675Z,3.20
2022-11-01T13:59:44.410Z,2.37
2022-11-01T14:02:23.948Z,2.63
2022-11-01T14:05:10.934Z,2.00
2022-11-01T14:08:04.150Z,2.33
2022-11-01T14:10:31.363Z,2.50
2022-11-01T14:13:07.447Z,2.47
2022-11-01T14:15:39.820Z,2.80
2022-11-01T14:18:11.968Z,2.30
2022-11-01T14:20:40.449Z,2.50
2022-11-01T14:23:27.732Z,2.80
2022-11-01T14:26:20.147Z,2.40
2022-11-01T14:28:50.709Z,2.30
2022-11-01T14:31:22.176Z,2.50
2022-11-01T14:33:50.205Z,2.40
2022-11-01T14:36:23.000Z,2.47
2022-11-01T14:39:02.751Z,2.90
2022-11-01T14:41:33.963Z,3.33
2022-11-01T14:44:15.161Z,2.63
2022-11-01T14:46:49.091Z,2.30
2022-11-01T14:49:33.553Z,2.80
2022-11-01T14:52:24.608Z,3.10
2022-11-01T14:55:10.183Z,3.30
2022-11-01T14:57:37.244Z,2.67
2022-11-01T15:00:31.638Z,2.97
2022-11-01T15:03:01.534Z,3.53
2022-11-01T15:05:29.184Z,2.57
2022-11-01T15:07:59.382Z,2.10
2022-11-01T15:10:27.848Z,2.77
2022-11-01T15:12:59.097Z,3.63
2022-11-01T15:15:53.564Z,2.63
2022-11-01T15:18:21.125Z,2.47
2022-11-01T15:20:56.059Z,3.10
2022-11-01T15:23:35.179Z,2.80
2022-11-01T15:26:09.701Z,3.27
2022-11-01T15:28:47.295Z,3.10
2022-11-01T15:31:14.380Z,2.73
2022-11-01T15:33:58.956Z,4.60
2022-11-01T15:36:39.851Z,3.17
2022-11-01T15:39:23.279Z,3.30
2022-11-01T15:41:52.144Z,2.50
2022-11-01T15:44:30.302Z,2.47
2022-11-01T15:47:02.715Z,2.77
2022-11-01T15:49:35.997Z,3.60
2022-11-01T15:52:19.998Z,4.17
2022-11-01T15:55:28.132Z,4.00
2022-11-01T15:58:11.950Z,3.97
2022-11-01T16:00:45.792Z,3.70
2022-11-01T16:03:28.742Z,3.60
2022-11-01T16:06:01.442Z,3.53
2022-11-01T16:08:42.210Z,3.30
2022-11-01T16:11:09.828Z,3.37
2022-11-01T16:13:37.611Z,3.70
2022-11-01T16:16:12.729Z,3.43
2022-11-01T16:18:41.763Z,2.90
2022-11-01T16:21:27.784Z,2.87
2022-11-01T16:24:15.428Z,4.03
2022-11-01T16:26:58.432Z,6.23
2022-11-01T16:29:49.279Z,8.27
2022-11-01T16:32:20.564Z,17.20
2022-11-01T16:34:47.756Z,18.33
2022-11-01T16:37:26.932Z,19.40
2022-11-01T16:39:54.749Z,21.00
2022-11-01T16:42:23.096Z,21.60
2022-11-01T16:45:00.448Z,23.87
2022-11-01T16:47:27.483Z,24.47
2022-11-01T16:49:55.183Z,25.27
2022-11-01T16:52:22.745Z,24.20
2022-11-01T16:54:53.499Z,28.70
2022-11-01T16:57:28.188Z,26.07
2022-11-01T16:59:56.278Z,26.60
2022-11-01T17:02:29.818Z,24.73
2022-11-01T17:05:23.719Z,25.33
2022-11-01T17:07:50.818Z,24.77
2022-11-01T17:10:22.453Z,30.00
2022-11-01T17:12:49.628Z,27.87
2022-11-01T17:15:17.403Z,26.60
2022-11-01T17:17:47.833Z,35.30
2022-11-01T17:20:22.887Z,29.87
2022-11-01T17:22:52.279Z,29.53
2022-11-01T17:25:27.013Z,36.20
2022-11-01T17:27:56.404Z,27.00
2022-11-01T17:30:23.634Z,26.13
2022-11-01T17:32:50.737Z,27.00
2022-11-01T17:35:20.374Z,26.50
2022-11-01T17:37:50.484Z,27.70
2022-11-01T17:40:22.079Z,27.27
2022-11-01T17:42:49.197Z,28.23
2022-11-01T17:45:16.502Z,28.10
2022-11-01T17:47:44.051Z,26.70
2022-11-01T17:50:14.957Z,27.30
2022-11-01T17:52:45.411Z,24.50
2022-11-01T17:55:13.825Z,26.50
2022-11-01T17:57:41.689Z,29.40
2022-11-01T18:00:10.826Z,30.40
2022-11-01T18:02:41.669Z,30.83
2022-11-01T18:05:09.418Z,29.53
2022-11-01T18:07:40.974Z,27.47
2022-11-01T18:10:43.800Z,28.30
2022-11-01T18:13:42.391Z,29.77
2022-11-01T18:16:43.696Z,29.10
2022-11-01T18:19:32.394Z,28.73
2022-11-01T18:22:35.873Z,27.40
2022-11-01T18:25:17.135Z,21.90
2022-11-01T18:27:44.235Z,19.23
2022-11-01T18:30:17.639Z,18.50
2022-11-01T18:33:10.674Z,11.37
2022-11-01T18:35:50.051Z,19.30
2022-11-01T18:38:46.784Z,12.47
2022-11-01T18:41:20.118Z,9.43
2022-11-01T18:43:47.292Z,12.40
2022-11-01T18:46:25.281Z,16.57
2022-11-01T18:49:01.097Z,26.13
2022-11-01T18:51:32.727Z,27.87
2022-11-01T18:54:28.255Z,31.13
2022-11-01T18:56:58.457Z,31.37
2022-11-01T18:59:29.746Z,28.60
2022-11-01T19:02:21.458Z,27.60
2022-11-01T19:04:52.281Z,28.37
2022-11-01T19:07:22.974Z,27.80
2022-11-01T19:09:57.742Z,29.93
2022-11-01T19:12:55.665Z,29.70
2022-11-01T19:15:28.212Z,29.60
2022-11-01T19:18:00.152Z,28.70
2022-11-01T19:20:32.261Z,34.60
2022-11-01T19:23:10.407Z,36.80
2022-11-01T19:25:38.175Z,36.13
2022-11-01T19:28:28.361Z,36.53
2022-11-01T19:30:59.665Z,37.70
2022-11-01T19:33:37.263Z,37.27
2022-11-01T19:36:14.491Z,36.63
2022-11-01T19:38:45.301Z,38.30
2022-11-01T19:41:18.476Z,38.43
2022-11-01T19:43:45.656Z,39.87
2022-11-01T19:46:19.258Z,39.53
2022-11-01T19:48:46.656Z,36.50
2022-11-01T19:51:24.162Z,37.20
2022-11-01T19:53:53.401Z,40.70
2022-11-01T19:56:23.259Z,38.33
2022-11-01T19:59:03.668Z,38.27
2022-11-01T20:01:43.054Z,33.73
2022-11-01T20:04:28.016Z,35.90
2022-11-01T20:06:59.609Z,38.27
2022-11-01T20:09:31.582Z,35.33
2022-11-01T20:11:58.735Z,39.27
2022-11-01T20:14:25.890Z,38.70
2022-11-01T20:16:52.898Z,38.10
2022-11-01T20:19:22.947Z,38.67
2022-11-01T20:21:50.116Z,37.53
2022-11-01T20:24:17.245Z,37.97
2022-11-01T20:26:44.383Z,41.20
2022-11-01T20:29:12.599Z,39.67
2022-11-01T20:31:39.812Z,38.40
2022-11-01T20:34:09.225Z,36.67
2022-11-01T20:36:36.870Z,39.00
2022-11-01T20:39:04.265Z,38.40
2022-11-01T20:41:31.934Z,39.33
2022-11-01T20:43:59.072Z,40.73
2022-11-01T20:46:26.120Z,40.50
2022-11-01T20:48:53.529Z,41.00
2022-11-01T20:51:20.655Z,38.37
2022-11-01T20:53:47.723Z,25.33
2022-11-01T20:56:14.816Z,19.10
2022-11-01T20:58:41.816Z,18.43
2022-11-01T21:01:27.481Z,17.20
2022-11-01T21:03:55.294Z,25.20
2022-11-01T21:06:26.701Z,31.57
2022-11-01T21:08:53.957Z,22.03
2022-11-01T21:11:46.110Z,6.27
2022-11-01T21:14:19.721Z,3.50
2022-11-01T21:16:50.466Z,3.77
2022-11-01T21:19:23.732Z,3.77
2022-11-01T21:21:58.996Z,5.53
2022-11-01T21:24:36.203Z,12.00
2022-11-01T21:27:12.339Z,22.33
2022-11-01T21:29:46.559Z,27.60
2022-11-01T21:32:34.799Z,31.53
2022-11-01T21:35:20.531Z,33.17
2022-11-01T21:37:54.858Z,30.20
2022-11-01T21:40:28.045Z,29.60
2022-11-01T21:42:56.651Z,30.97
2022-11-01T21:45:31.159Z,29.00
2022-11-01T21:48:15.659Z,28.40
2022-11-01T21:50:42.822Z,25.90
2022-11-01T21:53:09.924Z,25.90
2022-11-01T21:55:36.966Z,24.73
2022-11-01T21:58:03.961Z,24.17
2022-11-01T22:00:30.986Z,11.70
2022-11-01T22:02:57.934Z,9.80
2022-11-01T22:05:24.955Z,6.10
2022-11-01T22:07:52.049Z,4.53
2022-11-01T22:10:19.091Z,4.30
2022-11-01T22:12:46.046Z,3.10
2022-11-01T22:15:14.214Z,4.17
2022-11-01T22:17:41.224Z,2.10
2022-11-01T22:20:08.926Z,3.03
2022-11-01T22:22:35.900Z,2.30
2022-11-01T22:25:02.906Z,2.43
2022-11-01T22:27:29.888Z,2.87
2022-11-01T22:29:56.845Z,2.87
2022-11-01T22:32:23.866Z,3.33
2022-11-01T22:34:51.773Z,5.40
2022-11-01T22:37:18.815Z,5.53
2022-11-01T22:39:52.018Z,5.93
2022-11-01T22:42:20.181Z,6.03
2022-11-01T22:44:48.783Z,7.10
2022-11-01T22:47:27.327Z,6.73
2022-11-01T22:49:57.627Z,6.70
2022-11-01T22:52:44.305Z,6.03
2022-11-01T22:55:11.349Z,4.33
2022-11-01T22:57:57.366Z,5.20
2022-11-01T23:00:37.074Z,4.27
2022-11-01T23:03:32.149Z,3.60
2022-11-01T23:06:05.901Z,3.37
2022-11-01T23:08:34.469Z,3.30
2022-11-01T23:11:03.370Z,4.37
2022-11-01T23:13:51.289Z,5.87
2022-11-01T23:16:39.118Z,6.67
2022-11-01T23:19:13.515Z,6.67
2022-11-01T23:21:40.715Z,9.67
2022-11-01T23:24:08.355Z,5.57
2022-11-01T23:26:35.397Z,11.37
2022-11-01T23:29:02.932Z,5.37
2022-11-01T23:31:30.762Z,11.13
2022-11-01T23:33:57.815Z,14.50
2022-11-01T23:36:30.352Z,12.50
2022-11-01T23:39:02.577Z,16.07
2022-11-01T23:41:48.361Z,19.67
2022-11-01T23:44:31.230Z,19.87
2022-11-01T23:47:47.180Z,19.60
2022-11-01T23:50:24.813Z,19.67
2022-11-01T23:53:02.221Z,20.10
2022-11-01T23:55:32.263Z,17.13
2022-11-01T23:58:05.977Z,20.17
