createdAt,value
2023-04-17T00:01:09.205Z,1.97
2023-04-17T00:03:36.007Z,2.50
2023-04-17T00:06:03.386Z,2.27
2023-04-17T00:08:30.071Z,2.30
2023-04-17T00:11:06.479Z,2.50
2023-04-17T00:13:35.177Z,2.50
2023-04-17T00:16:01.854Z,2.50
2023-04-17T00:18:28.629Z,2.47
2023-04-17T00:20:56.443Z,2.50
2023-04-17T00:23:23.149Z,2.50
2023-04-17T00:25:49.826Z,2.60
2023-04-17T00:28:16.499Z,2.60
2023-04-17T00:30:43.121Z,2.20
2023-04-17T00:33:09.732Z,2.50
2023-04-17T00:35:36.327Z,2.40
2023-04-17T00:38:03.037Z,2.70
2023-04-17T00:40:29.784Z,2.30
2023-04-17T00:43:03.950Z,2.27
2023-04-17T00:45:31.484Z,2.67
2023-04-17T00:47:59.714Z,2.73
2023-04-17T00:50:28.124Z,2.80
2023-04-17T00:52:55.523Z,3.00
2023-04-17T00:55:22.424Z,2.57
2023-04-17T00:57:49.413Z,3.07
2023-04-17T01:00:17.963Z,2.87
2023-04-17T01:02:45.596Z,2.77
2023-04-17T01:05:12.629Z,2.50
2023-04-17T01:07:39.974Z,2.57
2023-04-17T01:10:07.232Z,2.80
2023-04-17T01:12:33.872Z,2.20
2023-04-17T01:15:00.740Z,2.97
2023-04-17T01:17:27.555Z,2.70
2023-04-17T01:19:54.579Z,2.63
2023-04-17T01:22:21.406Z,2.33
2023-04-17T01:24:48.938Z,2.87
2023-04-17T01:27:15.749Z,3.07
2023-04-17T01:29:43.374Z,2.60
2023-04-17T01:32:10.650Z,3.03
2023-04-17T01:34:37.662Z,2.63
2023-04-17T01:37:04.598Z,2.70
2023-04-17T01:39:31.352Z,3.00
2023-04-17T01:41:58.115Z,3.13
2023-04-17T01:44:25.047Z,3.00
2023-04-17T01:46:51.777Z,3.10
2023-04-17T01:49:18.430Z,3.40
2023-04-17T01:51:45.144Z,3.13
2023-04-17T01:54:11.735Z,3.27
2023-04-17T01:56:38.457Z,2.83
2023-04-17T01:59:05.325Z,3.20
2023-04-17T02:01:32.117Z,3.23
2023-04-17T02:03:58.980Z,3.20
2023-04-17T02:06:27.243Z,3.50
2023-04-17T02:08:54.050Z,2.97
2023-04-17T02:11:20.875Z,3.37
2023-04-17T02:13:47.592Z,3.50
2023-04-17T02:16:14.637Z,3.00
2023-04-17T02:18:41.604Z,3.37
2023-04-17T02:21:09.651Z,3.17
2023-04-17T02:23:36.409Z,3.60
2023-04-17T02:26:03.111Z,3.23
2023-04-17T02:28:29.800Z,3.30
2023-04-17T02:30:56.582Z,3.17
2023-04-17T02:33:23.276Z,3.37
2023-04-17T02:35:50.148Z,2.87
2023-04-17T02:38:16.868Z,3.00
2023-04-17T02:40:43.525Z,3.40
2023-04-17T02:43:10.273Z,3.30
2023-04-17T02:45:36.893Z,3.00
2023-04-17T02:48:03.756Z,2.93
2023-04-17T02:50:30.394Z,3.13
2023-04-17T02:52:57.291Z,3.40
2023-04-17T02:55:24.471Z,3.10
2023-04-17T02:57:51.126Z,3.20
2023-04-17T03:00:17.861Z,3.33
2023-04-17T03:02:44.826Z,3.40
2023-04-17T03:05:14.824Z,3.93
2023-04-17T03:07:41.824Z,3.20
2023-04-17T03:10:09.347Z,3.30
2023-04-17T03:12:36.077Z,3.17
2023-04-17T03:15:02.854Z,3.40
2023-04-17T03:17:29.542Z,3.37
2023-04-17T03:19:56.186Z,3.63
2023-04-17T03:22:22.847Z,3.10
2023-04-17T03:24:49.521Z,3.37
2023-04-17T03:27:16.245Z,3.40
2023-04-17T03:29:42.828Z,3.33
2023-04-17T03:32:09.518Z,3.33
2023-04-17T03:34:36.214Z,3.37
2023-04-17T03:37:02.843Z,3.47
2023-04-17T03:39:29.509Z,3.20
2023-04-17T03:41:56.284Z,3.90
2023-04-17T03:44:22.961Z,3.17
2023-04-17T03:46:49.957Z,3.50
2023-04-17T03:49:16.599Z,3.23
2023-04-17T03:51:43.304Z,3.10
2023-04-17T03:54:10.219Z,3.00
2023-04-17T03:56:36.850Z,3.20
2023-04-17T03:59:04.438Z,2.87
2023-04-17T04:01:32.681Z,3.60
2023-04-17T04:03:59.935Z,3.60
2023-04-17T04:06:29.605Z,3.33
2023-04-17T04:08:56.963Z,3.70
2023-04-17T04:11:23.675Z,2.80
2023-04-17T04:13:50.381Z,3.07
2023-04-17T04:16:17.063Z,3.50
2023-04-17T04:18:43.717Z,3.63
2023-04-17T04:21:12.040Z,3.70
2023-04-17T04:23:41.189Z,3.73
2023-04-17T04:26:08.105Z,3.30
2023-04-17T04:28:34.780Z,3.67
2023-04-17T04:31:02.703Z,3.60
2023-04-17T04:33:30.041Z,3.57
2023-04-17T04:36:00.817Z,3.63
2023-04-17T04:38:31.207Z,3.20
2023-04-17T04:41:05.980Z,3.10
2023-04-17T04:43:33.520Z,3.00
2023-04-17T04:46:00.300Z,4.20
2023-04-17T04:48:27.496Z,2.80
2023-04-17T04:50:54.673Z,3.30
2023-04-17T04:53:21.291Z,2.80
2023-04-17T04:55:47.943Z,3.37
2023-04-17T04:58:14.996Z,3.57
2023-04-17T05:00:42.028Z,3.03
2023-04-17T05:03:08.939Z,3.13
2023-04-17T05:05:35.869Z,3.17
2023-04-17T05:08:02.978Z,2.93
2023-04-17T05:10:29.761Z,3.20
2023-04-17T05:12:56.373Z,3.07
2023-04-17T05:15:23.113Z,3.33
2023-04-17T05:17:49.994Z,3.27
2023-04-17T05:20:16.867Z,3.90
2023-04-17T05:22:43.536Z,3.43
2023-04-17T05:25:10.336Z,3.80
2023-04-17T05:27:37.610Z,3.07
2023-04-17T05:30:05.600Z,3.50
2023-04-17T05:32:32.340Z,3.47
2023-04-17T05:34:59.003Z,3.50
2023-04-17T05:37:25.820Z,3.50
2023-04-17T05:39:52.679Z,3.40
2023-04-17T05:42:19.378Z,3.33
2023-04-17T05:44:46.074Z,3.50
2023-04-17T05:47:13.031Z,3.50
2023-04-17T05:49:39.692Z,3.33
2023-04-17T05:52:06.316Z,3.23
2023-04-17T05:54:32.935Z,2.90
2023-04-17T05:56:59.624Z,3.37
2023-04-17T05:59:27.257Z,3.57
2023-04-17T06:01:54.046Z,2.97
2023-04-17T06:04:21.129Z,3.73
2023-04-17T06:06:48.021Z,4.20
2023-04-17T06:09:14.953Z,3.97
2023-04-17T06:11:41.663Z,3.20
2023-04-17T06:14:08.319Z,3.30
2023-04-17T06:16:34.984Z,3.43
2023-04-17T06:19:01.666Z,2.87
2023-04-17T06:21:28.342Z,2.93
2023-04-17T06:23:55.022Z,3.67
2023-04-17T06:26:21.642Z,3.23
2023-04-17T06:28:48.296Z,3.70
2023-04-17T06:31:15.389Z,3.60
2023-04-17T06:33:42.036Z,3.10
2023-04-17T06:36:08.778Z,2.90
2023-04-17T06:38:36.333Z,2.40
2023-04-17T06:41:02.954Z,3.13
2023-04-17T06:43:29.756Z,2.87
2023-04-17T06:45:56.441Z,2.80
2023-04-17T06:48:23.180Z,3.17
2023-04-17T06:50:49.838Z,2.87
2023-04-17T06:53:16.436Z,2.73
2023-04-17T06:55:43.116Z,2.83
2023-04-17T06:58:09.737Z,4.13
2023-04-17T07:00:36.463Z,3.70
2023-04-17T07:03:03.268Z,3.63
2023-04-17T07:05:30.075Z,3.20
2023-04-17T07:07:56.795Z,3.40
2023-04-17T07:10:23.597Z,3.97
2023-04-17T07:12:50.450Z,5.27
2023-04-17T07:15:17.197Z,3.77
2023-04-17T07:17:43.935Z,3.30
2023-04-17T07:20:11.076Z,3.97
2023-04-17T07:22:37.840Z,4.07
2023-04-17T07:25:05.498Z,4.20
2023-04-17T07:27:32.119Z,4.53
2023-04-17T07:29:58.769Z,4.07
2023-04-17T07:32:25.466Z,3.80
2023-04-17T07:34:52.771Z,4.60
2023-04-17T07:37:19.555Z,4.60
2023-04-17T07:39:49.427Z,4.93
2023-04-17T07:42:16.507Z,4.77
2023-04-17T07:44:43.152Z,4.80
2023-04-17T07:47:09.817Z,3.70
2023-04-17T07:49:36.551Z,4.17
2023-04-17T07:52:03.210Z,3.87
2023-04-17T07:54:31.514Z,3.83
2023-04-17T07:57:02.571Z,3.90
2023-04-17T07:59:30.423Z,3.30
2023-04-17T08:01:57.501Z,3.67
2023-04-17T08:04:25.354Z,4.37
2023-04-17T08:06:52.369Z,4.10
2023-04-17T08:09:20.335Z,4.33
2023-04-17T08:11:56.212Z,3.40
2023-04-17T08:14:24.831Z,3.73
2023-04-17T08:16:51.640Z,3.83
2023-04-17T08:19:18.285Z,3.73
2023-04-17T08:21:47.751Z,3.50
2023-04-17T08:24:14.446Z,3.33
2023-04-17T08:26:41.420Z,3.40
2023-04-17T08:29:08.098Z,3.20
2023-04-17T08:31:39.679Z,4.87
2023-04-17T08:34:14.231Z,4.47
2023-04-17T08:36:41.616Z,3.70
2023-04-17T08:39:09.857Z,3.90
2023-04-17T08:41:50.466Z,3.40
2023-04-17T08:44:23.489Z,3.37
2023-04-17T08:46:50.677Z,3.37
2023-04-17T08:49:17.322Z,3.80
2023-04-17T08:51:44.132Z,4.03
2023-04-17T08:54:10.816Z,3.40
2023-04-17T08:56:37.394Z,4.17
2023-04-17T08:59:04.529Z,3.80
2023-04-17T09:01:31.285Z,3.17
2023-04-17T09:03:58.170Z,3.63
2023-04-17T09:06:24.971Z,3.63
2023-04-17T09:09:09.656Z,4.30
2023-04-17T09:11:36.972Z,4.47
2023-04-17T09:14:03.587Z,3.93
2023-04-17T09:16:30.485Z,3.60
2023-04-17T09:19:07.020Z,3.60
2023-04-17T09:21:33.642Z,3.37
2023-04-17T09:24:00.432Z,4.17
2023-04-17T09:26:30.943Z,3.63
2023-04-17T09:29:09.194Z,2.70
2023-04-17T09:31:37.485Z,3.20
2023-04-17T09:34:07.366Z,3.13
2023-04-17T09:36:37.249Z,3.23
2023-04-17T09:39:18.975Z,2.80
2023-04-17T09:41:45.902Z,3.00
2023-04-17T09:44:25.695Z,3.00
2023-04-17T09:46:53.823Z,2.70
2023-04-17T09:49:40.396Z,2.80
2023-04-17T09:52:07.144Z,2.87
2023-04-17T09:54:37.703Z,2.80
2023-04-17T09:57:08.972Z,2.73
2023-04-17T09:59:47.810Z,2.60
2023-04-17T10:02:17.300Z,2.50
2023-04-17T10:04:45.888Z,2.30
2023-04-17T10:07:13.644Z,2.27
2023-04-17T10:09:45.816Z,2.47
2023-04-17T10:12:15.639Z,2.37
2023-04-17T10:14:46.598Z,2.93
2023-04-17T10:17:28.331Z,2.20
2023-04-17T10:19:55.793Z,2.50
2023-04-17T10:22:23.962Z,2.50
2023-04-17T10:25:13.490Z,2.40
2023-04-17T10:27:40.687Z,2.10
2023-04-17T10:30:12.945Z,1.90
2023-04-17T10:32:46.745Z,2.37
2023-04-17T10:35:16.544Z,2.30
2023-04-17T10:37:52.002Z,2.20
2023-04-17T10:40:22.870Z,2.67
2023-04-17T10:43:11.169Z,1.70
2023-04-17T10:46:10.084Z,1.57
2023-04-17T10:48:47.086Z,1.80
2023-04-17T10:51:23.479Z,1.93
2023-04-17T10:53:55.277Z,1.80
2023-04-17T10:56:28.987Z,1.90
2023-04-17T10:59:03.492Z,1.87
2023-04-17T11:01:47.446Z,1.53
2023-04-17T11:04:27.032Z,1.70
2023-04-17T11:06:55.313Z,1.60
2023-04-17T11:09:23.906Z,1.47
2023-04-17T11:11:50.875Z,1.40
2023-04-17T11:14:22.712Z,1.50
2023-04-17T11:16:51.347Z,1.50
2023-04-17T11:19:23.580Z,1.27
2023-04-17T11:21:53.371Z,1.40
2023-04-17T11:24:37.922Z,1.47
2023-04-17T11:27:04.626Z,1.30
2023-04-17T11:29:31.295Z,1.40
2023-04-17T11:32:00.040Z,1.50
2023-04-17T11:34:27.113Z,1.40
2023-04-17T11:36:58.587Z,1.30
2023-04-17T11:39:28.245Z,1.63
2023-04-17T11:41:57.002Z,1.67
2023-04-17T11:44:24.621Z,1.73
2023-04-17T11:46:56.359Z,1.50
2023-04-17T11:49:27.413Z,1.70
2023-04-17T11:51:55.232Z,1.60
2023-04-17T11:54:34.254Z,1.40
2023-04-17T11:57:02.601Z,1.43
2023-04-17T11:59:37.829Z,1.50
2023-04-17T12:02:08.570Z,1.80
2023-04-17T12:04:37.130Z,1.67
2023-04-17T12:07:08.292Z,1.50
2023-04-17T12:09:36.349Z,1.77
2023-04-17T12:12:07.340Z,1.53
2023-04-17T12:14:34.203Z,1.70
2023-04-17T12:17:01.082Z,1.50
2023-04-17T12:19:29.172Z,1.43
2023-04-17T12:21:56.580Z,1.20
2023-04-17T12:24:24.792Z,1.50
2023-04-17T12:26:51.871Z,1.30
2023-04-17T12:29:24.114Z,1.20
2023-04-17T12:31:59.623Z,1.30
2023-04-17T12:34:27.827Z,1.40
2023-04-17T12:36:54.848Z,1.43
2023-04-17T12:39:21.481Z,1.43
2023-04-17T12:41:48.146Z,1.27
2023-04-17T12:44:14.977Z,1.40
2023-04-17T12:46:41.978Z,1.30
2023-04-17T12:49:08.934Z,1.53
2023-04-17T12:51:37.836Z,1.13
2023-04-17T12:54:04.809Z,1.50
2023-04-17T12:56:31.737Z,1.27
2023-04-17T12:58:59.401Z,1.10
2023-04-17T13:01:28.143Z,1.20
2023-04-17T13:03:55.015Z,1.20
2023-04-17T13:06:21.998Z,1.30
2023-04-17T13:08:48.671Z,1.50
2023-04-17T13:11:15.309Z,1.50
2023-04-17T13:13:41.889Z,1.30
2023-04-17T13:16:10.259Z,1.40
2023-04-17T13:18:37.510Z,1.63
2023-04-17T13:21:04.212Z,1.40
2023-04-17T13:23:31.151Z,1.20
2023-04-17T13:25:57.877Z,1.53
2023-04-17T13:28:24.504Z,1.33
2023-04-17T13:30:51.137Z,1.20
2023-04-17T13:33:17.778Z,1.13
2023-04-17T13:35:44.384Z,1.10
2023-04-17T13:38:11.055Z,1.20
2023-04-17T13:40:38.442Z,1.30
2023-04-17T13:43:06.578Z,1.20
2023-04-17T13:45:33.202Z,1.30
2023-04-17T13:48:00.223Z,1.27
2023-04-17T13:50:27.124Z,1.20
2023-04-17T13:52:53.761Z,1.50
2023-04-17T13:55:20.366Z,1.10
2023-04-17T13:57:49.879Z,1.10
2023-04-17T14:00:18.250Z,1.30
2023-04-17T14:02:45.016Z,1.20
2023-04-17T14:05:11.784Z,1.23
2023-04-17T14:07:38.547Z,1.03
2023-04-17T14:10:05.708Z,1.10
2023-04-17T14:12:32.303Z,1.10
2023-04-17T14:14:58.912Z,2.00
2023-04-17T14:17:25.709Z,1.00
2023-04-17T14:19:52.895Z,1.10
2023-04-17T14:22:19.983Z,1.10
2023-04-17T14:24:46.615Z,0.90
2023-04-17T14:27:13.262Z,0.80
2023-04-17T14:29:41.058Z,0.90
2023-04-17T14:32:07.676Z,0.93
2023-04-17T14:34:34.311Z,0.80
2023-04-17T14:37:00.964Z,0.97
2023-04-17T14:39:29.542Z,1.20
2023-04-17T14:41:58.954Z,1.17
2023-04-17T14:44:27.428Z,0.80
2023-04-17T14:46:56.579Z,0.83
2023-04-17T14:49:23.273Z,1.07
2023-04-17T14:51:49.885Z,1.13
2023-04-17T14:54:16.508Z,1.20
2023-04-17T14:56:43.102Z,1.03
2023-04-17T14:59:09.792Z,1.00
2023-04-17T15:01:36.597Z,1.00
2023-04-17T15:04:03.743Z,0.87
2023-04-17T15:06:30.646Z,0.80
2023-04-17T15:08:57.277Z,1.00
2023-04-17T15:11:23.910Z,0.80
2023-04-17T15:13:50.790Z,0.70
2023-04-17T15:16:17.489Z,0.90
2023-04-17T15:18:44.139Z,1.10
2023-04-17T15:21:10.948Z,2.37
2023-04-17T15:23:37.920Z,0.70
2023-04-17T15:26:04.725Z,0.80
2023-04-17T15:28:32.960Z,0.80
2023-04-17T15:31:02.061Z,0.70
2023-04-17T15:33:28.705Z,0.90
2023-04-17T15:35:56.194Z,1.10
2023-04-17T15:38:23.142Z,1.00
2023-04-17T15:40:49.893Z,0.90
2023-04-17T15:43:16.817Z,1.37
2023-04-17T15:45:43.734Z,1.00
2023-04-17T15:48:10.558Z,1.07
2023-04-17T15:50:37.641Z,1.20
2023-04-17T15:53:04.369Z,1.10
2023-04-17T15:55:33.081Z,1.00
2023-04-17T15:57:59.670Z,1.20
2023-04-17T16:00:26.290Z,1.40
2023-04-17T16:02:53.056Z,1.30
2023-04-17T16:05:20.875Z,1.50
2023-04-17T16:07:47.682Z,1.40
2023-04-17T16:10:14.637Z,1.50
2023-04-17T16:12:43.118Z,1.30
2023-04-17T16:15:14.853Z,1.23
2023-04-17T16:17:41.783Z,1.43
2023-04-17T16:20:09.020Z,1.53
2023-04-17T16:22:35.657Z,1.77
2023-04-17T16:25:02.506Z,1.90
2023-04-17T16:27:29.949Z,1.80
2023-04-17T16:29:56.634Z,1.80
2023-04-17T16:32:24.875Z,1.70
2023-04-17T16:34:52.393Z,2.13
2023-04-17T16:37:19.031Z,1.90
2023-04-17T16:39:45.677Z,2.00
2023-04-17T16:42:12.321Z,1.90
2023-04-17T16:44:39.013Z,2.57
2023-04-17T16:47:13.528Z,2.00
2023-04-17T16:49:41.694Z,2.10
2023-04-17T16:52:08.518Z,1.90
2023-04-17T16:54:35.246Z,2.17
2023-04-17T16:57:01.983Z,2.67
2023-04-17T16:59:28.669Z,2.90
2023-04-17T17:01:55.340Z,2.73
2023-04-17T17:04:22.138Z,2.70
2023-04-17T17:06:48.865Z,2.50
2023-04-17T17:09:15.587Z,3.10
2023-04-17T17:11:42.341Z,3.03
2023-04-17T17:14:08.981Z,3.23
2023-04-17T17:16:36.620Z,2.90
2023-04-17T17:19:03.528Z,2.73
2023-04-17T17:21:30.948Z,3.40
2023-04-17T17:23:57.691Z,3.47
2023-04-17T17:26:24.966Z,2.90
2023-04-17T17:28:53.163Z,3.27
2023-04-17T17:31:20.426Z,3.53
2023-04-17T17:33:53.791Z,3.57
2023-04-17T17:36:21.692Z,3.10
2023-04-17T17:38:55.223Z,3.10
2023-04-17T17:41:23.212Z,3.50
2023-04-17T17:43:49.945Z,3.97
2023-04-17T17:46:16.810Z,2.93
2023-04-17T17:48:43.512Z,3.43
2023-04-17T17:51:10.128Z,3.67
2023-04-17T17:53:36.751Z,3.27
2023-04-17T17:56:03.482Z,3.20
2023-04-17T17:58:30.281Z,3.00
2023-04-17T18:00:56.965Z,3.50
2023-04-17T18:03:23.736Z,3.50
2023-04-17T18:05:50.617Z,3.57
2023-04-17T18:08:17.432Z,3.50
2023-04-17T18:10:44.047Z,3.20
2023-04-17T18:13:10.658Z,3.40
2023-04-17T18:15:37.422Z,3.70
2023-04-17T18:18:04.191Z,3.40
2023-04-17T18:20:30.816Z,3.47
2023-04-17T18:22:57.748Z,3.67
2023-04-17T18:25:24.600Z,3.33
2023-04-17T18:27:51.275Z,3.27
2023-04-17T18:30:17.940Z,3.67
2023-04-17T18:32:44.585Z,3.30
2023-04-17T18:35:11.514Z,3.40
2023-04-17T18:37:39.478Z,3.57
2023-04-17T18:40:07.775Z,3.57
2023-04-17T18:42:34.432Z,4.60
2023-04-17T18:45:01.145Z,6.00
2023-04-17T18:47:28.116Z,3.50
2023-04-17T18:49:54.879Z,4.33
2023-04-17T18:52:21.810Z,4.00
2023-04-17T18:54:48.638Z,4.13
2023-04-17T18:57:15.268Z,4.70
2023-04-17T18:59:43.289Z,4.63
2023-04-17T19:02:10.207Z,4.43
2023-04-17T19:04:36.951Z,4.90
2023-04-17T19:07:03.704Z,4.40
2023-04-17T19:09:30.303Z,3.90
2023-04-17T19:11:58.407Z,4.57
2023-04-17T19:14:25.204Z,5.00
2023-04-17T19:16:51.981Z,4.50
2023-04-17T19:19:18.674Z,4.30
2023-04-17T19:21:45.336Z,4.90
2023-04-17T19:24:11.996Z,4.20
2023-04-17T19:26:38.597Z,3.80
2023-04-17T19:29:05.384Z,4.97
2023-04-17T19:31:32.993Z,3.87
2023-04-17T19:34:00.299Z,3.80
2023-04-17T19:36:28.044Z,4.10
2023-04-17T19:38:55.724Z,5.67
2023-04-17T19:41:22.454Z,3.90
2023-04-17T19:43:51.434Z,3.67
2023-04-17T19:46:19.465Z,3.73
2023-04-17T19:48:47.484Z,3.93
2023-04-17T19:51:14.838Z,3.93
2023-04-17T19:53:44.133Z,4.87
2023-04-17T19:56:11.217Z,4.37
2023-04-17T19:58:38.379Z,4.30
2023-04-17T20:01:05.250Z,4.03
2023-04-17T20:03:32.877Z,4.20
2023-04-17T20:06:00.304Z,4.40
2023-04-17T20:08:27.041Z,5.10
2023-04-17T20:10:53.909Z,4.60
2023-04-17T20:13:21.297Z,4.27
2023-04-17T20:15:47.992Z,4.13
2023-04-17T20:18:14.700Z,4.37
2023-04-17T20:20:41.425Z,4.50
2023-04-17T20:23:08.053Z,4.77
2023-04-17T20:25:34.773Z,5.97
2023-04-17T20:28:04.630Z,5.30
2023-04-17T20:30:31.370Z,4.87
2023-04-17T20:32:58.173Z,4.80
2023-04-17T20:35:24.948Z,5.50
2023-04-17T20:37:52.074Z,5.20
2023-04-17T20:40:19.429Z,5.00
2023-04-17T20:42:46.738Z,7.00
2023-04-17T20:45:13.975Z,4.33
2023-04-17T20:47:55.310Z,6.40
2023-04-17T20:50:23.952Z,5.70
2023-04-17T20:52:50.678Z,5.70
2023-04-17T20:55:19.484Z,5.57
2023-04-17T20:57:46.443Z,5.77
2023-04-17T21:00:13.551Z,5.67
2023-04-17T21:02:40.338Z,6.10
2023-04-17T21:05:08.065Z,5.37
2023-04-17T21:07:34.789Z,5.40
2023-04-17T21:10:01.896Z,5.47
2023-04-17T21:12:28.838Z,5.07
2023-04-17T21:14:55.595Z,4.93
2023-04-17T21:17:22.315Z,5.93
2023-04-17T21:19:49.297Z,5.37
2023-04-17T21:22:16.147Z,4.77
2023-04-17T21:24:42.871Z,4.47
2023-04-17T21:27:10.228Z,5.30
2023-04-17T21:29:36.944Z,5.67
2023-04-17T21:32:03.837Z,5.30
2023-04-17T21:34:30.530Z,5.20
2023-04-17T21:36:59.672Z,4.80
2023-04-17T21:39:26.546Z,5.20
2023-04-17T21:41:53.184Z,5.53
2023-04-17T21:44:19.789Z,5.67
2023-04-17T21:46:46.529Z,5.57
2023-04-17T21:49:13.402Z,4.70
2023-04-17T21:51:40.752Z,6.03
2023-04-17T21:54:08.952Z,5.63
2023-04-17T21:56:36.008Z,6.13
2023-04-17T21:59:03.096Z,6.10
2023-04-17T22:01:29.848Z,5.87
2023-04-17T22:03:56.499Z,5.87
2023-04-17T22:06:23.238Z,5.90
2023-04-17T22:08:50.092Z,5.47
2023-04-17T22:11:16.755Z,6.43
2023-04-17T22:13:44.812Z,5.70
2023-04-17T22:16:11.461Z,6.03
2023-04-17T22:18:38.119Z,6.10
2023-04-17T22:21:05.317Z,5.73
2023-04-17T22:23:31.936Z,5.50
2023-04-17T22:25:58.532Z,5.40
2023-04-17T22:28:28.030Z,6.73
2023-04-17T22:30:54.743Z,5.70
2023-04-17T22:33:21.387Z,6.33
2023-04-17T22:35:48.876Z,6.77
2023-04-17T22:38:16.627Z,7.73
2023-04-17T22:40:43.281Z,6.10
2023-04-17T22:43:10.506Z,6.47
2023-04-17T22:45:37.097Z,6.73
2023-04-17T22:48:03.959Z,6.47
2023-04-17T22:50:32.196Z,6.60
2023-04-17T22:52:58.835Z,6.13
2023-04-17T22:55:25.463Z,7.03
2023-04-17T22:57:52.366Z,7.17
2023-04-17T23:00:20.052Z,5.80
2023-04-17T23:02:47.290Z,6.60
2023-04-17T23:05:14.279Z,6.50
2023-04-17T23:07:41.234Z,6.80
2023-04-17T23:10:08.305Z,5.87
2023-04-17T23:12:35.139Z,5.73
2023-04-17T23:15:01.947Z,6.90
2023-04-17T23:17:28.595Z,6.63
2023-04-17T23:19:55.594Z,7.57
2023-04-17T23:22:22.388Z,6.73
2023-04-17T23:24:49.056Z,5.90
2023-04-17T23:27:15.732Z,6.63
2023-04-17T23:29:42.366Z,6.50
2023-04-17T23:32:09.428Z,6.60
2023-04-17T23:34:36.086Z,6.10
2023-04-17T23:37:03.224Z,6.80
2023-04-17T23:39:29.952Z,6.83
2023-04-17T23:41:57.502Z,6.83
2023-04-17T23:44:24.157Z,6.27
2023-04-17T23:46:51.230Z,6.13
2023-04-17T23:49:18.065Z,5.87
2023-04-17T23:51:44.880Z,5.63
2023-04-17T23:54:11.765Z,6.73
2023-04-17T23:56:38.826Z,7.33
2023-04-17T23:59:05.442Z,6.27
