createdAt,value
2022-09-11T00:00:00.300Z,0.045
2022-09-11T00:01:00.343Z,0.045
2022-09-11T00:02:00.528Z,0.045
2022-09-11T00:03:00.381Z,0.045
2022-09-11T00:04:00.297Z,0.045
2022-09-11T00:05:00.396Z,0.045
2022-09-11T00:06:00.326Z,0.045
2022-09-11T00:07:00.354Z,0.045
2022-09-11T00:08:00.380Z,0.045
2022-09-11T00:09:00.315Z,0.045
2022-09-11T00:10:00.360Z,0.045
2022-09-11T00:11:00.384Z,0.045
2022-09-11T00:12:00.432Z,0.045
2022-09-11T00:13:00.294Z,0.045
2022-09-11T00:14:00.410Z,0.045
2022-09-11T00:15:00.322Z,0.045
2022-09-11T00:16:00.331Z,0.045
2022-09-11T00:17:00.302Z,0.045
2022-09-11T00:18:00.310Z,0.045
2022-09-11T00:19:00.299Z,0.045
2022-09-11T00:20:00.407Z,0.045
2022-09-11T00:21:00.344Z,0.045
2022-09-11T00:22:00.293Z,0.045
2022-09-11T00:23:00.320Z,0.045
2022-09-11T00:24:00.306Z,0.045
2022-09-11T00:25:00.308Z,0.045
2022-09-11T00:26:00.359Z,0.045
2022-09-11T00:27:01.334Z,0.045
2022-09-11T00:28:00.303Z,0.045
2022-09-11T00:29:00.282Z,0.045
2022-09-11T00:30:00.373Z,0.045
2022-09-11T00:31:00.360Z,0.045
2022-09-11T00:32:00.357Z,0.045
2022-09-11T00:33:00.278Z,0.045
2022-09-11T00:34:00.279Z,0.045
2022-09-11T00:35:00.297Z,0.045
2022-09-11T00:36:00.298Z,0.045
2022-09-11T00:37:00.286Z,0.045
2022-09-11T00:38:00.473Z,0.045
2022-09-11T00:39:00.288Z,0.045
2022-09-11T00:40:00.390Z,0.045
2022-09-11T00:41:00.357Z,0.045
2022-09-11T00:42:00.374Z,0.000
2022-09-11T00:43:00.258Z,0.045
2022-09-11T00:44:00.341Z,0.045
2022-09-11T00:45:00.292Z,0.045
2022-09-11T00:46:00.406Z,0.045
2022-09-11T00:47:00.558Z,0.045
2022-09-11T00:48:00.271Z,0.045
2022-09-11T00:49:00.281Z,0.045
2022-09-11T00:50:00.265Z,0.045
2022-09-11T00:51:00.270Z,0.045
2022-09-11T00:52:00.267Z,0.045
2022-09-11T00:53:00.353Z,0.045
2022-09-11T00:54:00.243Z,0.045
2022-09-11T00:55:00.262Z,0.045
2022-09-11T00:56:00.271Z,0.045
2022-09-11T00:57:00.286Z,0.045
2022-09-11T00:58:00.280Z,0.045
2022-09-11T00:59:00.377Z,0.045
2022-09-11T01:00:00.305Z,0.045
2022-09-11T01:01:00.374Z,0.045
2022-09-11T01:02:00.391Z,0.045
2022-09-11T01:03:00.428Z,0.045
2022-09-11T01:04:00.286Z,0.045
2022-09-11T01:05:00.333Z,0.045
2022-09-11T01:06:00.291Z,0.045
2022-09-11T01:07:00.309Z,0.045
2022-09-11T01:08:00.339Z,0.045
2022-09-11T01:09:00.459Z,0.045
2022-09-11T01:10:00.340Z,0.045
2022-09-11T01:11:00.352Z,0.045
2022-09-11T01:12:00.307Z,0.045
2022-09-11T01:13:00.345Z,0.045
2022-09-11T01:14:00.304Z,0.045
2022-09-11T01:15:00.498Z,0.045
2022-09-11T01:16:00.328Z,0.045
2022-09-11T01:17:00.398Z,0.045
2022-09-11T01:18:00.279Z,0.045
2022-09-11T01:19:00.311Z,0.045
2022-09-11T01:20:00.408Z,0.045
2022-09-11T01:21:00.306Z,0.045
2022-09-11T01:22:00.310Z,0.045
2022-09-11T01:23:00.306Z,0.045
2022-09-11T01:24:00.324Z,0.045
2022-09-11T01:25:00.303Z,0.045
2022-09-11T01:26:00.390Z,0.045
2022-09-11T01:27:00.409Z,0.045
2022-09-11T01:28:00.297Z,0.045
2022-09-11T01:29:00.349Z,0.045
2022-09-11T01:30:00.334Z,0.045
2022-09-11T01:31:00.328Z,0.045
2022-09-11T01:32:00.447Z,0.045
2022-09-11T01:33:00.431Z,0.045
2022-09-11T01:34:00.330Z,0.045
2022-09-11T01:35:00.350Z,0.045
2022-09-11T01:36:00.329Z,0.045
2022-09-11T01:37:00.383Z,0.045
2022-09-11T01:38:00.296Z,0.045
2022-09-11T01:39:00.386Z,0.045
2022-09-11T01:40:00.390Z,0.045
2022-09-11T01:41:00.301Z,0.045
2022-09-11T01:42:00.297Z,0.045
2022-09-11T01:43:00.300Z,0.045
2022-09-11T01:44:00.314Z,0.045
2022-09-11T01:45:00.383Z,0.045
2022-09-11T01:46:00.362Z,0.045
2022-09-11T01:47:00.379Z,0.045
2022-09-11T01:48:00.318Z,0.045
2022-09-11T01:49:00.311Z,0.045
2022-09-11T01:50:00.378Z,0.045
2022-09-11T01:51:00.577Z,0.045
2022-09-11T01:52:00.413Z,0.045
2022-09-11T01:53:00.304Z,0.045
2022-09-11T01:54:00.309Z,0.045
2022-09-11T01:55:00.309Z,0.045
2022-09-11T01:56:00.297Z,0.045
2022-09-11T01:57:00.385Z,0.045
2022-09-11T01:58:00.312Z,0.045
2022-09-11T01:59:00.336Z,0.045
2022-09-11T02:00:00.401Z,0.090
2022-09-11T02:01:00.419Z,0.090
2022-09-11T02:02:00.343Z,0.090
2022-09-11T02:03:00.303Z,0.135
2022-09-11T02:04:00.311Z,0.135
2022-09-11T02:05:00.292Z,0.180
2022-09-11T02:06:00.484Z,0.180
2022-09-11T02:07:00.391Z,0.180
2022-09-11T02:08:00.326Z,0.225
2022-09-11T02:09:00.294Z,0.270
2022-09-11T02:10:00.385Z,0.315
2022-09-11T02:11:00.304Z,0.405
2022-09-11T02:12:00.281Z,0.495
2022-09-11T02:13:00.310Z,0.630
2022-09-11T02:14:00.325Z,0.720
2022-09-11T02:15:00.360Z,0.945
2022-09-11T02:16:00.479Z,1.215
2022-09-11T02:17:00.354Z,1.440
2022-09-11T02:18:00.391Z,1.845
2022-09-11T02:19:00.345Z,2.295
2022-09-11T02:20:00.345Z,2.880
2022-09-11T02:21:00.455Z,3.600
2022-09-11T02:22:00.390Z,4.410
2022-09-11T02:23:00.408Z,5.490
2022-09-11T02:24:00.287Z,6.750
2022-09-11T02:25:00.283Z,8.190
2022-09-11T02:26:00.317Z,9.900
2022-09-11T02:27:00.402Z,11.880
2022-09-11T02:28:00.287Z,14.220
2022-09-11T02:29:00.298Z,16.920
2022-09-11T02:30:00.285Z,20.070
2022-09-11T02:31:00.299Z,23.580
2022-09-11T02:32:00.303Z,27.720
2022-09-11T02:33:00.399Z,32.040
2022-09-11T02:34:00.287Z,36.900
2022-09-11T02:35:00.299Z,42.120
2022-09-11T02:36:00.302Z,47.520
2022-09-11T02:37:00.331Z,53.280
2022-09-11T02:38:00.384Z,59.760
2022-09-11T02:39:00.389Z,66.960
2022-09-11T02:40:00.427Z,73.800
2022-09-11T02:41:00.380Z,81.720
2022-09-11T02:42:00.314Z,89.280
2022-09-11T02:43:00.365Z,97.920
2022-09-11T02:44:00.298Z,106.560
2022-09-11T02:45:00.322Z,115.920
2022-09-11T02:46:00.411Z,125.280
2022-09-11T02:47:00.465Z,135.360
2022-09-11T02:48:00.317Z,146.160
2022-09-11T02:49:00.424Z,156.960
2022-09-11T02:50:00.319Z,169.200
2022-09-11T02:51:00.322Z,180.720
2022-09-11T02:52:00.307Z,192.960
2022-09-11T02:53:00.502Z,205.920
2022-09-11T02:54:00.300Z,220.320
2022-09-11T02:55:00.442Z,233.280
2022-09-11T02:56:00.322Z,247.680
2022-09-11T02:57:00.320Z,263.520
2022-09-11T02:58:00.281Z,277.920
2022-09-11T02:59:00.405Z,295.200
2022-09-11T03:00:00.283Z,313.920
2022-09-11T03:01:00.346Z,352.800
2022-09-11T03:02:00.330Z,394.560
2022-09-11T03:03:00.303Z,420.480
2022-09-11T03:04:00.394Z,449.280
2022-09-11T03:05:00.340Z,475.200
2022-09-11T03:06:00.295Z,504.000
2022-09-11T03:07:00.387Z,529.920
2022-09-11T03:08:00.397Z,558.720
2022-09-11T03:09:00.305Z,584.640
2022-09-11T03:10:00.449Z,610.560
2022-09-11T03:11:00.335Z,636.480
2022-09-11T03:12:00.307Z,662.400
2022-09-11T03:13:00.363Z,688.320
2022-09-11T03:14:00.335Z,714.240
2022-09-11T03:15:00.357Z,737.280
2022-09-11T03:16:00.578Z,766.080
2022-09-11T03:17:00.312Z,789.120
2022-09-11T03:18:00.326Z,812.160
2022-09-11T03:19:00.381Z,835.200
2022-09-11T03:20:00.309Z,864.000
2022-09-11T03:21:00.322Z,887.040
2022-09-11T03:22:00.484Z,904.320
2022-09-11T03:23:00.309Z,933.120
2022-09-11T03:24:00.296Z,950.400
2022-09-11T03:25:00.319Z,973.440
2022-09-11T03:26:00.297Z,996.480
2022-09-11T03:27:00.308Z,1077.120
2022-09-11T03:28:00.418Z,1105.920
2022-09-11T03:29:00.425Z,1123.200
2022-09-11T03:30:00.406Z,1146.240
2022-09-11T03:31:00.329Z,1163.520
2022-09-11T03:32:00.349Z,1186.560
2022-09-11T03:33:00.399Z,1209.600
2022-09-11T03:34:00.311Z,1232.640
2022-09-11T03:35:00.386Z,1249.920
2022-09-11T03:36:00.387Z,1278.720
2022-09-11T03:37:00.315Z,1296.000
2022-09-11T03:38:00.322Z,1313.280
2022-09-11T03:39:00.383Z,1336.320
2022-09-11T03:40:00.468Z,1353.600
2022-09-11T03:41:00.306Z,1370.880
2022-09-11T03:42:00.293Z,1382.400
2022-09-11T03:43:00.308Z,1399.680
2022-09-11T03:44:00.301Z,1411.200
2022-09-11T03:45:00.300Z,1428.480
2022-09-11T03:46:00.415Z,1445.760
2022-09-11T03:47:00.323Z,1463.040
2022-09-11T03:48:00.299Z,1474.560
2022-09-11T03:49:00.305Z,1497.600
2022-09-11T03:50:00.330Z,1509.120
2022-09-11T03:51:00.388Z,1520.640
2022-09-11T03:52:00.437Z,1520.640
2022-09-11T03:53:00.392Z,1543.680
2022-09-11T03:54:00.391Z,1555.200
2022-09-11T03:55:00.344Z,1566.720
2022-09-11T03:56:00.596Z,1578.240
2022-09-11T03:57:00.305Z,1589.760
2022-09-11T03:58:00.279Z,1601.280
2022-09-11T03:59:00.345Z,1612.800
2022-09-11T04:00:00.333Z,1624.320
2022-09-11T04:01:00.376Z,1635.840
2022-09-11T04:02:00.475Z,1647.360
2022-09-11T04:03:00.282Z,1670.400
2022-09-11T04:04:00.312Z,1681.920
2022-09-11T04:05:00.308Z,1704.960
2022-09-11T04:06:00.403Z,1704.960
2022-09-11T04:07:00.399Z,1728.000
2022-09-11T04:08:00.427Z,1739.520
2022-09-11T04:09:00.357Z,1739.520
2022-09-11T04:10:00.291Z,1751.040
2022-09-11T04:11:00.388Z,1762.560
2022-09-11T04:12:00.305Z,1774.080
2022-09-11T04:13:00.299Z,1785.600
2022-09-11T04:14:00.393Z,1797.120
2022-09-11T04:15:00.293Z,1808.640
2022-09-11T04:16:00.363Z,1820.160
2022-09-11T04:17:00.327Z,1831.680
2022-09-11T04:18:05.307Z,1831.680
2022-09-11T04:19:00.304Z,1843.200
2022-09-11T04:20:00.399Z,1843.200
2022-09-11T04:21:00.368Z,1854.720
2022-09-11T04:22:00.288Z,1854.720
2022-09-11T04:23:00.295Z,1866.240
2022-09-11T04:24:00.481Z,1877.760
2022-09-11T04:25:00.343Z,1877.760
2022-09-11T04:26:00.545Z,1889.280
2022-09-11T04:27:00.973Z,1889.280
2022-09-11T04:28:00.359Z,1900.800
2022-09-11T04:29:00.400Z,1912.320
2022-09-11T04:30:00.336Z,1912.320
2022-09-11T04:31:00.315Z,1923.840
2022-09-11T04:32:00.407Z,1935.360
2022-09-11T04:33:00.323Z,1935.360
2022-09-11T04:34:00.305Z,1946.880
2022-09-11T04:35:00.378Z,1958.400
2022-09-11T04:36:00.387Z,1958.400
2022-09-11T04:37:00.306Z,1969.920
2022-09-11T04:38:00.384Z,1981.440
2022-09-11T04:39:00.299Z,1981.440
2022-09-11T04:40:00.339Z,1992.960
2022-09-11T04:41:00.281Z,2004.480
2022-09-11T04:42:00.305Z,2016.000
2022-09-11T04:43:00.280Z,2039.040
2022-09-11T04:44:04.713Z,2039.040
2022-09-11T04:45:00.416Z,2050.560
2022-09-11T04:46:00.373Z,2050.560
2022-09-11T04:47:00.304Z,2062.080
2022-09-11T04:48:00.292Z,2062.080
2022-09-11T04:49:00.303Z,2085.120
2022-09-11T04:50:00.381Z,2096.640
2022-09-11T04:51:00.294Z,2131.200
2022-09-11T04:52:00.288Z,2165.760
2022-09-11T04:53:00.311Z,2188.800
2022-09-11T04:54:00.312Z,2223.360
2022-09-11T04:55:00.423Z,2280.960
2022-09-11T04:56:00.314Z,2350.080
2022-09-11T04:57:00.336Z,2465.280
2022-09-11T04:58:00.286Z,4308.480
2022-09-11T04:59:00.464Z,9123.840
2022-09-11T05:00:00.354Z,10920.960
2022-09-11T05:01:00.579Z,11105.280
2022-09-11T05:02:00.535Z,11151.360
2022-09-11T05:03:00.396Z,11197.440
2022-09-11T05:04:00.300Z,11289.600
2022-09-11T05:05:00.371Z,11335.680
2022-09-11T05:06:00.398Z,11381.760
2022-09-11T05:07:00.426Z,11473.920
2022-09-11T05:08:00.296Z,11520.000
2022-09-11T05:09:00.310Z,11289.600
2022-09-11T05:10:00.302Z,11197.440
2022-09-11T05:11:00.289Z,11243.520
2022-09-11T05:12:00.295Z,11612.160
2022-09-11T05:13:00.400Z,11796.480
2022-09-11T05:14:00.307Z,11566.080
2022-09-11T05:15:00.287Z,11658.240
2022-09-11T05:16:00.476Z,11888.640
2022-09-11T05:17:00.306Z,12072.960
2022-09-11T05:18:00.294Z,12072.960
2022-09-11T05:19:00.378Z,12165.120
2022-09-11T05:20:00.320Z,12165.120
2022-09-11T05:21:00.384Z,12072.960
2022-09-11T05:22:00.310Z,11566.080
2022-09-11T05:23:00.293Z,11520.000
2022-09-11T05:24:00.316Z,11888.640
2022-09-11T05:25:00.386Z,12441.600
2022-09-11T05:26:00.296Z,12441.600
2022-09-11T05:27:00.351Z,11980.800
2022-09-11T05:28:00.339Z,11796.480
2022-09-11T05:29:00.345Z,11980.800
2022-09-11T05:30:00.515Z,12625.920
2022-09-11T05:31:00.309Z,12810.240
2022-09-11T05:32:00.285Z,12902.400
2022-09-11T05:33:00.366Z,12902.400
2022-09-11T05:34:00.402Z,12994.560
2022-09-11T05:35:00.406Z,12994.560
2022-09-11T05:36:00.435Z,13086.720
2022-09-11T05:37:00.371Z,13086.720
2022-09-11T05:38:00.290Z,13178.880
2022-09-11T05:39:00.381Z,13271.040
2022-09-11T05:40:00.430Z,13271.040
2022-09-11T05:41:00.373Z,13363.200
2022-09-11T05:42:00.289Z,13363.200
2022-09-11T05:43:00.292Z,13455.360
2022-09-11T05:44:00.299Z,13455.360
2022-09-11T05:45:00.397Z,13547.520
2022-09-11T05:46:00.366Z,13639.680
2022-09-11T05:47:00.293Z,13639.680
2022-09-11T05:48:00.339Z,13731.840
2022-09-11T05:49:00.323Z,13731.840
2022-09-11T05:50:00.314Z,13824.000
2022-09-11T05:51:00.413Z,13824.000
2022-09-11T05:52:00.311Z,13916.160
2022-09-11T05:53:00.310Z,13916.160
2022-09-11T05:54:00.286Z,13916.160
2022-09-11T05:55:00.298Z,14008.320
2022-09-11T05:56:00.295Z,14100.480
2022-09-11T05:57:03.465Z,14100.480
2022-09-11T05:58:00.323Z,14192.640
2022-09-11T05:59:00.295Z,14192.640
2022-09-11T06:00:00.316Z,14192.640
2022-09-11T06:01:00.417Z,14284.800
2022-09-11T06:02:00.364Z,14376.960
2022-09-11T06:03:00.301Z,14376.960
2022-09-11T06:04:00.329Z,14469.120
2022-09-11T06:05:00.400Z,14469.120
2022-09-11T06:06:00.453Z,14653.440
2022-09-11T06:07:00.447Z,14653.440
2022-09-11T06:08:00.429Z,14653.440
2022-09-11T06:09:00.475Z,14745.600
2022-09-11T06:10:03.173Z,14745.600
2022-09-11T06:11:00.364Z,14837.760
2022-09-11T06:12:00.450Z,14837.760
2022-09-11T06:13:00.334Z,14929.920
2022-09-11T06:14:00.432Z,15114.240
2022-09-11T06:15:00.300Z,15022.080
2022-09-11T06:16:00.350Z,15114.240
2022-09-11T06:17:00.383Z,15390.720
2022-09-11T06:18:00.479Z,15114.240
2022-09-11T06:19:00.496Z,15298.560
2022-09-11T06:20:00.364Z,15390.720
2022-09-11T06:21:00.277Z,15390.720
2022-09-11T06:22:00.418Z,15482.880
2022-09-11T06:23:00.303Z,15482.880
2022-09-11T06:24:00.443Z,15575.040
2022-09-11T06:25:00.290Z,15667.200
2022-09-11T06:26:00.308Z,15759.360
2022-09-11T06:27:00.575Z,15667.200
2022-09-11T06:28:00.314Z,15482.880
2022-09-11T06:29:00.408Z,15114.240
2022-09-11T06:30:00.310Z,15575.040
2022-09-11T06:31:00.321Z,15943.680
2022-09-11T06:32:00.303Z,16035.840
2022-09-11T06:33:00.306Z,16128.000
2022-09-11T06:34:00.300Z,16220.160
2022-09-11T06:35:00.587Z,16312.320
2022-09-11T06:36:00.309Z,16312.320
2022-09-11T06:37:00.296Z,16312.320
2022-09-11T06:38:00.390Z,16496.641
2022-09-11T06:39:00.316Z,16496.641
2022-09-11T06:40:00.428Z,16588.801
2022-09-11T06:41:00.328Z,16588.801
2022-09-11T06:42:00.430Z,16680.961
2022-09-11T06:43:00.311Z,16680.961
2022-09-11T06:44:00.421Z,16773.119
2022-09-11T06:45:00.300Z,16773.119
2022-09-11T06:46:00.488Z,16773.119
2022-09-11T06:47:00.326Z,16773.119
2022-09-11T06:48:00.340Z,16865.279
2022-09-11T06:49:00.321Z,16957.439
2022-09-11T06:50:00.468Z,17049.600
2022-09-11T06:51:00.299Z,17049.600
2022-09-11T06:52:00.297Z,17049.600
2022-09-11T06:53:00.297Z,17049.600
2022-09-11T06:54:00.283Z,17233.920
2022-09-11T06:55:00.279Z,17233.920
2022-09-11T06:56:00.368Z,17326.080
2022-09-11T06:57:00.391Z,17326.080
2022-09-11T06:58:00.315Z,17418.240
2022-09-11T06:59:00.461Z,17510.400
2022-09-11T07:00:00.341Z,17602.561
2022-09-11T07:01:00.400Z,17602.561
2022-09-11T07:02:00.412Z,17602.561
2022-09-11T07:03:00.291Z,17786.881
2022-09-11T07:04:00.313Z,17694.721
2022-09-11T07:05:00.431Z,17879.039
2022-09-11T07:06:00.337Z,17879.039
2022-09-11T07:07:00.556Z,17971.199
2022-09-11T07:08:00.409Z,18063.359
2022-09-11T07:09:00.791Z,18155.520
2022-09-11T07:10:00.985Z,18155.520
2022-09-11T07:11:00.375Z,18155.520
2022-09-11T07:12:00.398Z,18247.680
2022-09-11T07:13:00.347Z,18339.840
2022-09-11T07:14:00.348Z,18432.000
2022-09-11T07:15:00.437Z,18432.000
2022-09-11T07:16:00.319Z,18524.160
2022-09-11T07:17:00.496Z,18524.160
2022-09-11T07:18:00.304Z,18616.320
2022-09-11T07:19:00.480Z,18616.320
2022-09-11T07:20:00.493Z,18708.480
2022-09-11T07:21:00.374Z,18800.641
2022-09-11T07:22:00.301Z,18892.801
2022-09-11T07:23:00.399Z,18892.801
2022-09-11T07:24:00.374Z,18892.801
2022-09-11T07:25:02.069Z,18984.961
2022-09-11T07:26:00.332Z,18892.801
2022-09-11T07:27:00.519Z,18892.801
2022-09-11T07:28:00.377Z,18892.801
2022-09-11T07:29:00.334Z,18984.961
2022-09-11T07:30:00.352Z,19169.279
2022-09-11T07:31:00.389Z,19353.600
2022-09-11T07:32:00.464Z,19445.760
2022-09-11T07:33:00.432Z,19353.600
2022-09-11T07:34:00.439Z,19353.600
2022-09-11T07:35:00.303Z,19353.600
2022-09-11T07:36:00.354Z,19445.760
2022-09-11T07:37:00.406Z,19814.400
2022-09-11T07:38:00.315Z,19537.920
2022-09-11T07:39:00.395Z,19537.920
2022-09-11T07:40:00.356Z,19537.920
2022-09-11T07:41:00.305Z,19722.240
2022-09-11T07:42:00.382Z,19630.080
2022-09-11T07:43:00.287Z,19630.080
2022-09-11T07:44:00.286Z,19630.080
2022-09-11T07:45:00.381Z,19722.240
2022-09-11T07:46:00.332Z,19630.080
2022-09-11T07:47:00.308Z,19630.080
2022-09-11T07:48:00.308Z,19722.240
2022-09-11T07:49:00.307Z,19814.400
2022-09-11T07:50:00.301Z,19906.561
2022-09-11T07:51:00.551Z,19998.721
2022-09-11T07:52:00.350Z,19998.721
2022-09-11T07:53:00.305Z,19998.721
2022-09-11T07:54:00.334Z,20090.881
2022-09-11T07:55:00.357Z,19998.721
2022-09-11T07:56:00.404Z,19998.721
2022-09-11T07:57:00.394Z,20090.881
2022-09-11T07:58:00.288Z,20090.881
2022-09-11T07:59:00.369Z,20090.881
2022-09-11T08:00:00.289Z,20183.039
2022-09-11T08:01:00.349Z,20183.039
2022-09-11T08:02:00.425Z,20367.359
2022-09-11T08:03:00.302Z,20367.359
2022-09-11T08:04:00.306Z,20367.359
2022-09-11T08:05:00.285Z,20459.520
2022-09-11T08:06:00.310Z,20551.680
2022-09-11T08:07:00.291Z,20551.680
2022-09-11T08:08:00.390Z,20551.680
2022-09-11T08:09:00.324Z,20643.840
2022-09-11T08:10:23.698Z,20643.840
2022-09-11T08:11:00.291Z,20551.680
2022-09-11T08:12:00.417Z,20551.680
2022-09-11T08:13:00.541Z,20643.840
2022-09-11T08:14:00.298Z,20736.000
2022-09-11T08:15:00.356Z,20736.000
2022-09-11T08:16:00.452Z,20736.000
2022-09-11T08:17:00.393Z,20828.160
2022-09-11T08:18:00.294Z,20828.160
2022-09-11T08:19:00.317Z,20828.160
2022-09-11T08:20:00.308Z,20920.320
2022-09-11T08:21:00.310Z,20920.320
2022-09-11T08:22:00.374Z,20920.320
2022-09-11T08:23:00.453Z,21012.480
2022-09-11T08:24:00.297Z,21104.641
2022-09-11T08:25:00.309Z,21104.641
2022-09-11T08:26:00.319Z,21104.641
2022-09-11T08:27:00.298Z,21196.801
2022-09-11T08:28:00.310Z,21196.801
2022-09-11T08:29:00.544Z,21104.641
2022-09-11T08:30:00.367Z,21196.801
2022-09-11T08:31:00.542Z,21288.961
2022-09-11T08:32:02.340Z,21288.961
2022-09-11T08:33:00.349Z,21288.961
2022-09-11T08:34:00.319Z,21288.961
2022-09-11T08:35:00.476Z,21288.961
2022-09-11T08:36:00.467Z,21381.119
2022-09-11T08:37:00.367Z,21381.119
2022-09-11T08:38:00.388Z,21381.119
2022-09-11T08:39:00.287Z,21381.119
2022-09-11T08:40:00.376Z,21473.279
2022-09-11T08:41:00.295Z,21381.119
2022-09-11T08:42:00.393Z,21381.119
2022-09-11T08:43:00.319Z,21381.119
2022-09-11T08:44:00.319Z,21473.279
2022-09-11T08:45:00.482Z,21473.279
2022-09-11T08:46:00.439Z,21473.279
2022-09-11T08:47:00.289Z,21473.279
2022-09-11T08:48:00.313Z,21473.279
2022-09-11T08:49:00.303Z,21565.439
2022-09-11T08:50:00.304Z,21473.279
2022-09-11T08:51:00.467Z,21473.279
2022-09-11T08:52:00.288Z,21381.119
2022-09-11T08:53:00.316Z,21381.119
2022-09-11T08:54:00.278Z,21381.119
2022-09-11T08:55:00.299Z,21473.279
2022-09-11T08:56:00.317Z,21473.279
2022-09-11T08:57:00.436Z,21473.279
2022-09-11T08:58:00.316Z,21473.279
2022-09-11T08:59:00.385Z,21473.279
2022-09-11T09:00:00.341Z,21565.439
2022-09-11T09:01:00.439Z,21565.439
2022-09-11T09:02:00.398Z,21565.439
2022-09-11T09:03:00.470Z,21381.119
2022-09-11T09:04:00.347Z,21473.279
2022-09-11T09:05:00.300Z,21473.279
2022-09-11T09:06:00.291Z,21473.279
2022-09-11T09:07:00.302Z,21381.119
2022-09-11T09:08:00.301Z,21288.961
2022-09-11T09:09:00.370Z,21288.961
2022-09-11T09:10:00.312Z,21288.961
2022-09-11T09:11:00.309Z,21288.961
2022-09-11T09:12:00.285Z,21196.801
2022-09-11T09:13:00.390Z,21196.801
2022-09-11T09:14:00.416Z,21288.961
2022-09-11T09:15:00.400Z,21288.961
2022-09-11T09:16:00.504Z,21196.801
2022-09-11T09:17:00.316Z,21196.801
2022-09-11T09:18:00.275Z,21196.801
2022-09-11T09:19:00.289Z,21104.641
2022-09-11T09:20:00.355Z,21012.480
2022-09-11T09:21:00.420Z,21012.480
2022-09-11T09:22:00.282Z,20920.320
2022-09-11T09:23:00.678Z,20920.320
2022-09-11T09:24:00.493Z,20920.320
2022-09-11T09:25:00.583Z,20920.320
2022-09-11T09:26:00.753Z,20920.320
2022-09-11T09:27:00.344Z,20736.000
2022-09-11T09:28:00.407Z,20736.000
2022-09-11T09:29:00.315Z,20643.840
2022-09-11T09:30:00.341Z,20551.680
2022-09-11T09:31:00.556Z,20459.520
2022-09-11T09:32:00.342Z,20367.359
2022-09-11T09:33:00.367Z,20275.199
2022-09-11T09:34:00.491Z,20183.039
2022-09-11T09:35:00.317Z,20090.881
2022-09-11T09:36:00.305Z,19906.561
2022-09-11T09:37:00.304Z,19814.400
2022-09-11T09:38:00.426Z,19537.920
2022-09-11T09:39:00.319Z,19261.439
2022-09-11T09:40:00.468Z,19077.119
2022-09-11T09:41:00.315Z,18800.641
2022-09-11T09:42:00.308Z,18432.000
2022-09-11T09:43:00.420Z,18247.680
2022-09-11T09:44:00.460Z,17971.199
2022-09-11T09:45:00.524Z,17694.721
2022-09-11T09:46:00.676Z,17326.080
2022-09-11T09:47:00.315Z,17049.600
2022-09-11T09:48:00.503Z,16680.961
2022-09-11T09:49:00.289Z,16404.480
2022-09-11T09:50:00.431Z,16035.840
2022-09-11T09:51:00.333Z,15667.200
2022-09-11T09:52:04.203Z,15206.400
2022-09-11T09:53:00.338Z,14929.920
2022-09-11T09:54:00.451Z,14469.120
2022-09-11T09:55:00.316Z,14100.480
2022-09-11T09:56:00.413Z,13731.840
2022-09-11T09:57:00.409Z,13363.200
2022-09-11T09:58:00.371Z,12902.400
2022-09-11T09:59:00.299Z,12533.760
2022-09-11T10:00:00.319Z,12165.120
2022-09-11T10:01:00.547Z,11750.400
2022-09-11T10:02:00.472Z,11335.680
2022-09-11T10:03:00.388Z,10920.960
2022-09-11T10:04:00.288Z,10552.320
2022-09-11T10:05:00.296Z,10183.680
2022-09-11T10:06:00.313Z,9768.960
2022-09-11T10:07:00.310Z,9446.400
2022-09-11T10:08:00.300Z,9077.760
2022-09-11T10:09:03.387Z,8709.120
2022-09-11T10:10:00.320Z,8386.560
2022-09-11T10:11:00.302Z,8017.920
2022-09-11T10:12:00.300Z,7649.280
2022-09-11T10:13:18.171Z,7280.640
2022-09-11T10:14:00.401Z,6958.080
2022-09-11T10:15:00.300Z,6589.440
2022-09-11T10:16:00.517Z,6266.880
2022-09-11T10:17:00.292Z,5898.240
2022-09-11T10:18:00.338Z,5575.680
2022-09-11T10:19:00.299Z,5276.160
2022-09-11T10:20:00.378Z,4953.600
2022-09-11T10:21:01.744Z,4654.080
2022-09-11T10:22:00.321Z,4400.640
2022-09-11T10:23:00.408Z,4147.200
2022-09-11T10:24:00.555Z,3916.800
2022-09-11T10:25:00.534Z,3732.480
2022-09-11T10:26:00.744Z,3548.160
2022-09-11T10:27:00.525Z,3386.880
2022-09-11T10:28:00.564Z,3271.680
2022-09-11T10:29:00.479Z,3156.480
2022-09-11T10:30:01.692Z,3064.320
2022-09-11T10:31:00.945Z,2995.200
2022-09-11T10:32:00.999Z,2949.120
2022-09-11T10:33:03.502Z,2914.560
2022-09-11T10:34:00.318Z,2880.000
2022-09-11T10:35:00.279Z,2868.480
2022-09-11T10:36:00.297Z,2856.960
2022-09-11T10:37:00.332Z,2833.920
2022-09-11T10:38:00.716Z,2833.920
2022-09-11T10:39:00.311Z,2810.880
2022-09-11T10:40:00.663Z,2810.880
2022-09-11T10:41:00.446Z,2799.360
2022-09-11T10:42:00.506Z,2787.840
2022-09-11T10:43:00.551Z,2787.840
2022-09-11T10:44:00.532Z,2787.840
2022-09-11T10:45:00.557Z,2753.280
2022-09-11T10:46:00.644Z,2753.280
2022-09-11T10:47:00.513Z,2741.760
2022-09-11T10:48:00.604Z,2741.760
2022-09-11T10:49:00.542Z,2718.720
2022-09-11T10:50:00.468Z,2707.200
2022-09-11T10:51:00.282Z,2695.680
2022-09-11T10:52:00.354Z,2684.160
2022-09-11T10:53:00.371Z,2695.680
2022-09-11T10:54:00.392Z,2672.640
2022-09-11T10:55:00.330Z,2672.640
2022-09-11T10:56:00.285Z,2661.120
2022-09-11T10:57:00.377Z,2649.600
2022-09-11T10:58:00.315Z,2638.080
2022-09-11T10:59:00.363Z,2626.560
2022-09-11T11:00:00.373Z,2615.040
2022-09-11T11:01:00.392Z,2615.040
2022-09-11T11:02:00.522Z,2603.520
2022-09-11T11:03:00.433Z,2592.000
2022-09-11T11:04:00.301Z,2580.480
2022-09-11T11:05:00.383Z,2580.480
2022-09-11T11:06:00.281Z,2568.960
2022-09-11T11:07:00.300Z,2557.440
2022-09-11T11:08:00.445Z,2557.440
2022-09-11T11:09:00.284Z,2534.400
2022-09-11T11:10:00.303Z,2534.400
2022-09-11T11:11:00.277Z,2522.880
2022-09-11T11:12:00.292Z,2522.880
2022-09-11T11:13:00.411Z,2488.320
2022-09-11T11:14:00.298Z,2499.840
2022-09-11T11:15:00.317Z,2488.320
2022-09-11T11:16:00.355Z,2488.320
2022-09-11T11:17:00.300Z,2476.800
2022-09-11T11:18:00.390Z,2465.280
2022-09-11T11:19:00.373Z,2453.760
2022-09-11T11:20:00.281Z,2442.240
2022-09-11T11:21:00.279Z,2430.720
2022-09-11T11:22:00.295Z,2396.160
2022-09-11T11:23:00.298Z,2407.680
2022-09-11T11:24:00.318Z,2396.160
2022-09-11T11:25:00.393Z,2384.640
2022-09-11T11:26:00.291Z,2373.120
2022-09-11T11:27:00.309Z,2361.600
2022-09-11T11:28:00.309Z,2350.080
2022-09-11T11:29:00.321Z,2350.080
2022-09-11T11:30:00.380Z,2327.040
2022-09-11T11:31:00.444Z,2327.040
2022-09-11T11:32:00.317Z,2315.520
2022-09-11T11:33:00.619Z,2304.000
2022-09-11T11:34:00.301Z,2292.480
2022-09-11T11:35:00.290Z,2280.960
2022-09-11T11:36:00.314Z,2269.440
2022-09-11T11:37:00.488Z,2269.440
2022-09-11T11:38:00.305Z,2269.440
2022-09-11T11:39:00.436Z,2280.960
2022-09-11T11:40:00.481Z,2269.440
2022-09-11T11:41:00.371Z,2269.440
2022-09-11T11:42:00.339Z,2269.440
2022-09-11T11:43:00.365Z,2269.440
2022-09-11T11:44:00.374Z,2269.440
2022-09-11T11:45:00.314Z,2246.400
2022-09-11T11:46:00.526Z,2246.400
2022-09-11T11:47:00.397Z,2246.400
2022-09-11T11:48:00.439Z,2234.880
2022-09-11T11:49:00.280Z,2234.880
2022-09-11T11:50:00.389Z,2223.360