createdAt,value
2018-05-07T00:00:31.114Z,0.00
2018-05-07T00:02:24.023Z,0.00
2018-05-07T00:03:24.044Z,0.00
2018-05-07T00:05:16.972Z,0.00
2018-05-07T00:06:17.034Z,0.00
2018-05-07T00:08:09.902Z,0.00
2018-05-07T00:09:09.939Z,0.00
2018-05-07T00:11:02.813Z,0.00
2018-05-07T00:12:02.840Z,0.00
2018-05-07T00:13:55.796Z,0.00
2018-05-07T00:14:55.768Z,0.00
2018-05-07T00:16:48.675Z,0.00
2018-05-07T00:17:48.699Z,0.00
2018-05-07T00:19:41.633Z,0.00
2018-05-07T00:20:41.682Z,0.00
2018-05-07T00:22:34.549Z,0.00
2018-05-07T00:23:34.556Z,0.00
2018-05-07T00:25:27.481Z,0.00
2018-05-07T00:26:27.486Z,0.00
2018-05-07T00:28:20.442Z,0.00
2018-05-07T00:29:20.416Z,0.00
2018-05-07T00:31:13.324Z,0.00
2018-05-07T00:32:13.345Z,0.00
2018-05-07T00:34:06.270Z,0.00
2018-05-07T00:35:06.276Z,0.00
2018-05-07T00:36:59.181Z,0.00
2018-05-07T00:37:59.202Z,0.00
2018-05-07T00:39:52.134Z,0.00
2018-05-07T00:40:52.135Z,0.00
2018-05-07T00:42:45.042Z,0.00
2018-05-07T00:43:45.067Z,0.00
2018-05-07T00:45:37.991Z,0.00
2018-05-07T00:46:37.995Z,0.00
2018-05-07T00:48:30.915Z,0.00
2018-05-07T00:49:30.920Z,0.00
2018-05-07T00:51:23.827Z,0.00
2018-05-07T00:52:23.848Z,0.00
2018-05-07T00:54:16.776Z,0.00
2018-05-07T00:55:16.780Z,0.00
2018-05-07T00:57:09.832Z,0.00
2018-05-07T00:58:09.856Z,0.00
2018-05-07T01:00:02.782Z,0.00
2018-05-07T01:01:02.781Z,0.00
2018-05-07T01:02:55.686Z,0.00
2018-05-07T01:03:55.707Z,0.00
2018-05-07T01:05:48.635Z,0.00
2018-05-07T01:06:48.639Z,0.00
2018-05-07T01:08:41.565Z,0.00
2018-05-07T01:09:41.566Z,0.00
2018-05-07T01:11:34.472Z,0.00
2018-05-07T01:12:34.494Z,0.00
2018-05-07T01:14:27.421Z,0.00
2018-05-07T01:15:27.420Z,0.00
2018-05-07T01:17:20.332Z,0.00
2018-05-07T01:18:20.352Z,0.00
2018-05-07T01:20:13.279Z,0.00
2018-05-07T01:21:13.283Z,0.00
2018-05-07T01:23:06.419Z,0.00
2018-05-07T01:24:06.440Z,0.00
2018-05-07T01:25:59.364Z,0.00
2018-05-07T01:26:59.367Z,0.00
2018-05-07T01:28:52.308Z,0.00
2018-05-07T01:29:52.294Z,0.00
2018-05-07T01:31:45.201Z,0.00
2018-05-07T01:32:45.223Z,0.00
2018-05-07T01:34:38.153Z,0.00
2018-05-07T01:35:38.154Z,0.00
2018-05-07T01:37:31.062Z,0.00
2018-05-07T01:38:31.083Z,0.00
2018-05-07T01:40:24.007Z,0.00
2018-05-07T01:41:24.009Z,0.00
2018-05-07T01:43:16.917Z,0.00
2018-05-07T01:44:16.938Z,0.00
2018-05-07T01:46:09.865Z,0.00
2018-05-07T01:47:09.867Z,0.00
2018-05-07T01:49:02.794Z,0.00
2018-05-07T01:50:02.795Z,0.00
2018-05-07T01:51:55.697Z,0.00
2018-05-07T01:52:55.717Z,0.00
2018-05-07T01:54:48.644Z,0.00
2018-05-07T01:55:48.646Z,0.00
2018-05-07T01:57:42.059Z,0.00
2018-05-07T01:58:42.081Z,0.00
2018-05-07T02:00:34.998Z,0.00
2018-05-07T02:01:35.000Z,0.00
2018-05-07T02:03:27.907Z,0.00
2018-05-07T02:04:27.930Z,0.00
2018-05-07T02:06:21.347Z,0.00
2018-05-07T02:07:21.349Z,0.00
2018-05-07T02:09:14.285Z,0.00
2018-05-07T02:10:14.275Z,0.00
2018-05-07T02:12:07.178Z,0.00
2018-05-07T02:13:07.198Z,0.00
2018-05-07T02:15:00.120Z,0.00
2018-05-07T02:16:00.123Z,0.00
2018-05-07T02:17:53.025Z,0.00
2018-05-07T02:18:53.045Z,0.00
2018-05-07T02:20:45.970Z,0.00
2018-05-07T02:21:45.973Z,0.00
2018-05-07T02:23:38.879Z,0.00
2018-05-07T02:24:38.899Z,0.00
2018-05-07T02:26:31.822Z,0.00
2018-05-07T02:27:31.827Z,0.00
2018-05-07T02:29:24.767Z,0.00
2018-05-07T02:30:24.748Z,0.00
2018-05-07T02:32:17.651Z,0.00
2018-05-07T02:33:17.678Z,0.00
2018-05-07T02:35:10.594Z,0.00
2018-05-07T02:36:10.598Z,0.00
2018-05-07T02:38:03.501Z,0.00
2018-05-07T02:39:03.596Z,0.00
2018-05-07T02:40:56.445Z,0.00
2018-05-07T02:41:56.448Z,0.00
2018-05-07T02:43:49.352Z,0.00
2018-05-07T02:44:49.371Z,0.00
2018-05-07T02:46:42.303Z,0.00
2018-05-07T02:47:42.300Z,0.00
2018-05-07T02:49:35.223Z,0.00
2018-05-07T02:50:35.219Z,0.00
2018-05-07T02:52:28.291Z,0.00
2018-05-07T02:53:28.313Z,0.00
2018-05-07T02:55:21.234Z,0.00
2018-05-07T02:56:21.236Z,0.00
2018-05-07T02:58:14.298Z,0.00
2018-05-07T02:59:14.322Z,0.00
2018-05-07T03:01:07.244Z,0.00
2018-05-07T03:02:07.246Z,0.00
2018-05-07T03:04:00.146Z,4.00
2018-05-07T03:05:00.168Z,4.00
2018-05-07T03:06:53.093Z,0.00
2018-05-07T03:07:53.092Z,4.00
2018-05-07T03:09:46.037Z,4.00
2018-05-07T03:10:46.022Z,4.00
2018-05-07T03:12:38.930Z,4.00
2018-05-07T03:13:38.950Z,8.00
2018-05-07T03:15:31.870Z,8.00
2018-05-07T03:16:31.874Z,8.00
2018-05-07T03:18:24.774Z,8.00
2018-05-07T03:19:24.795Z,12.00
2018-05-07T03:21:17.717Z,16.00
2018-05-07T03:22:17.722Z,16.00
2018-05-07T03:24:10.623Z,24.00
2018-05-07T03:25:10.643Z,28.00
2018-05-07T03:27:03.565Z,36.00
2018-05-07T03:28:03.569Z,40.00
2018-05-07T03:29:56.477Z,52.00
2018-05-07T03:30:56.493Z,60.00
2018-05-07T03:32:49.416Z,76.00
2018-05-07T03:33:49.415Z,84.00
2018-05-07T03:35:42.337Z,100.00
2018-05-07T03:36:42.337Z,116.00
2018-05-07T03:38:35.248Z,136.00
2018-05-07T03:39:35.276Z,152.00
2018-05-07T03:41:28.190Z,176.00
2018-05-07T03:42:28.195Z,196.00
2018-05-07T03:44:21.096Z,228.00
2018-05-07T03:45:21.114Z,248.00
2018-05-07T03:47:14.040Z,292.00
2018-05-07T03:48:14.045Z,312.00
2018-05-07T03:50:06.947Z,360.00
2018-05-07T03:51:06.969Z,388.00
2018-05-07T03:52:59.887Z,440.00
2018-05-07T03:53:59.888Z,468.00
2018-05-07T03:55:52.814Z,528.00
2018-05-07T03:56:52.816Z,560.00
2018-05-07T03:58:45.718Z,624.00
2018-05-07T03:59:45.825Z,656.00
2018-05-07T04:01:38.662Z,732.00
2018-05-07T04:02:38.663Z,772.00
2018-05-07T04:04:31.576Z,852.00
2018-05-07T04:05:31.587Z,888.00
2018-05-07T04:07:25.564Z,980.00
2018-05-07T04:08:25.508Z,1032.00
2018-05-07T04:10:18.408Z,1152.00
2018-05-07T04:11:18.428Z,1452.00
2018-05-07T04:13:11.452Z,1784.00
2018-05-07T04:14:11.353Z,2140.00
2018-05-07T04:16:04.556Z,2484.00
2018-05-07T04:17:04.561Z,2232.00
2018-05-07T04:18:57.423Z,2668.00
2018-05-07T04:19:57.442Z,2656.00
2018-05-07T04:21:50.381Z,2860.00
2018-05-07T04:22:50.381Z,2968.00
2018-05-07T04:24:43.285Z,3188.00
2018-05-07T04:25:43.307Z,3304.00
2018-05-07T04:27:36.231Z,3516.00
2018-05-07T04:28:36.232Z,3624.00
2018-05-07T04:30:29.140Z,3824.00
2018-05-07T04:31:29.162Z,3928.00
2018-05-07T04:33:22.090Z,4148.00
2018-05-07T04:34:22.095Z,4280.00
2018-05-07T04:36:15.018Z,4520.00
2018-05-07T04:37:15.023Z,4664.00
2018-05-07T04:39:07.933Z,4956.00
2018-05-07T04:40:07.958Z,5128.00
2018-05-07T04:42:00.898Z,5516.00
2018-05-07T04:43:00.903Z,5744.00
2018-05-07T04:44:54.305Z,6300.00
2018-05-07T04:45:54.333Z,6736.00
2018-05-07T04:47:47.263Z,7888.00
2018-05-07T04:48:47.275Z,8968.00
2018-05-07T04:50:40.198Z,11728.00
2018-05-07T04:51:40.202Z,11104.00
2018-05-07T04:53:33.133Z,5608.00
2018-05-07T04:54:33.140Z,4464.00
2018-05-07T04:56:26.075Z,4356.00
2018-05-07T04:57:26.084Z,4852.00
2018-05-07T04:59:19.001Z,3172.00
2018-05-07T05:00:19.027Z,2900.00
2018-05-07T05:02:11.954Z,2800.00
2018-05-07T05:03:11.962Z,2796.00
2018-05-07T05:05:04.876Z,2824.00
2018-05-07T05:06:04.905Z,2840.00
2018-05-07T05:07:57.827Z,2876.00
2018-05-07T05:08:57.835Z,2900.00
2018-05-07T05:10:50.744Z,2984.00
2018-05-07T05:11:50.767Z,2980.00
2018-05-07T05:13:43.693Z,3096.00
2018-05-07T05:14:43.699Z,3152.00
2018-05-07T05:16:36.628Z,2936.00
2018-05-07T05:17:36.632Z,2940.00
2018-05-07T05:19:29.543Z,2956.00
2018-05-07T05:20:29.570Z,2964.00
2018-05-07T05:22:22.499Z,2972.00
2018-05-07T05:23:22.503Z,3324.00
2018-05-07T05:25:15.413Z,3712.00
2018-05-07T05:26:15.436Z,4100.00
2018-05-07T05:28:08.365Z,4304.00
2018-05-07T05:29:08.373Z,3580.00
2018-05-07T05:31:01.287Z,3420.00
2018-05-07T05:32:01.307Z,3240.00
2018-05-07T05:33:54.252Z,4564.00
2018-05-07T05:34:54.255Z,4680.00
2018-05-07T05:36:47.173Z,3384.00
2018-05-07T05:37:47.176Z,4904.00
2018-05-07T05:39:40.086Z,6332.00
2018-05-07T05:40:40.110Z,5724.00
2018-05-07T05:42:33.041Z,3624.00
2018-05-07T05:43:33.126Z,3764.00
2018-05-07T05:45:25.955Z,3468.00
2018-05-07T05:46:25.980Z,3432.00
2018-05-07T05:48:18.911Z,3672.00
2018-05-07T05:49:18.915Z,3668.00
2018-05-07T05:51:11.829Z,3768.00
2018-05-07T05:52:11.855Z,5276.00
2018-05-07T05:54:04.782Z,20224.00
2018-05-07T05:55:04.794Z,24864.00
2018-05-07T05:56:57.718Z,26112.00
2018-05-07T05:57:57.725Z,25888.00
2018-05-07T05:59:50.632Z,26784.00
2018-05-07T06:00:50.660Z,27232.00
2018-05-07T06:02:43.596Z,27136.00
2018-05-07T06:03:43.685Z,28256.00
2018-05-07T06:05:36.517Z,27968.00
2018-05-07T06:06:36.546Z,25120.00
2018-05-07T06:08:29.492Z,28096.00
2018-05-07T06:09:29.491Z,30208.00
2018-05-07T06:11:22.409Z,30688.00
2018-05-07T06:12:22.436Z,32064.00
2018-05-07T06:14:15.379Z,32416.00
2018-05-07T06:15:15.389Z,31680.00
2018-05-07T06:17:08.364Z,29696.00
2018-05-07T06:18:08.376Z,30944.00
2018-05-07T06:20:01.301Z,31456.00
2018-05-07T06:21:01.326Z,31168.00
2018-05-07T06:22:54.278Z,31712.00
2018-05-07T06:23:54.285Z,32320.00
2018-05-07T06:25:47.215Z,32384.00
2018-05-07T06:26:47.240Z,32608.00
2018-05-07T06:28:40.191Z,32352.00
2018-05-07T06:29:40.203Z,33184.00
2018-05-07T06:31:33.127Z,33984.00
2018-05-07T06:32:33.159Z,33664.00
2018-05-07T06:34:26.126Z,33632.00
2018-05-07T06:35:26.115Z,33952.00
2018-05-07T06:37:19.067Z,34176.00
2018-05-07T06:38:19.074Z,35904.00
2018-05-07T06:40:12.011Z,36192.00
2018-05-07T06:41:12.035Z,34720.00
2018-05-07T06:43:04.982Z,35968.00
2018-05-07T06:44:04.995Z,36064.00
2018-05-07T06:45:57.943Z,35936.00
2018-05-07T06:46:57.956Z,37504.00
2018-05-07T06:48:50.912Z,37536.00
2018-05-07T06:49:50.920Z,37024.00
2018-05-07T06:51:43.847Z,37280.00
2018-05-07T06:52:43.881Z,37024.00
2018-05-07T06:54:36.834Z,37792.00
2018-05-07T06:55:36.843Z,38496.00
2018-05-07T06:57:29.798Z,39712.00
2018-05-07T06:58:29.815Z,39584.00
2018-05-07T07:00:22.745Z,39328.00
2018-05-07T07:01:22.778Z,38208.00
2018-05-07T07:03:15.733Z,40832.00
2018-05-07T07:04:23.365Z,40032.00
2018-05-07T07:06:09.237Z,8440.00
2018-05-07T07:07:09.206Z,4764.00
2018-05-07T07:09:02.162Z,3808.00
2018-05-07T07:10:02.182Z,3784.00
2018-05-07T07:11:55.112Z,3776.00
2018-05-07T07:12:55.140Z,3764.00
2018-05-07T07:14:48.090Z,3752.00
2018-05-07T07:15:48.100Z,3744.00
2018-05-07T07:17:41.047Z,3724.00
2018-05-07T07:18:41.057Z,3712.00
2018-05-07T07:20:33.986Z,3692.00
2018-05-07T07:21:34.013Z,3688.00
2018-05-07T07:23:26.956Z,3668.00
2018-05-07T07:24:26.969Z,3660.00
2018-05-07T07:26:19.893Z,3648.00
2018-05-07T07:27:19.923Z,3640.00
2018-05-07T07:29:12.863Z,3628.00
2018-05-07T07:30:12.873Z,3624.00
2018-05-07T07:32:05.795Z,3612.00
2018-05-07T07:33:05.823Z,3608.00
2018-05-07T07:34:58.764Z,3588.00
2018-05-07T07:35:58.771Z,3584.00
2018-05-07T07:37:51.720Z,3572.00
2018-05-07T07:38:51.722Z,3568.00
2018-05-07T07:40:44.642Z,3560.00
2018-05-07T07:41:44.671Z,3560.00
2018-05-07T07:43:37.619Z,3556.00
2018-05-07T07:44:37.619Z,3552.00
2018-05-07T07:46:30.545Z,3540.00
2018-05-07T07:47:30.572Z,3532.00
2018-05-07T07:49:23.512Z,3532.00
2018-05-07T07:50:23.521Z,3524.00
2018-05-07T07:52:16.443Z,3508.00
2018-05-07T07:53:16.474Z,3496.00
2018-05-07T07:55:09.419Z,3476.00
2018-05-07T07:56:09.421Z,3464.00
2018-05-07T07:58:02.366Z,3456.00
2018-05-07T07:59:02.370Z,3452.00
2018-05-07T08:00:55.289Z,3444.00
2018-05-07T08:01:55.317Z,3432.00
2018-05-07T08:03:48.257Z,3420.00
2018-05-07T08:04:48.269Z,3420.00
2018-05-07T08:06:41.188Z,3404.00
2018-05-07T08:07:41.215Z,3400.00
2018-05-07T08:09:34.164Z,3392.00
2018-05-07T08:10:34.170Z,3392.00
2018-05-07T08:12:27.141Z,3396.00
2018-05-07T08:13:27.126Z,3396.00
2018-05-07T08:15:20.070Z,3376.00
2018-05-07T08:16:20.080Z,3376.00
2018-05-07T08:18:13.018Z,3356.00
2018-05-07T08:19:13.024Z,3344.00
2018-05-07T08:21:05.948Z,3332.00
2018-05-07T08:22:05.973Z,3324.00
2018-05-07T08:23:58.912Z,3328.00
2018-05-07T08:24:58.920Z,3324.00
2018-05-07T08:26:51.843Z,3320.00
2018-05-07T08:27:51.871Z,3320.00
2018-05-07T08:29:44.809Z,3332.00
2018-05-07T08:30:44.818Z,3332.00
2018-05-07T08:32:37.740Z,3320.00
2018-05-07T08:33:37.765Z,3312.00
2018-05-07T08:35:30.703Z,3308.00
2018-05-07T08:36:30.770Z,3304.00
2018-05-07T08:38:23.651Z,3304.00
2018-05-07T08:39:23.658Z,3304.00
2018-05-07T08:41:16.581Z,3296.00
2018-05-07T08:42:16.662Z,3288.00
2018-05-07T08:44:09.544Z,3264.00
2018-05-07T08:45:09.553Z,3260.00
2018-05-07T08:47:02.469Z,3252.00
2018-05-07T08:48:02.499Z,3260.00
2018-05-07T08:49:55.437Z,3260.00
2018-05-07T08:50:55.544Z,3248.00
2018-05-07T08:52:48.389Z,3236.00
2018-05-07T08:53:48.395Z,3228.00
2018-05-07T08:55:41.343Z,3224.00
2018-05-07T08:56:41.348Z,3220.00
2018-05-07T08:58:34.284Z,3208.00
2018-05-07T08:59:34.293Z,3204.00
2018-05-07T09:01:27.218Z,3204.00
2018-05-07T09:02:27.242Z,3204.00
2018-05-07T09:04:20.190Z,3196.00
2018-05-07T09:05:20.197Z,3188.00
2018-05-07T09:07:13.125Z,3172.00
2018-05-07T09:08:13.151Z,3168.00
2018-05-07T09:10:06.099Z,3172.00
2018-05-07T09:11:06.107Z,3176.00
2018-05-07T09:12:59.031Z,3176.00
2018-05-07T09:13:59.058Z,3168.00
2018-05-07T09:15:52.007Z,3164.00
2018-05-07T09:16:52.013Z,3164.00
2018-05-07T09:18:44.959Z,3168.00
2018-05-07T09:19:44.968Z,3160.00
2018-05-07T09:21:37.893Z,3144.00
2018-05-07T09:22:37.922Z,3140.00
2018-05-07T09:24:30.870Z,3136.00
2018-05-07T09:25:30.878Z,3140.00
2018-05-07T09:27:23.804Z,3124.00
2018-05-07T09:28:23.833Z,3120.00
2018-05-07T09:30:16.771Z,3120.00
2018-05-07T09:31:16.783Z,3120.00
2018-05-07T09:33:09.708Z,3112.00
2018-05-07T09:34:09.730Z,3116.00
2018-05-07T09:36:02.678Z,3116.00
2018-05-07T09:37:02.703Z,3116.00
2018-05-07T09:38:55.626Z,3100.00
2018-05-07T09:39:55.637Z,3100.00
2018-05-07T09:41:48.562Z,3096.00
2018-05-07T09:42:48.590Z,3100.00
2018-05-07T09:44:41.538Z,3108.00
2018-05-07T09:45:41.539Z,3112.00
2018-05-07T09:47:34.466Z,3112.00
2018-05-07T09:48:34.494Z,3096.00
2018-05-07T09:50:27.441Z,3088.00
2018-05-07T09:51:27.450Z,3080.00
2018-05-07T09:53:20.379Z,3076.00
2018-05-07T09:54:20.405Z,3068.00
2018-05-07T09:56:13.354Z,3056.00
2018-05-07T09:57:13.363Z,3052.00
2018-05-07T09:59:06.312Z,3052.00
2018-05-07T10:00:06.325Z,3052.00
2018-05-07T10:01:59.247Z,3040.00
2018-05-07T10:02:59.271Z,3036.00
2018-05-07T10:04:52.220Z,3032.00
2018-05-07T10:05:52.225Z,3024.00
2018-05-07T10:07:45.653Z,3008.00
2018-05-07T10:08:45.681Z,2996.00
2018-05-07T10:10:38.629Z,2988.00
2018-05-07T10:11:38.639Z,2996.00
2018-05-07T10:13:31.558Z,3000.00
2018-05-07T10:14:31.587Z,3000.00
2018-05-07T10:16:24.533Z,2992.00
2018-05-07T10:17:24.542Z,2984.00
2018-05-07T10:19:17.489Z,2964.00
2018-05-07T10:20:17.495Z,2964.00
2018-05-07T10:22:10.428Z,2968.00
2018-05-07T10:23:10.454Z,2972.00
2018-05-07T10:25:03.393Z,2984.00
2018-05-07T10:26:03.401Z,2988.00
2018-05-07T10:27:56.329Z,3000.00
2018-05-07T10:28:56.356Z,3008.00
2018-05-07T10:30:49.307Z,3016.00
2018-05-07T10:31:49.314Z,3008.00
2018-05-07T10:33:42.238Z,2992.00
2018-05-07T10:34:42.265Z,2976.00
2018-05-07T10:36:35.214Z,2952.00
2018-05-07T10:37:35.222Z,2944.00
2018-05-07T10:39:28.171Z,2936.00
2018-05-07T10:40:28.175Z,2948.00
2018-05-07T10:42:21.101Z,2960.00
2018-05-07T10:43:21.153Z,2980.00
2018-05-07T10:45:14.077Z,2956.00
2018-05-07T10:46:14.085Z,2928.00
2018-05-07T10:48:07.041Z,2880.00
2018-05-07T10:49:07.105Z,2876.00
2018-05-07T10:50:59.986Z,2876.00
2018-05-07T10:51:59.998Z,2880.00
2018-05-07T10:53:52.921Z,2912.00
2018-05-07T10:54:52.951Z,2912.00
2018-05-07T10:56:45.901Z,2908.00
2018-05-07T10:57:45.907Z,2904.00
2018-05-07T10:59:38.853Z,2888.00
2018-05-07T11:00:38.866Z,2888.00
2018-05-07T11:02:31.789Z,2892.00
2018-05-07T11:04:44.744Z,2892.00
2018-05-07T11:05:44.754Z,2880.00
2018-05-07T11:07:37.680Z,2864.00
2018-05-07T11:08:37.710Z,2864.00
2018-05-07T11:10:30.650Z,2868.00
2018-05-07T11:11:30.664Z,2868.00
2018-05-07T11:13:23.610Z,2864.00
2018-05-07T11:14:23.644Z,2864.00
2018-05-07T11:16:16.563Z,2868.00
2018-05-07T11:17:16.570Z,2864.00
2018-05-07T11:19:09.494Z,2860.00
2018-05-07T11:20:09.523Z,2860.00
2018-05-07T11:22:02.470Z,2856.00
2018-05-07T11:23:02.481Z,2856.00
2018-05-07T11:24:55.425Z,2840.00
2018-05-07T11:25:55.434Z,2832.00
2018-05-07T11:27:48.356Z,2812.00
2018-05-07T11:28:48.395Z,2804.00
2018-05-07T11:30:41.327Z,2808.00
2018-05-07T11:31:41.339Z,2804.00
2018-05-07T11:33:35.267Z,2800.00
2018-05-07T11:34:35.291Z,2796.00
2018-05-07T11:36:28.243Z,2796.00
2018-05-07T11:37:28.253Z,2796.00
2018-05-07T11:39:21.176Z,2796.00
2018-05-07T11:40:21.206Z,2796.00
2018-05-07T11:42:14.158Z,2796.00
2018-05-07T11:43:14.166Z,2792.00
2018-05-07T11:45:07.187Z,2780.00
2018-05-07T11:46:07.195Z,2768.00
2018-05-07T11:48:00.223Z,2756.00
2018-05-07T11:49:00.260Z,2764.00
2018-05-07T11:50:53.299Z,2760.00
2018-05-07T11:51:53.310Z,2760.00
2018-05-07T11:53:46.358Z,2744.00
2018-05-07T11:54:46.420Z,2756.00
2018-05-07T11:56:39.409Z,2764.00
2018-05-07T11:57:39.421Z,2760.00
2018-05-07T11:59:32.447Z,2764.00
2018-05-07T12:00:32.478Z,2768.00
2018-05-07T12:02:25.545Z,2764.00
2018-05-07T12:03:25.537Z,2764.00
2018-05-07T12:05:18.582Z,2772.00
2018-05-07T12:06:18.594Z,2764.00
2018-05-07T12:08:11.615Z,2764.00
2018-05-07T12:09:11.651Z,2768.00
2018-05-07T12:11:04.724Z,2784.00
2018-05-07T12:12:04.714Z,2796.00
2018-05-07T12:13:57.634Z,2812.00
2018-05-07T12:14:57.664Z,2812.00
2018-05-07T12:16:50.703Z,2812.00
2018-05-07T12:17:50.714Z,2800.00
2018-05-07T12:19:43.738Z,2800.00
2018-05-07T12:20:43.770Z,2808.00
2018-05-07T12:22:36.719Z,2816.00
2018-05-07T12:23:36.767Z,2820.00
2018-05-07T12:25:29.767Z,2812.00
2018-05-07T12:26:29.780Z,2808.00
2018-05-07T12:28:22.816Z,2808.00
2018-05-07T12:29:22.837Z,2808.00
2018-05-07T12:31:15.974Z,2812.00
2018-05-07T12:32:15.891Z,2804.00
2018-05-07T12:34:08.921Z,2804.00
2018-05-07T12:35:08.950Z,2808.00
2018-05-07T12:37:01.992Z,2820.00
2018-05-07T12:38:02.006Z,2820.00
2018-05-07T12:39:55.032Z,2804.00
2018-05-07T12:40:55.064Z,2804.00
2018-05-07T12:42:48.105Z,2792.00
2018-05-07T12:43:48.119Z,2792.00
2018-05-07T12:45:41.163Z,2792.00
2018-05-07T12:46:41.207Z,2792.00
2018-05-07T12:48:34.200Z,2796.00
2018-05-07T12:49:34.231Z,2788.00
2018-05-07T12:51:27.275Z,2788.00
2018-05-07T12:52:27.384Z,2792.00
2018-05-07T12:54:20.313Z,2792.00
2018-05-07T12:55:20.346Z,2792.00
2018-05-07T12:57:13.289Z,2796.00
2018-05-07T12:58:13.304Z,2800.00
2018-05-07T13:00:06.223Z,2804.00
2018-05-07T13:01:06.253Z,2804.00
2018-05-07T13:02:59.203Z,2804.00
2018-05-07T13:03:59.210Z,2804.00
2018-05-07T13:05:52.173Z,2792.00
2018-05-07T13:06:52.168Z,2792.00
2018-05-07T13:08:45.091Z,2772.00
2018-05-07T13:09:45.127Z,2764.00
2018-05-07T13:11:38.154Z,2752.00
2018-05-07T13:12:38.079Z,2744.00
2018-05-07T13:14:31.005Z,2720.00
2018-05-07T13:15:31.039Z,2716.00
2018-05-07T13:17:23.980Z,2720.00
2018-05-07T13:18:23.988Z,2720.00
2018-05-07T13:20:16.913Z,2732.00
2018-05-07T13:21:16.950Z,2732.00
2018-05-07T13:23:09.887Z,2724.00
2018-05-07T13:24:09.942Z,2720.00
2018-05-07T13:26:02.925Z,2716.00
2018-05-07T13:27:02.938Z,2716.00
2018-05-07T13:28:55.966Z,2716.00
2018-05-07T13:29:55.995Z,2716.00
2018-05-07T13:31:49.038Z,2688.00
2018-05-07T13:32:49.051Z,2680.00
2018-05-07T13:34:42.081Z,2684.00
2018-05-07T13:35:42.113Z,2684.00
2018-05-07T13:37:35.150Z,2684.00
2018-05-07T13:38:35.163Z,2688.00
2018-05-07T13:40:28.198Z,2696.00
2018-05-07T13:41:28.230Z,2704.00
2018-05-07T13:43:21.780Z,2700.00
2018-05-07T13:44:21.790Z,2704.00
2018-05-07T13:46:15.650Z,2708.00
2018-05-07T13:47:15.667Z,2708.00
2018-05-07T13:49:08.693Z,2712.00
2018-05-07T13:50:08.722Z,2716.00
2018-05-07T13:52:01.763Z,2712.00
2018-05-07T13:53:01.778Z,2716.00
2018-05-07T13:54:54.804Z,2732.00
2018-05-07T13:55:54.836Z,2736.00
2018-05-07T13:57:47.875Z,2744.00
2018-05-07T13:58:47.927Z,2748.00
2018-05-07T14:00:40.914Z,2760.00
2018-05-07T14:01:40.945Z,2768.00
2018-05-07T14:03:35.540Z,2768.00
2018-05-07T14:04:35.514Z,2772.00
2018-05-07T14:06:28.478Z,2768.00
2018-05-07T14:07:28.491Z,2764.00
2018-05-07T14:09:21.523Z,2764.00
2018-05-07T14:10:21.546Z,2760.00
2018-05-07T14:12:14.590Z,2768.00
2018-05-07T14:13:14.603Z,2768.00
2018-05-07T14:15:07.628Z,2776.00
2018-05-07T14:16:07.661Z,2780.00
2018-05-07T14:18:00.704Z,2784.00
2018-05-07T14:19:00.716Z,2788.00
2018-05-07T14:20:53.741Z,2788.00
2018-05-07T14:21:53.773Z,2784.00
2018-05-07T14:23:48.251Z,2776.00
2018-05-07T14:24:48.264Z,2772.00
2018-05-07T14:26:41.305Z,2772.00
2018-05-07T14:27:41.319Z,2768.00
2018-05-07T14:29:34.372Z,2760.00
2018-05-07T14:30:34.378Z,2756.00
2018-05-07T14:32:27.418Z,2764.00
2018-05-07T14:33:27.489Z,2760.00
2018-05-07T14:35:20.456Z,2760.00
2018-05-07T14:36:20.487Z,2764.00
2018-05-07T14:38:13.531Z,2752.00
2018-05-07T14:39:13.546Z,2748.00
2018-05-07T14:41:06.567Z,2732.00
2018-05-07T14:42:06.599Z,2724.00
2018-05-07T14:43:59.651Z,2716.00
2018-05-07T14:44:59.666Z,2712.00
2018-05-07T14:46:52.704Z,2712.00
2018-05-07T14:47:52.782Z,2712.00
2018-05-07T14:49:45.736Z,2708.00
2018-05-07T14:50:45.769Z,2708.00
2018-05-07T14:52:38.863Z,2712.00
2018-05-07T14:53:38.826Z,2724.00
2018-05-07T14:55:31.849Z,2724.00
2018-05-07T14:56:31.881Z,2724.00
2018-05-07T14:58:24.925Z,2724.00
2018-05-07T14:59:24.944Z,2724.00
2018-05-07T15:01:17.969Z,2724.00
2018-05-07T15:02:17.999Z,2724.00
2018-05-07T15:04:11.040Z,2732.00
2018-05-07T15:05:11.054Z,2748.00
2018-05-07T15:07:04.005Z,2756.00
2018-05-07T15:08:04.015Z,2752.00
2018-05-07T15:09:56.945Z,2752.00
2018-05-07T15:10:56.980Z,2752.00
2018-05-07T15:12:49.929Z,2748.00
2018-05-07T15:13:49.937Z,2736.00
2018-05-07T15:15:42.934Z,2724.00
2018-05-07T15:16:42.967Z,2712.00
2018-05-07T15:18:36.015Z,2720.00
2018-05-07T15:19:36.024Z,2728.00
2018-05-07T15:21:29.561Z,2744.00
2018-05-07T15:22:29.593Z,2748.00
2018-05-07T15:24:22.640Z,2752.00
2018-05-07T15:25:22.649Z,2748.00
2018-05-07T15:27:15.691Z,2740.00
2018-05-07T15:28:15.705Z,2740.00
2018-05-07T15:30:09.138Z,2732.00
2018-05-07T15:31:09.168Z,2728.00
2018-05-07T15:33:02.422Z,2728.00
2018-05-07T15:34:02.236Z,2720.00
2018-05-07T15:35:55.251Z,2712.00
2018-05-07T15:36:55.284Z,2712.00
2018-05-07T15:38:48.324Z,2708.00
2018-05-07T15:39:48.339Z,2700.00
2018-05-07T15:41:41.365Z,2696.00
2018-05-07T15:42:41.395Z,2692.00
2018-05-07T15:44:34.851Z,2688.00
2018-05-07T15:45:34.862Z,2684.00
2018-05-07T15:47:27.908Z,2672.00
2018-05-07T15:48:27.917Z,2672.00
2018-05-07T15:50:20.944Z,2676.00
2018-05-07T15:51:20.975Z,2672.00
2018-05-07T15:53:14.015Z,2676.00
2018-05-07T15:54:14.029Z,2676.00
2018-05-07T15:56:06.958Z,2680.00
2018-05-07T15:57:06.996Z,2680.00
2018-05-07T15:59:00.032Z,2676.00
2018-05-07T16:00:00.073Z,2676.00
2018-05-07T16:01:53.063Z,2672.00
2018-05-07T16:02:53.190Z,2676.00
2018-05-07T16:04:46.046Z,2676.00
2018-05-07T16:05:46.057Z,2676.00
2018-05-07T16:07:39.097Z,2668.00
2018-05-07T16:08:39.107Z,2660.00
2018-05-07T16:10:32.132Z,2660.00
2018-05-07T16:11:32.163Z,2652.00
2018-05-07T16:13:25.212Z,2648.00
2018-05-07T16:14:25.221Z,2652.00
2018-05-07T16:16:18.242Z,2652.00
2018-05-07T16:17:18.298Z,2652.00
2018-05-07T16:19:11.329Z,2648.00
2018-05-07T16:20:11.333Z,2640.00
2018-05-07T16:22:04.461Z,2632.00
2018-05-07T16:23:04.388Z,2628.00
2018-05-07T16:24:57.434Z,2620.00
2018-05-07T16:25:57.443Z,2612.00
2018-05-07T16:27:50.490Z,2604.00
2018-05-07T16:28:50.512Z,2604.00
2018-05-07T16:30:43.528Z,2596.00
2018-05-07T16:31:43.560Z,2588.00
2018-05-07T16:33:36.601Z,2580.00
2018-05-07T16:34:36.619Z,2584.00
2018-05-07T16:36:29.637Z,2580.00
2018-05-07T16:37:29.676Z,2580.00
2018-05-07T16:39:22.713Z,2560.00
2018-05-07T16:40:22.727Z,2552.00
2018-05-07T16:42:15.750Z,2536.00
2018-05-07T16:43:15.783Z,2536.00
2018-05-07T16:45:09.756Z,2536.00
2018-05-07T16:46:09.769Z,2536.00
2018-05-07T16:48:02.802Z,2540.00
2018-05-07T16:49:02.912Z,2544.00
2018-05-07T16:50:55.843Z,2536.00
2018-05-07T16:51:55.875Z,2524.00
2018-05-07T16:53:48.915Z,2516.00
2018-05-07T16:54:48.928Z,2508.00
2018-05-07T16:56:41.957Z,2496.00
2018-05-07T16:57:41.988Z,2492.00
2018-05-07T16:59:35.030Z,2476.00
2018-05-07T17:00:35.043Z,2468.00
2018-05-07T17:02:28.065Z,2456.00
2018-05-07T17:03:28.099Z,2448.00
2018-05-07T17:05:21.144Z,2440.00
2018-05-07T17:06:21.155Z,2432.00
2018-05-07T17:08:14.207Z,2412.00
2018-05-07T17:09:14.208Z,2404.00
2018-05-07T17:11:07.239Z,2392.00
2018-05-07T17:12:07.266Z,2376.00
2018-05-07T17:14:00.720Z,2356.00
2018-05-07T17:15:00.733Z,2348.00
2018-05-07T17:16:53.756Z,2332.00
2018-05-07T17:17:53.787Z,2320.00
2018-05-07T17:19:46.831Z,2308.00
2018-05-07T17:20:46.842Z,2296.00
2018-05-07T17:22:41.301Z,2280.00
2018-05-07T17:23:41.333Z,2272.00
2018-05-07T17:25:34.378Z,2252.00
2018-05-07T17:26:34.391Z,2244.00
2018-05-07T17:28:27.435Z,2228.00
2018-05-07T17:29:27.449Z,2216.00
2018-05-07T17:31:20.470Z,2196.00
2018-05-07T17:32:20.503Z,2184.00
2018-05-07T17:34:13.548Z,2168.00
2018-05-07T17:35:13.561Z,2156.00
2018-05-07T17:37:06.607Z,2136.00
2018-05-07T17:38:06.620Z,2124.00
2018-05-07T17:39:59.659Z,2096.00
2018-05-07T17:40:59.673Z,2092.00
2018-05-07T17:42:52.755Z,2060.00
2018-05-07T17:43:52.810Z,2048.00
2018-05-07T17:45:45.776Z,2016.00