createdAt,value
2019-05-17T00:02:07.709Z,4.13
2019-05-17T00:04:36.595Z,3.80
2019-05-17T00:07:06.604Z,4.28
2019-05-17T00:09:37.405Z,3.70
2019-05-17T00:12:07.562Z,4.40
2019-05-17T00:14:36.607Z,3.70
2019-05-17T00:17:06.716Z,3.83
2019-05-17T00:19:36.909Z,3.37
2019-05-17T00:22:07.449Z,3.73
2019-05-17T00:24:37.123Z,3.60
2019-05-17T00:27:08.387Z,3.17
2019-05-17T00:29:37.591Z,3.40
2019-05-17T00:32:06.674Z,3.50
2019-05-17T00:34:37.512Z,3.73
2019-05-17T00:37:07.058Z,3.93
2019-05-17T00:39:36.662Z,4.10
2019-05-17T00:42:07.048Z,4.43
2019-05-17T00:44:36.671Z,4.65
2019-05-17T00:47:06.496Z,5.27
2019-05-17T00:49:37.178Z,5.10
2019-05-17T00:52:07.248Z,5.43
2019-05-17T00:54:37.690Z,6.07
2019-05-17T00:57:07.532Z,5.73
2019-05-17T00:59:36.991Z,5.83
2019-05-17T01:02:06.962Z,5.40
2019-05-17T01:04:37.023Z,6.03
2019-05-17T01:07:06.927Z,6.30
2019-05-17T01:09:36.653Z,6.57
2019-05-17T01:12:07.048Z,6.30
2019-05-17T01:14:37.214Z,6.27
2019-05-17T01:17:07.216Z,5.73
2019-05-17T01:19:36.606Z,5.57
2019-05-17T01:22:07.539Z,6.30
2019-05-17T01:24:38.784Z,6.00
2019-05-17T01:27:07.674Z,6.22
2019-05-17T01:29:36.631Z,6.63
2019-05-17T01:32:06.763Z,6.50
2019-05-17T01:34:37.586Z,6.50
2019-05-17T01:37:06.801Z,6.90
2019-05-17T01:39:37.481Z,6.87
2019-05-17T01:42:06.849Z,7.03
2019-05-17T01:44:36.761Z,7.63
2019-05-17T01:47:07.410Z,7.73
2019-05-17T01:49:36.577Z,7.60
2019-05-17T01:52:07.467Z,8.00
2019-05-17T01:54:36.426Z,8.27
2019-05-17T01:57:07.296Z,8.60
2019-05-17T01:59:37.278Z,8.37
2019-05-17T02:02:09.526Z,9.67
2019-05-17T02:04:38.439Z,9.03
2019-05-17T02:07:07.833Z,9.37
2019-05-17T02:09:41.106Z,9.33
2019-05-17T02:12:07.432Z,9.97
2019-05-17T02:14:37.419Z,8.73
2019-05-17T02:17:06.958Z,9.70
2019-05-17T02:19:37.182Z,10.07
2019-05-17T02:22:07.502Z,9.57
2019-05-17T02:24:37.079Z,9.80
2019-05-17T02:27:06.196Z,10.43
2019-05-17T02:29:35.180Z,10.60
2019-05-17T02:32:04.286Z,10.20
2019-05-17T02:34:33.914Z,10.10
2019-05-17T02:37:03.141Z,10.10
2019-05-17T02:39:32.702Z,9.97
2019-05-17T02:42:02.758Z,10.58
2019-05-17T02:44:33.672Z,10.23
2019-05-17T02:47:03.312Z,11.20
2019-05-17T02:49:33.145Z,9.93
2019-05-17T02:52:03.261Z,10.17
2019-05-17T02:54:33.549Z,10.80
2019-05-17T02:57:03.173Z,11.13
2019-05-17T02:59:33.303Z,11.30
2019-05-17T03:02:03.545Z,11.30
2019-05-17T03:04:32.917Z,10.17
2019-05-17T03:07:03.768Z,10.33
2019-05-17T03:09:33.661Z,10.53
2019-05-17T03:12:03.507Z,10.83
2019-05-17T03:14:33.977Z,10.50
2019-05-17T03:17:03.537Z,10.23
2019-05-17T03:19:34.419Z,10.08
2019-05-17T03:22:07.369Z,10.55
2019-05-17T03:24:35.526Z,11.05
2019-05-17T03:27:04.533Z,10.63
2019-05-17T03:29:33.834Z,10.67
2019-05-17T03:32:08.758Z,10.03
2019-05-17T03:34:37.083Z,10.33
2019-05-17T03:37:06.936Z,11.07
2019-05-17T03:39:35.981Z,11.03
2019-05-17T03:42:04.926Z,11.63
2019-05-17T03:44:34.475Z,11.47
2019-05-17T03:47:03.491Z,11.00
2019-05-17T03:49:33.084Z,11.70
2019-05-17T03:52:03.057Z,11.40
2019-05-17T03:54:32.572Z,11.93
2019-05-17T03:57:02.840Z,11.83
2019-05-17T03:59:33.370Z,11.63
2019-05-17T04:02:03.514Z,12.00
2019-05-17T04:04:33.096Z,11.33
2019-05-17T04:07:03.348Z,11.40
2019-05-17T04:09:32.967Z,12.13
2019-05-17T04:12:02.816Z,11.97
2019-05-17T04:14:33.574Z,13.23
2019-05-17T04:17:03.194Z,13.03
2019-05-17T04:19:33.895Z,11.87
2019-05-17T04:22:04.011Z,11.10
2019-05-17T04:24:33.048Z,12.37
2019-05-17T04:27:03.555Z,12.63
2019-05-17T04:29:33.322Z,11.97
2019-05-17T04:32:04.037Z,11.23
2019-05-17T04:34:33.811Z,11.67
2019-05-17T04:37:04.378Z,12.00
2019-05-17T04:39:33.707Z,12.03
2019-05-17T04:42:03.752Z,12.33
2019-05-17T04:44:33.259Z,11.60
2019-05-17T04:47:03.395Z,12.33
2019-05-17T04:49:33.317Z,12.63
2019-05-17T04:52:03.573Z,13.03
2019-05-17T04:54:33.505Z,13.62
2019-05-17T04:57:02.924Z,12.63
2019-05-17T04:59:33.729Z,12.90
2019-05-17T05:02:03.557Z,12.17
2019-05-17T05:04:34.794Z,12.90
2019-05-17T05:07:03.690Z,12.47
2019-05-17T05:09:32.665Z,12.00
2019-05-17T05:12:05.840Z,12.57
2019-05-17T05:14:33.028Z,13.23
2019-05-17T05:17:02.715Z,14.20
2019-05-17T05:19:32.949Z,13.50
2019-05-17T05:22:04.421Z,13.85
2019-05-17T05:24:32.812Z,16.67
2019-05-17T05:27:02.622Z,13.30
2019-05-17T05:29:32.203Z,14.33
2019-05-17T05:32:02.634Z,13.43
2019-05-17T05:34:32.230Z,13.57
2019-05-17T05:37:02.170Z,13.20
2019-05-17T05:39:31.996Z,12.90
2019-05-17T05:42:08.089Z,13.72
2019-05-17T05:44:32.129Z,13.50
2019-05-17T05:47:02.174Z,13.17
2019-05-17T05:49:32.513Z,12.70
2019-05-17T05:52:02.131Z,12.90
2019-05-17T05:54:31.980Z,13.27
2019-05-17T05:57:02.356Z,20.23
2019-05-17T05:59:33.599Z,17.37
2019-05-17T06:02:02.236Z,14.67
2019-05-17T06:04:31.850Z,13.40
2019-05-17T06:07:02.946Z,13.37
2019-05-17T06:09:31.925Z,13.60
2019-05-17T06:12:02.433Z,14.27
2019-05-17T06:14:32.317Z,14.13
2019-05-17T06:17:02.966Z,14.90
2019-05-17T06:19:32.452Z,14.60
2019-05-17T06:22:02.776Z,14.37
2019-05-17T06:24:32.006Z,16.27
2019-05-17T06:27:01.864Z,15.60
2019-05-17T06:29:32.806Z,16.37
2019-05-17T06:32:02.522Z,15.23
2019-05-17T06:34:32.818Z,15.53
2019-05-17T06:37:02.366Z,15.30
2019-05-17T06:39:32.811Z,15.53
2019-05-17T06:42:05.087Z,15.80
2019-05-17T06:44:34.015Z,14.93
2019-05-17T06:47:02.940Z,14.98
2019-05-17T06:49:32.053Z,14.63
2019-05-17T06:52:02.490Z,14.73
2019-05-17T06:54:35.303Z,15.33
2019-05-17T06:57:05.148Z,13.75
2019-05-17T06:59:35.344Z,15.00
2019-05-17T07:02:07.264Z,14.60
2019-05-17T07:04:39.536Z,14.77
2019-05-17T07:07:34.161Z,15.08
2019-05-17T07:10:13.751Z,15.37
2019-05-17T07:12:58.279Z,15.17
2019-05-17T07:15:43.642Z,15.15
2019-05-17T07:18:02.535Z,14.70
2019-05-17T07:20:33.631Z,14.60
2019-05-17T07:23:02.538Z,15.17
2019-05-17T07:25:31.676Z,15.47
2019-05-17T07:28:03.038Z,15.50
2019-05-17T07:30:32.155Z,14.56
2019-05-17T07:33:00.959Z,13.30
2019-05-17T07:35:30.443Z,14.67
2019-05-17T07:37:59.655Z,15.03
2019-05-17T07:40:30.387Z,14.73
2019-05-17T07:43:10.138Z,15.17
2019-05-17T07:45:29.829Z,14.60
2019-05-17T07:48:00.155Z,14.53
2019-05-17T07:50:29.354Z,15.63
2019-05-17T07:53:00.578Z,15.68
2019-05-17T07:55:30.305Z,15.03
2019-05-17T07:58:00.228Z,15.55
2019-05-17T08:00:30.544Z,15.40
2019-05-17T08:02:59.981Z,14.60
2019-05-17T08:05:29.584Z,15.60
2019-05-17T08:08:00.141Z,16.55
2019-05-17T08:10:29.818Z,16.53
2019-05-17T08:12:59.884Z,16.80
2019-05-17T08:15:30.476Z,15.20
2019-05-17T08:18:01.862Z,15.70
2019-05-17T08:20:30.321Z,16.20
2019-05-17T08:22:59.606Z,15.80
2019-05-17T08:25:30.501Z,15.43
2019-05-17T08:27:59.719Z,14.90
2019-05-17T08:30:30.256Z,15.80
2019-05-17T08:33:11.702Z,15.83
2019-05-17T08:35:49.439Z,15.93
2019-05-17T08:41:10.718Z,15.43
2019-05-17T08:43:46.662Z,15.05
2019-05-17T08:46:10.672Z,15.77
2019-05-17T08:48:40.149Z,15.40
2019-05-17T08:51:10.814Z,15.83
2019-05-17T08:53:40.039Z,16.12
2019-05-17T08:56:09.955Z,14.97
2019-05-17T08:58:40.340Z,14.75
2019-05-17T09:01:11.222Z,14.70
2019-05-17T09:03:41.252Z,14.70
2019-05-17T09:06:12.483Z,16.23
2019-05-17T09:08:41.657Z,14.55
2019-05-17T09:11:10.599Z,13.20
2019-05-17T09:13:41.226Z,13.40
2019-05-17T09:16:10.699Z,12.40
2019-05-17T09:18:39.826Z,12.53
2019-05-17T09:21:09.762Z,12.88
2019-05-17T09:23:39.615Z,12.30
2019-05-17T09:26:10.109Z,12.28
2019-05-17T09:28:39.483Z,13.67
2019-05-17T09:31:16.923Z,13.22
2019-05-17T09:33:45.793Z,14.10
2019-05-17T09:36:20.453Z,13.75
2019-05-17T09:39:00.029Z,13.10
2019-05-17T09:41:29.731Z,13.17
2019-05-17T09:44:11.687Z,13.30
2019-05-17T09:46:30.338Z,11.75
2019-05-17T09:49:01.223Z,12.20
2019-05-17T09:51:30.341Z,13.62
2019-05-17T09:54:00.058Z,13.67
2019-05-17T09:56:30.176Z,12.85
2019-05-17T09:59:00.456Z,13.40
2019-05-17T10:01:30.389Z,13.65
2019-05-17T10:03:59.982Z,13.03
2019-05-17T10:06:29.099Z,12.40
2019-05-17T10:09:00.195Z,13.10
2019-05-17T10:11:30.749Z,13.03
2019-05-17T10:14:01.359Z,11.33
2019-05-17T10:16:30.839Z,12.00
2019-05-17T10:19:00.151Z,13.00
2019-05-17T10:21:30.374Z,12.90
2019-05-17T10:24:00.196Z,12.23
2019-05-17T10:26:30.389Z,12.07
2019-05-17T10:28:59.559Z,12.60
2019-05-17T10:31:30.388Z,13.40
2019-05-17T10:34:01.079Z,13.58
2019-05-17T10:36:29.860Z,12.47
2019-05-17T10:38:59.316Z,13.80
2019-05-17T10:41:30.145Z,11.30
2019-05-17T10:43:59.190Z,11.40
2019-05-17T10:46:30.067Z,12.20
2019-05-17T10:48:59.534Z,11.75
2019-05-17T10:51:29.611Z,12.93
2019-05-17T10:53:59.921Z,11.50
2019-05-17T10:56:29.893Z,12.80
2019-05-17T10:59:00.121Z,11.43
2019-05-17T11:01:30.527Z,12.07
2019-05-17T11:03:59.719Z,12.80
2019-05-17T11:06:30.202Z,12.20
2019-05-17T11:08:59.556Z,10.60
2019-05-17T11:11:28.672Z,13.15
2019-05-17T11:13:57.524Z,13.70
2019-05-17T11:16:26.355Z,12.53
2019-05-17T11:18:56.253Z,14.00
2019-05-17T11:21:25.495Z,13.23
2019-05-17T11:23:54.393Z,11.83
2019-05-17T11:26:23.308Z,12.10
2019-05-17T11:28:52.225Z,12.30
2019-05-17T11:31:24.482Z,11.93
2019-05-17T11:33:53.459Z,11.83
2019-05-17T11:36:22.410Z,10.73
2019-05-17T11:38:51.299Z,12.00
2019-05-17T11:41:21.721Z,12.27
2019-05-17T11:43:50.870Z,11.08
2019-05-17T11:46:33.944Z,11.23
2019-05-17T11:48:50.480Z,10.80
2019-05-17T11:51:19.344Z,11.57
2019-05-17T11:53:48.478Z,11.90
2019-05-17T11:56:17.343Z,11.40
2019-05-17T11:58:46.171Z,11.63
2019-05-17T12:01:15.152Z,11.33
2019-05-17T12:03:44.072Z,11.37
2019-05-17T12:06:12.989Z,11.33
2019-05-17T12:08:42.011Z,10.83
2019-05-17T12:11:10.859Z,9.78
2019-05-17T12:13:43.231Z,10.03
2019-05-17T12:16:10.312Z,10.03
2019-05-17T12:18:39.250Z,9.83
2019-05-17T12:21:08.345Z,9.33
2019-05-17T12:23:37.161Z,9.43
2019-05-17T12:26:06.125Z,9.37
2019-05-17T12:28:34.967Z,9.33
2019-05-17T12:31:03.874Z,9.17
2019-05-17T12:33:32.773Z,8.65
2019-05-17T12:36:01.584Z,9.80
2019-05-17T12:38:30.396Z,8.60
2019-05-17T12:40:59.439Z,8.03
2019-05-17T12:43:30.581Z,8.27
2019-05-17T12:46:01.375Z,8.13
2019-05-17T12:48:31.558Z,8.53
2019-05-17T12:51:00.416Z,8.47
2019-05-17T12:53:29.253Z,8.53
2019-05-17T12:55:58.015Z,9.30
2019-05-17T12:58:27.071Z,8.40
2019-05-17T13:00:55.948Z,7.55
2019-05-17T13:03:27.000Z,7.30
2019-05-17T13:05:55.830Z,8.58
2019-05-17T13:08:24.618Z,7.10
2019-05-17T13:10:53.430Z,7.87
2019-05-17T13:13:22.265Z,8.00
2019-05-17T13:15:51.055Z,7.97
2019-05-17T13:18:19.905Z,8.23
2019-05-17T13:20:48.821Z,7.17
2019-05-17T13:23:17.705Z,6.95
2019-05-17T13:25:47.237Z,7.30
2019-05-17T13:28:16.170Z,6.42
2019-05-17T13:30:45.134Z,6.80
2019-05-17T13:33:14.025Z,7.60
2019-05-17T13:35:42.828Z,6.47
2019-05-17T13:38:12.545Z,6.75
2019-05-17T13:40:41.351Z,5.83
2019-05-17T13:43:10.198Z,6.33
2019-05-17T13:45:39.150Z,5.95
2019-05-17T13:48:08.113Z,5.47
2019-05-17T13:50:36.907Z,4.70
2019-05-17T13:53:05.910Z,5.03
2019-05-17T13:55:34.826Z,5.70
2019-05-17T13:58:03.819Z,6.03
2019-05-17T14:00:33.533Z,5.50
2019-05-17T14:03:02.427Z,6.00
2019-05-17T14:05:31.226Z,5.17
2019-05-17T14:08:00.058Z,5.80
2019-05-17T14:10:32.126Z,5.23
2019-05-17T14:12:59.483Z,5.20
2019-05-17T14:15:28.429Z,5.17
2019-05-17T14:17:57.256Z,5.75
2019-05-17T14:20:26.575Z,5.67
2019-05-17T14:22:56.289Z,4.53
2019-05-17T14:25:25.278Z,5.67
2019-05-17T14:27:54.085Z,4.80
2019-05-17T14:30:23.050Z,4.07
2019-05-17T14:32:51.857Z,4.47
2019-05-17T14:35:20.721Z,5.10
2019-05-17T14:37:49.615Z,4.33
2019-05-17T14:40:18.587Z,4.42
2019-05-17T14:42:47.395Z,4.23
2019-05-17T14:45:16.382Z,5.13
2019-05-17T14:47:45.227Z,8.70
2019-05-17T14:50:14.713Z,3.97
2019-05-17T14:52:43.540Z,5.30
2019-05-17T14:55:12.494Z,4.60
2019-05-17T14:57:43.042Z,4.90
2019-05-17T15:00:12.867Z,4.83
2019-05-17T15:02:41.741Z,4.47
2019-05-17T15:05:12.845Z,5.33
2019-05-17T15:07:41.522Z,4.65
2019-05-17T15:10:10.467Z,4.87
2019-05-17T15:12:39.320Z,4.62
2019-05-17T15:15:08.607Z,4.10
2019-05-17T15:17:38.341Z,4.90
2019-05-17T15:20:07.750Z,4.33
2019-05-17T15:22:36.653Z,4.50
2019-05-17T15:25:06.146Z,4.50
2019-05-17T15:27:35.078Z,4.57
2019-05-17T15:30:04.727Z,4.40
2019-05-17T15:32:33.634Z,4.70
2019-05-17T15:35:02.582Z,4.80
2019-05-17T15:37:31.616Z,4.35
2019-05-17T15:40:00.457Z,5.03
2019-05-17T15:42:43.186Z,4.90
2019-05-17T15:45:00.426Z,4.80
2019-05-17T15:47:29.393Z,4.73
2019-05-17T15:49:58.244Z,17.43
2019-05-17T15:52:27.051Z,4.63
2019-05-17T15:54:55.923Z,4.93
2019-05-17T15:57:24.890Z,4.80
2019-05-17T15:59:53.735Z,5.13
2019-05-17T16:02:22.807Z,5.17
2019-05-17T16:04:51.610Z,4.87
2019-05-17T16:07:20.562Z,5.80
2019-05-17T16:09:49.657Z,4.53
2019-05-17T16:12:19.374Z,4.97
2019-05-17T16:14:48.256Z,4.90
2019-05-17T16:17:17.107Z,4.87
2019-05-17T16:19:45.936Z,4.70
2019-05-17T16:22:14.753Z,5.07
2019-05-17T16:24:43.693Z,4.80
2019-05-17T16:27:12.632Z,4.83
2019-05-17T16:29:41.528Z,4.80
2019-05-17T16:32:10.461Z,4.70
2019-05-17T16:34:39.552Z,4.95
2019-05-17T16:37:08.374Z,4.40
2019-05-17T16:39:37.306Z,4.90
2019-05-17T16:42:06.258Z,4.60
2019-05-17T16:44:35.087Z,4.93
2019-05-17T16:47:04.139Z,5.20
2019-05-17T16:49:32.975Z,5.27
2019-05-17T16:52:01.909Z,5.35
2019-05-17T16:54:30.825Z,5.40
2019-05-17T16:56:59.616Z,5.47
2019-05-17T16:59:28.464Z,5.27
2019-05-17T17:01:57.401Z,5.23
2019-05-17T17:04:26.370Z,4.83
2019-05-17T17:06:55.321Z,5.40
2019-05-17T17:09:24.243Z,4.75
2019-05-17T17:11:53.096Z,4.60
2019-05-17T17:14:22.049Z,5.17
2019-05-17T17:16:51.028Z,4.70
2019-05-17T17:19:19.882Z,4.80
2019-05-17T17:21:49.020Z,4.37
2019-05-17T17:24:19.484Z,6.08
2019-05-17T17:26:48.347Z,8.70
2019-05-17T17:29:17.289Z,4.70
2019-05-17T17:31:46.074Z,4.70
2019-05-17T17:34:14.938Z,3.97
2019-05-17T17:36:43.826Z,4.35
2019-05-17T17:39:14.951Z,4.27
2019-05-17T17:41:43.745Z,4.78
2019-05-17T17:44:12.773Z,5.17
2019-05-17T17:46:41.690Z,4.70
2019-05-17T17:49:10.566Z,4.73
2019-05-17T17:51:39.648Z,4.47
2019-05-17T17:54:08.555Z,4.50
2019-05-17T17:56:37.431Z,4.93
2019-05-17T17:59:06.369Z,3.95
2019-05-17T18:01:35.208Z,4.67
2019-05-17T18:04:05.101Z,4.90
2019-05-17T18:06:34.058Z,4.33
2019-05-17T18:09:04.029Z,4.03
2019-05-17T18:11:32.920Z,3.93
2019-05-17T18:14:12.802Z,4.10
2019-05-17T18:16:33.337Z,4.13
2019-05-17T18:19:02.387Z,4.10
2019-05-17T18:21:31.256Z,4.60
2019-05-17T18:24:00.419Z,4.00
2019-05-17T18:26:29.289Z,4.30
2019-05-17T18:28:58.182Z,4.10
2019-05-17T18:31:26.982Z,4.00
2019-05-17T18:33:55.834Z,3.90
2019-05-17T18:36:24.998Z,4.05
2019-05-17T18:38:54.849Z,3.87
2019-05-17T18:41:23.725Z,4.10
2019-05-17T18:43:52.668Z,3.77
2019-05-17T18:46:21.985Z,4.17
2019-05-17T18:48:50.999Z,3.63
2019-05-17T18:51:19.888Z,3.80
2019-05-17T18:53:49.458Z,3.83
2019-05-17T18:56:18.453Z,3.90
2019-05-17T18:58:47.436Z,3.22
2019-05-17T19:01:16.464Z,3.60
2019-05-17T19:03:45.354Z,14.05
2019-05-17T19:06:14.259Z,24.60
2019-05-17T19:08:43.260Z,3.67
2019-05-17T19:11:12.199Z,3.83
2019-05-17T19:13:41.010Z,3.67
2019-05-17T19:16:10.000Z,5.37
2019-05-17T19:18:38.801Z,9.67
2019-05-17T19:21:07.709Z,4.25
2019-05-17T19:23:36.528Z,3.50
2019-05-17T19:26:05.452Z,3.55
2019-05-17T19:28:34.311Z,3.60
2019-05-17T19:31:03.224Z,4.00
2019-05-17T19:33:32.014Z,3.87
2019-05-17T19:36:00.888Z,3.83
2019-05-17T19:38:29.744Z,3.23
2019-05-17T19:40:58.538Z,3.97
2019-05-17T19:43:27.425Z,3.77
2019-05-17T19:45:56.325Z,4.00
2019-05-17T19:48:25.111Z,3.50
2019-05-17T19:50:53.941Z,3.20
2019-05-17T19:53:22.753Z,3.85
2019-05-17T19:55:51.670Z,3.93
2019-05-17T19:58:21.421Z,3.70
2019-05-17T20:00:50.370Z,4.00
2019-05-17T20:03:19.268Z,3.93
2019-05-17T20:05:48.127Z,3.83
2019-05-17T20:08:17.041Z,3.70
2019-05-17T20:10:45.855Z,3.90
2019-05-17T20:13:14.698Z,3.67
2019-05-17T20:15:43.625Z,4.17
2019-05-17T20:18:12.547Z,4.20
2019-05-17T20:20:41.538Z,3.60
2019-05-17T20:23:10.304Z,3.90
2019-05-17T20:25:39.189Z,3.90
2019-05-17T20:28:07.990Z,3.63
2019-05-17T20:30:36.792Z,3.80
2019-05-17T20:33:05.800Z,3.70
2019-05-17T20:35:34.754Z,3.97
2019-05-17T20:38:03.587Z,4.37
2019-05-17T20:40:32.455Z,4.37
2019-05-17T20:43:01.270Z,4.22
2019-05-17T20:45:33.066Z,4.20
2019-05-17T20:48:00.758Z,3.97
2019-05-17T20:50:29.630Z,4.33
2019-05-17T20:52:58.642Z,4.77
2019-05-17T20:55:39.093Z,4.60
2019-05-17T20:58:08.770Z,4.30
2019-05-17T21:00:46.604Z,4.70
2019-05-17T21:03:28.496Z,4.50
2019-05-17T21:06:10.084Z,4.33
2019-05-17T21:09:05.492Z,4.27
2019-05-17T21:11:36.795Z,4.80
2019-05-17T21:14:05.688Z,4.20
2019-05-17T21:16:37.825Z,4.70
2019-05-17T21:19:07.989Z,4.80
2019-05-17T21:21:36.882Z,5.00
2019-05-17T21:24:05.747Z,5.60
2019-05-17T21:26:34.623Z,6.70
2019-05-17T21:29:11.693Z,6.97
2019-05-17T21:31:44.666Z,7.65
2019-05-17T21:34:13.479Z,9.87
2019-05-17T21:36:42.440Z,8.57
2019-05-17T21:39:11.261Z,8.60
2019-05-17T21:41:41.456Z,8.68
2019-05-17T21:44:10.245Z,9.20
2019-05-17T21:46:41.927Z,9.50
2019-05-17T21:49:10.894Z,9.17
2019-05-17T21:51:39.681Z,9.37
2019-05-17T21:54:08.586Z,9.15
2019-05-17T21:56:37.517Z,9.83
2019-05-17T21:59:06.390Z,8.37
2019-05-17T22:01:35.623Z,8.23
2019-05-17T22:04:05.066Z,8.65
2019-05-17T22:06:34.481Z,8.47
2019-05-17T22:09:04.921Z,8.37
2019-05-17T22:11:34.374Z,8.40
2019-05-17T22:14:03.335Z,8.43
2019-05-17T22:16:32.198Z,9.07
2019-05-17T22:19:01.481Z,8.87
2019-05-17T22:21:56.784Z,8.50
2019-05-17T22:24:28.042Z,8.50
2019-05-17T22:27:00.423Z,8.37
2019-05-17T22:29:31.123Z,9.37
2019-05-17T22:32:01.676Z,9.43
2019-05-17T22:34:33.065Z,9.60
2019-05-17T22:37:04.483Z,9.80
2019-05-17T22:39:37.091Z,9.20
2019-05-17T22:42:09.276Z,9.20
2019-05-17T22:44:38.353Z,9.18
2019-05-17T22:47:07.938Z,9.00
2019-05-17T22:49:37.781Z,9.50
2019-05-17T22:52:06.926Z,9.63
2019-05-17T22:54:36.632Z,9.27
2019-05-17T22:57:07.549Z,9.93
2019-05-17T23:00:03.258Z,9.43
2019-05-17T23:02:34.534Z,8.43
2019-05-17T23:05:04.559Z,9.17
2019-05-17T23:07:39.763Z,8.90
2019-05-17T23:10:10.233Z,8.78
2019-05-17T23:12:40.073Z,8.43
2019-05-17T23:15:09.611Z,8.75
2019-05-17T23:17:41.006Z,9.00
2019-05-17T23:20:12.539Z,9.33
2019-05-17T23:22:45.268Z,10.30
2019-05-17T23:25:16.947Z,9.75
2019-05-17T23:27:47.054Z,10.40
2019-05-17T23:30:18.515Z,10.57
2019-05-17T23:32:49.528Z,11.37
2019-05-17T23:35:20.506Z,10.35
2019-05-17T23:37:50.994Z,10.85
2019-05-17T23:40:21.768Z,9.97
2019-05-17T23:42:55.796Z,10.43
2019-05-17T23:45:27.212Z,10.65
2019-05-17T23:47:59.038Z,11.10
2019-05-17T23:50:33.355Z,11.28
2019-05-17T23:53:05.967Z,11.47
2019-05-17T23:55:36.189Z,11.97
