createdAt,value
2022-08-02T00:01:30.451Z,950.48
2022-08-02T00:03:56.837Z,950.44
2022-08-02T00:06:23.189Z,950.47
2022-08-02T00:08:49.563Z,950.46
2022-08-02T00:11:15.943Z,950.53
2022-08-02T00:13:42.356Z,950.49
2022-08-02T00:16:08.739Z,950.51
2022-08-02T00:18:35.112Z,950.50
2022-08-02T00:21:01.557Z,950.50
2022-08-02T00:23:27.979Z,950.46
2022-08-02T00:25:55.924Z,950.49
2022-08-02T00:28:26.843Z,950.48
2022-08-02T00:30:47.151Z,950.44
2022-08-02T00:33:13.537Z,950.41
2022-08-02T00:35:40.602Z,950.41
2022-08-02T00:38:06.319Z,950.44
2022-08-02T00:40:32.711Z,950.42
2022-08-02T00:42:59.115Z,950.45
2022-08-02T00:46:02.711Z,950.49
2022-08-02T00:47:51.982Z,950.49
2022-08-02T00:50:18.442Z,950.44
2022-08-02T00:52:44.876Z,950.44
2022-08-02T00:55:11.308Z,950.48
2022-08-02T00:57:37.697Z,950.48
2022-08-02T01:00:04.073Z,950.42
2022-08-02T01:02:30.434Z,950.49
2022-08-02T01:04:56.866Z,950.49
2022-08-02T01:07:23.272Z,950.51
2022-08-02T01:09:49.706Z,950.46
2022-08-02T01:12:16.317Z,950.47
2022-08-02T01:14:42.570Z,950.45
2022-08-02T01:17:08.948Z,950.48
2022-08-02T01:19:35.328Z,950.42
2022-08-02T01:22:01.694Z,950.40
2022-08-02T01:24:28.051Z,950.39
2022-08-02T01:26:54.461Z,950.46
2022-08-02T01:29:20.862Z,950.45
2022-08-02T01:31:47.241Z,950.46
2022-08-02T01:34:13.607Z,950.48
2022-08-02T01:36:40.055Z,950.41
2022-08-02T01:39:06.417Z,950.38
2022-08-02T01:41:32.789Z,950.46
2022-08-02T01:43:59.256Z,950.44
2022-08-02T01:46:25.639Z,950.46
2022-08-02T01:48:52.074Z,950.44
2022-08-02T01:51:18.409Z,950.48
2022-08-02T01:53:44.792Z,950.47
2022-08-02T01:56:11.184Z,950.45
2022-08-02T01:58:37.577Z,950.53
2022-08-02T02:01:04.011Z,950.50
2022-08-02T02:03:30.354Z,950.49
2022-08-02T02:05:56.736Z,950.43
2022-08-02T02:08:26.920Z,950.44
2022-08-02T02:10:49.500Z,950.44
2022-08-02T02:13:15.880Z,950.41
2022-08-02T02:15:42.371Z,950.49
2022-08-02T02:18:13.154Z,950.48
2022-08-02T02:20:35.119Z,950.50
2022-08-02T02:23:01.568Z,950.53
2022-08-02T02:25:31.661Z,950.46
2022-08-02T02:27:54.356Z,950.49
2022-08-02T02:30:20.764Z,950.50
2022-08-02T02:32:47.197Z,950.50
2022-08-02T02:35:13.577Z,950.49
2022-08-02T02:37:40.055Z,950.49
2022-08-02T02:40:06.431Z,950.49
2022-08-02T02:42:32.794Z,950.54
2022-08-02T02:44:59.261Z,950.47
2022-08-02T02:47:41.607Z,950.45
2022-08-02T02:49:52.078Z,950.44
2022-08-02T02:52:18.464Z,950.44
2022-08-02T02:54:44.830Z,950.51
2022-08-02T02:57:11.321Z,950.55
2022-08-02T02:59:42.571Z,950.56
2022-08-02T03:02:04.123Z,950.52
2022-08-02T03:04:36.025Z,950.44
2022-08-02T03:06:56.868Z,950.41
2022-08-02T03:09:23.277Z,950.48
2022-08-02T03:11:49.635Z,950.45
2022-08-02T03:14:16.025Z,950.49
2022-08-02T03:16:42.385Z,950.51
2022-08-02T03:19:08.776Z,950.42
2022-08-02T03:21:35.134Z,950.46
2022-08-02T03:24:01.510Z,950.42
2022-08-02T03:26:27.908Z,950.46
2022-08-02T03:28:54.339Z,950.43
2022-08-02T03:31:20.715Z,950.59
2022-08-02T03:33:47.102Z,950.55
2022-08-02T03:36:13.499Z,950.55
2022-08-02T03:38:39.871Z,950.56
2022-08-02T03:41:06.260Z,950.53
2022-08-02T03:43:32.661Z,950.57
2022-08-02T03:45:59.027Z,950.61
2022-08-02T03:48:34.178Z,950.63
2022-08-02T03:50:51.774Z,950.60
2022-08-02T03:53:20.142Z,950.66
2022-08-02T03:55:44.503Z,950.60
2022-08-02T03:58:10.925Z,950.61
2022-08-02T04:00:37.371Z,950.69
2022-08-02T04:03:03.724Z,950.73
2022-08-02T04:05:30.107Z,950.81
2022-08-02T04:08:33.081Z,950.86
2022-08-02T04:10:22.890Z,950.85
2022-08-02T04:12:49.275Z,950.89
2022-08-02T04:15:15.642Z,950.93
2022-08-02T04:17:42.033Z,950.96
2022-08-02T04:20:08.397Z,950.94
2022-08-02T04:22:34.766Z,950.97
2022-08-02T04:25:01.183Z,950.94
2022-08-02T04:28:15.441Z,950.94
2022-08-02T04:29:54.039Z,951.01
2022-08-02T04:32:20.405Z,950.95
2022-08-02T04:35:11.372Z,950.91
2022-08-02T04:37:13.200Z,950.90
2022-08-02T04:39:39.581Z,950.87
2022-08-02T04:42:05.996Z,950.87
2022-08-02T04:44:32.345Z,950.92
2022-08-02T04:46:58.763Z,950.94
2022-08-02T04:49:25.239Z,951.08
2022-08-02T04:51:51.548Z,951.01
2022-08-02T04:54:17.932Z,951.04
2022-08-02T04:56:44.394Z,951.08
2022-08-02T04:59:10.751Z,951.02
2022-08-02T05:01:37.126Z,950.99
2022-08-02T05:04:03.544Z,950.96
2022-08-02T05:06:29.908Z,951.01
2022-08-02T05:08:56.298Z,951.05
2022-08-02T05:11:23.050Z,951.05
2022-08-02T05:13:58.701Z,951.12
2022-08-02T05:16:15.464Z,951.12
2022-08-02T05:18:41.829Z,951.12
2022-08-02T05:21:08.189Z,951.14
2022-08-02T05:23:34.595Z,951.15
2022-08-02T05:26:00.963Z,951.22
2022-08-02T05:28:27.406Z,951.14
2022-08-02T05:30:53.795Z,951.13
2022-08-02T05:33:20.156Z,951.15
2022-08-02T05:35:46.545Z,951.19
2022-08-02T05:38:12.966Z,951.19
2022-08-02T05:40:54.523Z,951.17
2022-08-02T05:43:05.723Z,951.24
2022-08-02T05:45:32.139Z,951.25
2022-08-02T05:47:58.563Z,951.24
2022-08-02T05:50:24.953Z,951.30
2022-08-02T05:52:51.315Z,951.27
2022-08-02T05:55:17.693Z,951.29
2022-08-02T05:57:44.093Z,951.26
2022-08-02T06:00:10.452Z,951.31
2022-08-02T06:02:36.858Z,951.37
2022-08-02T06:05:03.388Z,951.37
2022-08-02T06:07:29.607Z,951.42
2022-08-02T06:09:55.974Z,951.43
2022-08-02T06:12:22.339Z,951.47
2022-08-02T06:14:54.035Z,951.43
2022-08-02T06:17:15.112Z,951.45
2022-08-02T06:19:51.466Z,951.48
2022-08-02T06:22:31.323Z,951.51
2022-08-02T06:24:34.344Z,951.49
2022-08-02T06:27:00.707Z,951.47
2022-08-02T06:29:27.105Z,951.50
2022-08-02T06:31:53.511Z,951.52
2022-08-02T06:34:19.978Z,951.56
2022-08-02T06:36:46.419Z,951.59
2022-08-02T06:39:12.829Z,951.52
2022-08-02T06:41:39.225Z,951.59
2022-08-02T06:44:42.037Z,951.61
2022-08-02T06:46:37.823Z,951.60
2022-08-02T06:48:58.608Z,951.53
2022-08-02T06:51:25.009Z,951.51
2022-08-02T06:53:51.430Z,951.54
2022-08-02T06:56:17.819Z,951.48
2022-08-02T06:58:44.216Z,951.47
2022-08-02T07:01:10.674Z,951.52
2022-08-02T07:03:37.029Z,951.49
2022-08-02T07:06:03.414Z,951.48
2022-08-02T07:08:29.786Z,951.49
2022-08-02T07:10:56.256Z,951.48
2022-08-02T07:13:22.700Z,951.46
2022-08-02T07:15:49.506Z,951.51
2022-08-02T07:18:15.565Z,951.51
2022-08-02T07:20:41.950Z,951.47
2022-08-02T07:23:08.342Z,951.51
2022-08-02T07:26:01.998Z,951.45
2022-08-02T07:28:01.125Z,951.49
2022-08-02T07:30:27.513Z,951.47
2022-08-02T07:32:53.878Z,951.45
2022-08-02T07:35:20.262Z,951.43
2022-08-02T07:37:54.722Z,951.42
2022-08-02T07:40:13.961Z,951.49
2022-08-02T07:42:39.404Z,951.42
2022-08-02T07:45:05.782Z,951.44
2022-08-02T07:47:32.165Z,951.37
2022-08-02T07:49:58.556Z,951.46
2022-08-02T07:52:24.919Z,951.35
2022-08-02T07:54:51.348Z,951.39
2022-08-02T07:57:17.710Z,951.38
2022-08-02T07:59:44.106Z,951.42
2022-08-02T08:02:10.658Z,951.41
2022-08-02T08:04:36.915Z,951.48
2022-08-02T08:07:03.294Z,951.42
2022-08-02T08:09:29.704Z,951.41
2022-08-02T08:11:56.105Z,951.43
2022-08-02T08:14:22.604Z,951.41
2022-08-02T08:16:49.034Z,951.41
2022-08-02T08:19:15.462Z,951.44
2022-08-02T08:21:41.823Z,951.36
2022-08-02T08:24:08.189Z,951.36
2022-08-02T08:26:34.619Z,951.34
2022-08-02T08:29:01.096Z,951.27
2022-08-02T08:31:27.529Z,951.32
2022-08-02T08:33:53.895Z,951.32
2022-08-02T08:36:20.252Z,951.34
2022-08-02T08:38:46.621Z,951.27
2022-08-02T08:41:13.057Z,951.27
2022-08-02T08:43:40.536Z,951.26
2022-08-02T08:46:06.908Z,951.30
2022-08-02T08:48:33.381Z,951.38
2022-08-02T08:50:59.779Z,951.31
2022-08-02T08:53:36.731Z,951.26
2022-08-02T08:55:52.680Z,951.23
2022-08-02T08:58:19.052Z,951.23
2022-08-02T09:00:45.441Z,951.28
2022-08-02T09:03:11.806Z,951.23
2022-08-02T09:05:38.167Z,951.23
2022-08-02T09:08:04.554Z,951.24
2022-08-02T09:10:31.030Z,951.26
2022-08-02T09:12:57.406Z,951.19
2022-08-02T09:15:23.785Z,951.21
2022-08-02T09:17:50.149Z,951.23
2022-08-02T09:20:16.580Z,951.21
2022-08-02T09:22:42.932Z,951.17
2022-08-02T09:25:09.366Z,951.15
2022-08-02T09:27:35.757Z,951.14
2022-08-02T09:30:12.411Z,951.17
2022-08-02T09:32:28.494Z,951.21
2022-08-02T09:34:54.894Z,951.08
2022-08-02T09:37:21.325Z,951.09
2022-08-02T09:39:47.979Z,951.12
2022-08-02T09:42:14.568Z,951.08
2022-08-02T09:44:40.451Z,951.13
2022-08-02T09:47:06.827Z,951.11
2022-08-02T09:49:33.234Z,951.12
2022-08-02T09:51:59.588Z,951.08
2022-08-02T09:54:26.015Z,950.99
2022-08-02T09:56:52.482Z,950.97
2022-08-02T09:59:18.842Z,950.92
2022-08-02T10:01:50.753Z,950.94
2022-08-02T10:04:19.938Z,950.96
2022-08-02T10:06:37.964Z,950.92
2022-08-02T10:09:04.382Z,950.92
2022-08-02T10:11:30.765Z,950.93
2022-08-02T10:13:57.123Z,950.97
2022-08-02T10:16:23.528Z,950.92
2022-08-02T10:18:49.911Z,950.96
2022-08-02T10:21:16.309Z,950.86
2022-08-02T10:23:42.726Z,950.87
2022-08-02T10:26:09.108Z,950.84
2022-08-02T10:28:35.464Z,950.87
2022-08-02T10:31:01.832Z,950.86
2022-08-02T10:33:28.204Z,950.86
2022-08-02T10:36:07.562Z,950.86
2022-08-02T10:38:20.955Z,950.79
2022-08-02T10:40:47.366Z,950.79
2022-08-02T10:43:13.783Z,950.84
2022-08-02T10:45:40.176Z,950.84
2022-08-02T10:48:06.542Z,950.86
2022-08-02T10:50:32.936Z,950.82
2022-08-02T10:52:59.312Z,950.79
2022-08-02T10:55:25.751Z,950.70
2022-08-02T10:57:52.166Z,950.79
2022-08-02T11:00:19.504Z,950.77
2022-08-02T11:02:45.053Z,950.75
2022-08-02T11:05:11.478Z,950.73
2022-08-02T11:07:37.837Z,950.76
2022-08-02T11:10:04.229Z,950.70
2022-08-02T11:12:30.620Z,950.68
2022-08-02T11:14:56.997Z,950.70
2022-08-02T11:17:23.417Z,950.68
2022-08-02T11:19:49.777Z,950.67
2022-08-02T11:22:16.198Z,950.64
2022-08-02T11:24:42.570Z,950.66
2022-08-02T11:27:09.076Z,950.66
2022-08-02T11:29:38.193Z,950.72
2022-08-02T11:32:01.795Z,950.71
2022-08-02T11:34:37.659Z,950.67
2022-08-02T11:36:54.633Z,950.66
2022-08-02T11:39:21.020Z,950.66
2022-08-02T11:41:47.831Z,950.62
2022-08-02T11:44:13.749Z,950.66
2022-08-02T11:46:40.137Z,950.68
2022-08-02T11:49:08.547Z,950.62
2022-08-02T11:51:32.881Z,950.64
2022-08-02T11:53:59.285Z,950.66
2022-08-02T11:56:25.643Z,950.64
2022-08-02T11:58:52.089Z,950.65
2022-08-02T12:01:18.517Z,950.74
2022-08-02T12:03:45.012Z,950.66
2022-08-02T12:06:16.715Z,950.59
2022-08-02T12:08:37.686Z,950.61
2022-08-02T12:11:04.147Z,950.61
2022-08-02T12:13:30.582Z,950.62
2022-08-02T12:15:56.980Z,950.63
2022-08-02T12:18:23.345Z,950.63
2022-08-02T12:20:49.709Z,950.63
2022-08-02T12:23:16.210Z,950.57
2022-08-02T12:25:42.633Z,950.62
2022-08-02T12:28:09.077Z,950.54
2022-08-02T12:30:35.503Z,950.60
2022-08-02T12:33:01.953Z,950.60
2022-08-02T12:35:28.365Z,950.58
2022-08-02T12:37:54.758Z,950.62
2022-08-02T12:40:25.394Z,950.56
2022-08-02T12:42:47.546Z,950.52
2022-08-02T12:45:13.907Z,950.55
2022-08-02T12:47:40.281Z,950.55
2022-08-02T12:50:06.709Z,950.49
2022-08-02T12:52:33.084Z,950.46
2022-08-02T12:54:59.470Z,950.49
2022-08-02T12:57:25.863Z,950.40
2022-08-02T12:59:52.300Z,950.48
2022-08-02T13:02:19.114Z,950.44
2022-08-02T13:04:50.639Z,950.42
2022-08-02T13:07:11.466Z,950.39
2022-08-02T13:09:37.854Z,950.35
2022-08-02T13:12:04.221Z,950.34
2022-08-02T13:14:30.604Z,950.34
2022-08-02T13:16:57.014Z,950.32
2022-08-02T13:19:23.377Z,950.38
2022-08-02T13:22:02.754Z,950.41
2022-08-02T13:24:33.167Z,950.42
2022-08-02T13:26:42.594Z,950.43
2022-08-02T13:29:08.955Z,950.37
2022-08-02T13:31:36.813Z,950.40
2022-08-02T13:34:01.688Z,950.33
2022-08-02T13:36:28.054Z,950.31
2022-08-02T13:38:54.912Z,950.43
2022-08-02T13:41:21.299Z,950.43
2022-08-02T13:43:53.502Z,950.42
2022-08-02T13:46:14.115Z,950.41
2022-08-02T13:48:40.542Z,950.42
2022-08-02T13:51:06.907Z,950.37
2022-08-02T13:53:33.415Z,950.32
2022-08-02T13:55:59.846Z,950.38
2022-08-02T13:58:26.209Z,950.33
2022-08-02T14:00:52.602Z,950.39
2022-08-02T14:03:18.966Z,950.39
2022-08-02T14:05:48.083Z,950.48
2022-08-02T14:08:16.185Z,950.42
2022-08-02T14:10:38.194Z,950.44
2022-08-02T14:13:04.674Z,950.46
2022-08-02T14:15:31.108Z,950.44
2022-08-02T14:17:57.542Z,950.42
2022-08-02T14:20:30.218Z,950.38
2022-08-02T14:22:50.506Z,950.34
2022-08-02T14:25:16.879Z,950.40
2022-08-02T14:27:43.243Z,950.39
2022-08-02T14:30:09.629Z,950.43
2022-08-02T14:32:35.991Z,950.42
2022-08-02T14:35:02.477Z,950.49
2022-08-02T14:37:29.311Z,950.51
2022-08-02T14:40:00.156Z,950.45
2022-08-02T14:42:22.074Z,950.49
2022-08-02T14:44:48.524Z,950.44
2022-08-02T14:47:14.943Z,950.44
2022-08-02T14:49:42.884Z,950.37
2022-08-02T14:52:07.694Z,950.33
2022-08-02T14:54:34.136Z,950.39
2022-08-02T14:57:00.566Z,950.33
2022-08-02T14:59:26.940Z,950.36
2022-08-02T15:01:53.396Z,950.32
2022-08-02T15:04:19.712Z,950.34
2022-08-02T15:06:46.201Z,950.31
2022-08-02T15:09:12.591Z,950.31
2022-08-02T15:11:47.737Z,950.29
2022-08-02T15:14:05.467Z,950.31
2022-08-02T15:16:54.959Z,950.28
2022-08-02T15:18:58.165Z,950.32
2022-08-02T15:21:40.604Z,950.30
2022-08-02T15:23:51.037Z,950.37
2022-08-02T15:26:17.439Z,950.38
2022-08-02T15:28:43.996Z,950.38
2022-08-02T15:31:10.370Z,950.41
2022-08-02T15:33:36.773Z,950.36
2022-08-02T15:36:03.193Z,950.32
2022-08-02T15:38:29.554Z,950.42
2022-08-02T15:40:55.936Z,950.45
2022-08-02T15:43:22.393Z,950.44
2022-08-02T15:45:48.814Z,950.40
2022-08-02T15:48:15.209Z,950.36
2022-08-02T15:50:41.580Z,950.37
2022-08-02T15:53:08.535Z,950.47
2022-08-02T15:55:39.974Z,950.46
2022-08-02T15:58:01.297Z,950.43
2022-08-02T16:00:27.662Z,950.41
2022-08-02T16:02:54.057Z,950.44
2022-08-02T16:05:20.420Z,950.43
2022-08-02T16:07:46.837Z,950.51
2022-08-02T16:10:13.220Z,950.46
2022-08-02T16:12:39.697Z,950.56
2022-08-02T16:15:06.080Z,950.63
2022-08-02T16:17:53.428Z,950.58
2022-08-02T16:19:58.975Z,950.60
2022-08-02T16:22:25.422Z,950.66
2022-08-02T16:24:51.792Z,950.71
2022-08-02T16:27:18.180Z,950.68
2022-08-02T16:29:44.616Z,950.66
2022-08-02T16:32:11.293Z,950.73
2022-08-02T16:35:04.049Z,950.72
2022-08-02T16:37:03.815Z,950.72
2022-08-02T16:39:30.211Z,950.72
2022-08-02T16:41:56.602Z,950.76
2022-08-02T16:44:29.730Z,950.79
2022-08-02T16:46:50.849Z,950.81
2022-08-02T16:50:05.519Z,950.83
2022-08-02T16:51:42.454Z,950.84
2022-08-02T16:54:08.821Z,950.85
2022-08-02T16:56:35.272Z,950.87
2022-08-02T16:59:02.385Z,950.89
2022-08-02T17:02:11.037Z,950.94
2022-08-02T17:03:56.254Z,950.93
2022-08-02T17:06:20.865Z,950.93
2022-08-02T17:08:54.108Z,950.96
2022-08-02T17:11:13.667Z,950.98
2022-08-02T17:13:40.138Z,951.04
2022-08-02T17:16:26.238Z,951.04
2022-08-02T17:18:34.260Z,951.03
2022-08-02T17:20:59.292Z,951.01
2022-08-02T17:24:05.868Z,951.05
2022-08-02T17:25:52.616Z,951.07
2022-08-02T17:28:18.435Z,951.03
2022-08-02T17:30:44.808Z,951.08
2022-08-02T17:33:11.207Z,951.06
2022-08-02T17:35:51.930Z,951.11
2022-08-02T17:38:05.312Z,951.18
2022-08-02T17:40:30.398Z,951.16
2022-08-02T17:42:56.809Z,951.22
2022-08-02T17:45:25.911Z,951.25
2022-08-02T17:48:04.060Z,951.25
2022-08-02T17:50:16.207Z,951.24
2022-08-02T17:52:52.469Z,951.27
2022-08-02T17:55:08.820Z,951.28
2022-08-02T17:57:55.696Z,951.35
2022-08-02T18:00:04.170Z,951.40
2022-08-02T18:02:27.961Z,951.42
2022-08-02T18:04:54.355Z,951.40
2022-08-02T18:07:23.554Z,951.41
2022-08-02T18:09:47.163Z,951.42
2022-08-02T18:12:14.164Z,951.38
2022-08-02T18:14:48.812Z,951.54
2022-08-02T18:17:06.270Z,951.53
2022-08-02T18:19:33.127Z,951.56
2022-08-02T18:21:59.014Z,951.56
2022-08-02T18:24:25.384Z,951.63
2022-08-02T18:26:51.779Z,951.61
2022-08-02T18:29:18.171Z,951.67
2022-08-02T18:31:50.841Z,951.68
2022-08-02T18:34:10.940Z,951.64
2022-08-02T18:36:47.164Z,951.70
2022-08-02T18:39:07.774Z,951.72
2022-08-02T18:41:30.127Z,951.76
2022-08-02T18:43:56.498Z,951.78
2022-08-02T18:46:22.927Z,951.76
2022-08-02T18:48:49.320Z,951.76
2022-08-02T18:51:15.731Z,951.82
2022-08-02T18:56:08.511Z,951.81
2022-08-02T18:58:34.922Z,951.87
2022-08-02T19:01:05.126Z,951.88
2022-08-02T19:03:27.726Z,951.91
2022-08-02T19:05:54.415Z,951.92
2022-08-02T19:08:20.473Z,951.93
2022-08-02T19:10:49.986Z,951.95
2022-08-02T19:13:17.316Z,951.99
2022-08-02T19:15:39.716Z,951.97
2022-08-02T19:18:06.099Z,951.97
2022-08-02T19:20:32.569Z,952.03
2022-08-02T19:22:58.953Z,952.03
2022-08-02T19:25:27.845Z,952.05
2022-08-02T19:27:51.773Z,952.07
2022-08-02T19:30:18.140Z,952.07
2022-08-02T19:32:58.884Z,952.11
2022-08-02T19:35:19.344Z,952.11
2022-08-02T19:37:38.543Z,952.09
2022-08-02T19:40:03.677Z,952.08
2022-08-02T19:42:30.062Z,952.13
2022-08-02T19:44:56.430Z,952.09
2022-08-02T19:47:22.795Z,952.08
2022-08-02T19:49:49.281Z,952.09
2022-08-02T19:52:21.368Z,952.12
2022-08-02T19:54:55.689Z,952.14
2022-08-02T19:57:08.335Z,952.12
2022-08-02T19:59:34.733Z,952.07
2022-08-02T20:02:01.140Z,952.08
2022-08-02T20:04:27.497Z,952.06
2022-08-02T20:06:53.984Z,952.07
2022-08-02T20:09:22.262Z,952.09
2022-08-02T20:11:46.740Z,952.05
2022-08-02T20:14:13.302Z,952.01
2022-08-02T20:16:39.512Z,952.00
2022-08-02T20:19:06.289Z,952.00
2022-08-02T20:21:35.845Z,951.99
2022-08-02T20:23:58.621Z,952.02
2022-08-02T20:26:25.050Z,952.01
2022-08-02T20:28:51.402Z,952.00
2022-08-02T20:31:17.784Z,952.03
2022-08-02T20:33:55.943Z,952.05
2022-08-02T20:36:10.526Z,952.11
2022-08-02T20:38:36.895Z,952.09
2022-08-02T20:41:03.330Z,952.09
2022-08-02T20:43:31.310Z,952.13
2022-08-02T20:45:56.085Z,952.08
2022-08-02T20:48:22.484Z,952.17
2022-08-02T20:50:49.345Z,952.15
2022-08-02T20:53:24.026Z,952.13
2022-08-02T20:55:41.646Z,952.14
2022-08-02T20:58:11.659Z,952.18
2022-08-02T21:00:34.421Z,952.19
2022-08-02T21:03:00.833Z,952.23
2022-08-02T21:05:43.822Z,952.26
2022-08-02T21:07:55.023Z,952.32
2022-08-02T21:10:20.067Z,952.26
2022-08-02T21:12:46.553Z,952.30
2022-08-02T21:15:12.932Z,952.33
2022-08-02T21:17:47.506Z,952.31
2022-08-02T21:20:05.707Z,952.33
2022-08-02T21:22:32.118Z,952.31
2022-08-02T21:24:58.512Z,952.28
2022-08-02T21:27:53.428Z,952.26
2022-08-02T21:29:51.591Z,952.30
2022-08-02T21:32:18.230Z,952.33
2022-08-02T21:34:44.384Z,952.31
2022-08-02T21:37:10.760Z,952.32
2022-08-02T21:39:37.169Z,952.35
2022-08-02T21:42:03.645Z,952.38
2022-08-02T21:44:30.071Z,952.32
2022-08-02T21:46:56.449Z,952.35
2022-08-02T21:49:41.060Z,952.37
2022-08-02T21:51:50.318Z,952.38
2022-08-02T21:54:18.574Z,952.36
2022-08-02T21:56:42.079Z,952.41
2022-08-02T21:59:16.142Z,952.36
2022-08-02T22:01:34.869Z,952.30
2022-08-02T22:04:01.214Z,952.40
2022-08-02T22:06:27.665Z,952.38
2022-08-02T22:08:54.101Z,952.39
2022-08-02T22:11:20.536Z,952.42
2022-08-02T22:13:47.120Z,952.40
2022-08-02T22:16:13.298Z,952.41
2022-08-02T22:18:39.697Z,952.37
2022-08-02T22:21:14.501Z,952.39
2022-08-02T22:23:38.716Z,952.37
2022-08-02T22:25:58.965Z,952.41
2022-08-02T22:28:37.913Z,952.35
2022-08-02T22:30:52.516Z,952.34
2022-08-02T22:33:18.218Z,952.29
2022-08-02T22:35:44.659Z,952.33
2022-08-02T22:38:15.341Z,952.31
2022-08-02T22:40:37.526Z,952.25
2022-08-02T22:43:03.911Z,952.28
2022-08-02T22:45:30.254Z,952.21
2022-08-02T22:47:56.616Z,952.19
2022-08-02T22:50:23.075Z,952.24
2022-08-02T22:52:50.288Z,952.20
2022-08-02T22:55:15.749Z,952.16
2022-08-02T22:57:50.597Z,952.21
2022-08-02T22:58:58.310Z,951.85
2022-08-02T23:00:08.582Z,952.19
2022-08-02T23:02:34.940Z,952.25
2022-08-02T23:05:01.344Z,952.22
2022-08-02T23:07:27.776Z,952.26
2022-08-02T23:09:54.213Z,952.24
2022-08-02T23:12:20.573Z,952.24
2022-08-02T23:14:46.964Z,952.29
2022-08-02T23:17:13.407Z,952.27
2022-08-02T23:19:39.780Z,952.29
2022-08-02T23:22:06.140Z,952.30
2022-08-02T23:24:32.508Z,952.28
2022-08-02T23:26:58.877Z,952.29
2022-08-02T23:29:25.369Z,952.33
2022-08-02T23:31:51.747Z,952.36
2022-08-02T23:34:18.235Z,952.37
2022-08-02T23:36:44.591Z,952.36
2022-08-02T23:39:10.990Z,952.32
2022-08-02T23:41:37.363Z,952.40
2022-08-02T23:44:13.515Z,952.31
2022-08-02T23:46:30.196Z,952.32
2022-08-02T23:48:56.634Z,952.33
2022-08-02T23:51:22.990Z,952.39
2022-08-02T23:53:49.383Z,952.41
2022-08-02T23:56:15.840Z,952.45
2022-08-02T23:58:42.196Z,952.48
