createdAt,value
2022-08-25T00:01:50.945Z,101768.78
2022-08-25T00:04:18.641Z,101766.56
2022-08-25T00:06:45.679Z,101753.44
2022-08-25T00:09:15.513Z,101758.75
2022-08-25T00:11:43.065Z,101755.53
2022-08-25T00:14:13.274Z,101763.38
2022-08-25T00:16:57.272Z,101756.38
2022-08-25T00:19:27.384Z,101761.81
2022-08-25T00:21:56.208Z,101760.16
2022-08-25T00:24:23.400Z,101752.75
2022-08-25T00:26:54.879Z,101753.59
2022-08-25T00:29:23.084Z,101756.53
2022-08-25T00:31:49.599Z,101743.38
2022-08-25T00:34:20.235Z,101740.84
2022-08-25T00:36:47.191Z,101749.69
2022-08-25T00:39:13.855Z,101754.88
2022-08-25T00:41:43.132Z,101747.03
2022-08-25T00:44:12.430Z,101755.41
2022-08-25T00:46:44.983Z,101750.84
2022-08-25T00:49:25.427Z,101749.41
2022-08-25T00:52:01.207Z,101745.91
2022-08-25T00:54:53.181Z,101750.53
2022-08-25T00:57:34.174Z,101747.31
2022-08-25T01:00:07.991Z,101759.78
2022-08-25T01:02:34.414Z,101749.16
2022-08-25T01:05:00.980Z,101753.91
2022-08-25T01:07:27.418Z,101749.69
2022-08-25T01:09:54.123Z,101744.09
2022-08-25T01:12:21.434Z,101752.34
2022-08-25T01:14:50.023Z,101745.94
2022-08-25T01:17:16.862Z,101745.34
2022-08-25T01:19:43.258Z,101742.81
2022-08-25T01:22:12.271Z,101732.75
2022-08-25T01:24:42.514Z,101729.00
2022-08-25T01:27:10.348Z,101734.44
2022-08-25T01:29:37.724Z,101733.75
2022-08-25T01:32:07.618Z,101729.97
2022-08-25T01:34:37.884Z,101730.81
2022-08-25T01:37:05.088Z,101727.00
2022-08-25T01:39:38.940Z,101732.47
2022-08-25T01:42:29.021Z,101733.72
2022-08-25T01:44:55.748Z,101732.72
2022-08-25T01:47:22.493Z,101738.19
2022-08-25T01:49:49.444Z,101732.03
2022-08-25T01:52:31.925Z,101733.84
2022-08-25T01:54:58.305Z,101729.88
2022-08-25T01:57:24.753Z,101726.53
2022-08-25T01:59:51.413Z,101724.56
2022-08-25T02:02:18.455Z,101723.28
2022-08-25T02:04:45.171Z,101719.41
2022-08-25T02:07:11.538Z,101721.22
2022-08-25T02:09:38.611Z,101725.81
2022-08-25T02:12:05.834Z,101726.94
2022-08-25T02:14:32.375Z,101719.38
2022-08-25T02:16:58.794Z,101713.38
2022-08-25T02:19:25.909Z,101721.34
2022-08-25T02:21:52.614Z,101725.06
2022-08-25T02:24:19.486Z,101725.34
2022-08-25T02:26:45.911Z,101724.66
2022-08-25T02:29:13.002Z,101721.69
2022-08-25T02:31:39.716Z,101721.41
2022-08-25T02:34:07.710Z,101723.66
2022-08-25T02:36:34.581Z,101720.00
2022-08-25T02:39:01.369Z,101719.13
2022-08-25T02:41:31.632Z,101717.50
2022-08-25T02:43:58.799Z,101710.38
2022-08-25T02:46:25.296Z,101713.28
2022-08-25T02:48:53.063Z,101706.44
2022-08-25T02:51:21.981Z,101704.47
2022-08-25T02:53:49.212Z,101707.25
2022-08-25T02:56:18.160Z,101709.63
2022-08-25T02:58:45.951Z,101703.22
2022-08-25T03:01:13.071Z,101700.44
2022-08-25T03:03:40.713Z,101694.56
2022-08-25T03:06:10.838Z,101697.47
2022-08-25T03:08:37.613Z,101699.00
2022-08-25T03:11:05.019Z,101691.47
2022-08-25T03:13:32.249Z,101690.34
2022-08-25T03:16:03.497Z,101679.19
2022-08-25T03:18:31.425Z,101675.84
2022-08-25T03:20:59.066Z,101673.31
2022-08-25T03:23:26.149Z,101677.25
2022-08-25T03:26:14.814Z,101680.59
2022-08-25T03:28:41.665Z,101677.25
2022-08-25T03:31:08.782Z,101675.69
2022-08-25T03:33:36.443Z,101674.97
2022-08-25T03:36:03.415Z,101675.56
2022-08-25T03:38:29.939Z,101672.06
2022-08-25T03:40:56.352Z,101669.81
2022-08-25T03:43:23.241Z,101673.72
2022-08-25T03:45:49.806Z,101660.72
2022-08-25T03:48:17.684Z,101655.69
2022-08-25T03:50:50.587Z,101654.69
2022-08-25T03:53:19.483Z,101654.13
2022-08-25T03:55:45.944Z,101653.03
2022-08-25T03:58:12.444Z,101654.25
2022-08-25T04:00:39.840Z,101651.84
2022-08-25T04:03:06.621Z,101646.22
2022-08-25T04:05:33.516Z,101646.81
2022-08-25T04:08:01.637Z,101645.97
2022-08-25T04:10:28.739Z,101640.81
2022-08-25T04:12:55.980Z,101642.44
2022-08-25T04:15:22.810Z,101643.44
2022-08-25T04:17:51.810Z,101641.03
2022-08-25T04:20:18.851Z,101645.38
2022-08-25T04:22:45.365Z,101635.84
2022-08-25T04:25:12.416Z,101631.66
2022-08-25T04:27:38.876Z,101625.25
2022-08-25T04:30:06.628Z,101625.53
2022-08-25T04:32:33.358Z,101626.47
2022-08-25T04:34:59.909Z,101622.41
2022-08-25T04:37:26.443Z,101625.34
2022-08-25T04:39:52.921Z,101621.03
2022-08-25T04:42:19.532Z,101629.22
2022-08-25T04:44:45.891Z,101624.06
2022-08-25T04:47:12.297Z,101618.03
2022-08-25T04:49:38.652Z,101623.50
2022-08-25T04:52:05.108Z,101632.16
2022-08-25T04:54:39.697Z,101631.16
2022-08-25T04:57:06.767Z,101621.69
2022-08-25T04:59:33.472Z,101630.47
2022-08-25T05:02:03.111Z,101627.81
2022-08-25T05:04:30.709Z,101624.72
2022-08-25T05:06:57.451Z,101629.75
2022-08-25T05:09:25.170Z,101625.03
2022-08-25T05:11:52.109Z,101629.50
2022-08-25T05:14:21.618Z,101627.28
2022-08-25T05:16:52.264Z,101622.81
2022-08-25T05:19:19.070Z,101624.50
2022-08-25T05:21:45.605Z,101627.03
2022-08-25T05:24:12.091Z,101627.88
2022-08-25T05:26:38.666Z,101627.72
2022-08-25T05:29:05.982Z,101637.25
2022-08-25T05:31:33.157Z,101638.78
2022-08-25T05:34:02.728Z,101633.34
2022-08-25T05:36:29.738Z,101640.91
2022-08-25T05:38:56.175Z,101647.16
2022-08-25T05:41:29.852Z,101649.41
2022-08-25T05:43:56.997Z,101657.34
2022-08-25T05:46:24.518Z,101658.53
2022-08-25T05:48:51.407Z,101646.81
2022-08-25T05:51:18.676Z,101649.34
2022-08-25T05:53:46.632Z,101653.66
2022-08-25T05:56:14.107Z,101656.19
2022-08-25T05:58:41.597Z,101649.06
2022-08-25T06:01:27.037Z,101649.78
2022-08-25T06:03:54.156Z,101652.19
2022-08-25T06:06:24.357Z,101655.41
2022-08-25T06:08:51.435Z,101652.75
2022-08-25T06:11:17.819Z,101658.75
2022-08-25T06:13:44.203Z,101659.22
2022-08-25T06:16:10.973Z,101662.69
2022-08-25T06:18:37.455Z,101656.81
2022-08-25T06:21:14.801Z,101662.94
2022-08-25T06:23:42.038Z,101661.88
2022-08-25T06:26:21.061Z,101664.38
2022-08-25T06:28:48.905Z,101660.88
2022-08-25T06:31:15.387Z,101671.94
2022-08-25T06:33:41.895Z,101661.06
2022-08-25T06:36:08.681Z,101658.97
2022-08-25T06:38:35.388Z,101658.03
2022-08-25T06:41:04.274Z,101668.22
2022-08-25T06:43:33.061Z,101672.69
2022-08-25T06:46:12.797Z,101665.88
2022-08-25T06:48:39.741Z,101660.31
2022-08-25T06:51:14.284Z,101655.91
2022-08-25T06:53:41.547Z,101653.66
2022-08-25T06:56:08.365Z,101649.19
2022-08-25T06:58:35.417Z,101653.09
2022-08-25T07:01:20.537Z,101654.06
2022-08-25T07:03:48.268Z,101655.47
2022-08-25T07:06:18.875Z,101654.91
2022-08-25T07:08:46.433Z,101655.19
2022-08-25T07:11:16.128Z,101649.84
2022-08-25T07:13:43.770Z,101658.63
2022-08-25T07:16:11.437Z,101655.16
2022-08-25T07:18:38.350Z,101658.91
2022-08-25T07:21:04.840Z,101661.72
2022-08-25T07:23:35.590Z,101658.03
2022-08-25T07:29:08.063Z,101662.16
2022-08-25T07:31:34.759Z,101663.78
2022-08-25T07:34:19.994Z,101667.00
2022-08-25T07:36:46.811Z,101660.94
2022-08-25T07:39:13.180Z,101664.94
2022-08-25T07:41:41.813Z,101662.69
2022-08-25T07:44:10.441Z,101658.91
2022-08-25T07:46:37.104Z,101658.59
2022-08-25T07:49:04.063Z,101659.28
2022-08-25T07:51:36.069Z,101646.50
2022-08-25T07:54:02.823Z,101652.44
2022-08-25T07:56:30.142Z,101646.91
2022-08-25T07:58:56.561Z,101638.69
2022-08-25T08:01:25.518Z,101646.28
2022-08-25T08:03:52.528Z,101646.06
2022-08-25T08:06:22.495Z,101645.16
2022-08-25T08:08:54.655Z,101643.00
2022-08-25T08:11:28.098Z,101641.75
2022-08-25T08:13:57.148Z,101639.00
2022-08-25T08:16:26.047Z,101634.22
2022-08-25T08:18:52.900Z,101640.31
2022-08-25T08:21:26.753Z,101640.91
2022-08-25T08:23:58.853Z,101637.28
2022-08-25T08:26:36.416Z,101639.50
2022-08-25T08:29:13.302Z,101640.06
2022-08-25T08:31:40.023Z,101639.72
2022-08-25T08:34:15.701Z,101636.25
2022-08-25T08:36:42.179Z,101631.28
2022-08-25T08:39:11.645Z,101629.34
2022-08-25T08:42:11.263Z,101629.34
2022-08-25T08:44:44.621Z,101624.03
2022-08-25T08:47:38.941Z,101620.38
2022-08-25T08:50:24.024Z,101628.19
2022-08-25T08:53:23.600Z,101626.03
2022-08-25T08:55:55.619Z,101619.22
2022-08-25T08:58:28.667Z,101628.09
2022-08-25T09:00:58.318Z,101626.06
2022-08-25T09:03:47.008Z,101625.88
2022-08-25T09:06:31.838Z,101615.53
2022-08-25T09:09:01.964Z,101611.97
2022-08-25T09:11:40.893Z,101619.00
2022-08-25T09:14:30.615Z,101616.63
2022-08-25T09:17:11.763Z,101615.09
2022-08-25T09:19:56.762Z,101606.22
2022-08-25T09:23:06.050Z,101608.56
2022-08-25T09:26:00.267Z,101614.34
2022-08-25T09:28:32.381Z,101613.97
2022-08-25T09:31:29.370Z,101611.63
2022-08-25T09:33:57.773Z,101607.88
2022-08-25T09:36:24.912Z,101614.50
2022-08-25T09:38:51.658Z,101605.78
2022-08-25T09:41:45.237Z,101603.41
2022-08-25T09:44:38.647Z,101600.56
2022-08-25T09:47:15.709Z,101604.66
2022-08-25T09:50:00.115Z,101603.41
2022-08-25T09:52:32.390Z,101605.00
2022-08-25T09:55:14.649Z,101587.75
2022-08-25T09:57:44.143Z,101586.50
2022-08-25T10:00:40.110Z,101583.94
2022-08-25T10:03:12.129Z,101580.34
2022-08-25T10:05:57.454Z,101575.75
2022-08-25T10:08:35.960Z,101575.31
2022-08-25T10:11:08.649Z,101572.25
2022-08-25T10:13:48.550Z,101564.75
2022-08-25T10:16:35.673Z,101566.31
2022-08-25T10:19:06.681Z,101570.28
2022-08-25T10:21:35.802Z,101567.19
2022-08-25T10:24:03.003Z,101562.81
2022-08-25T10:26:34.937Z,101557.34
2022-08-25T10:29:22.491Z,101556.25
2022-08-25T10:32:04.111Z,101551.81
2022-08-25T10:34:51.996Z,101553.56
2022-08-25T10:37:32.935Z,101543.00
2022-08-25T10:40:23.398Z,101546.28
2022-08-25T10:43:12.410Z,101545.84
2022-08-25T10:45:47.953Z,101533.25
2022-08-25T10:48:23.553Z,101531.59
2022-08-25T10:51:25.836Z,101529.84
2022-08-25T10:54:17.865Z,101524.94
2022-08-25T10:57:01.423Z,101514.50
2022-08-25T10:59:52.449Z,101508.28
2022-08-25T11:02:42.202Z,101508.56
2022-08-25T11:05:24.635Z,101502.72
2022-08-25T11:07:58.873Z,101499.72
2022-08-25T11:10:40.264Z,101498.94
2022-08-25T11:13:14.039Z,101499.56
2022-08-25T11:16:15.441Z,101488.44
2022-08-25T11:18:55.633Z,101494.50
2022-08-25T11:21:34.895Z,101496.50
2022-08-25T11:24:14.056Z,101492.38
2022-08-25T11:26:47.320Z,101482.41
2022-08-25T11:29:18.203Z,101487.59
2022-08-25T11:31:53.655Z,101487.66
2022-08-25T11:34:22.337Z,101486.47
2022-08-25T11:36:57.500Z,101482.72
2022-08-25T11:39:45.004Z,101479.28
2022-08-25T11:42:42.917Z,101473.28
2022-08-25T11:45:37.601Z,101472.44
2022-08-25T11:48:13.743Z,101470.63
2022-08-25T11:51:00.393Z,101462.56
2022-08-25T11:53:37.678Z,101467.38
2022-08-25T11:56:36.221Z,101459.28
2022-08-25T11:59:05.284Z,101465.25
2022-08-25T12:01:40.728Z,101470.69
2022-08-25T12:04:15.164Z,101470.53
2022-08-25T12:07:10.936Z,101461.88
2022-08-25T12:09:55.646Z,101464.25
2022-08-25T12:12:32.646Z,101463.00
2022-08-25T12:15:39.269Z,101457.44
2022-08-25T12:18:11.370Z,101454.97
2022-08-25T12:20:53.395Z,101462.41
2022-08-25T12:23:28.829Z,101463.44
2022-08-25T12:26:00.951Z,101458.22
2022-08-25T12:29:09.082Z,101462.72
2022-08-25T12:31:47.583Z,101458.38
2022-08-25T12:34:28.011Z,101455.25
2022-08-25T12:36:58.028Z,101455.84
2022-08-25T12:39:33.370Z,101453.03
2022-08-25T12:42:21.964Z,101451.25
2022-08-25T12:45:31.193Z,101445.06
2022-08-25T12:48:28.080Z,101446.16
2022-08-25T12:51:02.485Z,101448.03
2022-08-25T12:53:39.018Z,101440.56
2022-08-25T12:56:10.122Z,101438.69
2022-08-25T12:59:20.364Z,101436.19
2022-08-25T13:01:57.384Z,101443.06
2022-08-25T13:04:43.059Z,101437.03
2022-08-25T13:07:41.026Z,101436.41
2022-08-25T13:10:29.044Z,101435.16
2022-08-25T13:13:01.619Z,101441.38
2022-08-25T13:15:47.036Z,101430.41
2022-08-25T13:18:13.590Z,101427.91
2022-08-25T13:20:40.628Z,101421.50
2022-08-25T13:23:11.072Z,101416.75
2022-08-25T13:25:46.967Z,101413.63
2022-08-25T13:28:26.918Z,101414.25
2022-08-25T13:31:07.734Z,101420.25
2022-08-25T13:33:35.567Z,101423.38
2022-08-25T13:36:21.615Z,101409.47
2022-08-25T13:38:49.749Z,101414.84
2022-08-25T13:41:29.187Z,101409.22
2022-08-25T13:43:57.051Z,101410.06
2022-08-25T13:46:28.337Z,101407.16
2022-08-25T13:49:04.928Z,101399.22
2022-08-25T13:51:31.913Z,101404.41
2022-08-25T13:54:01.392Z,101400.66
2022-08-25T13:56:39.944Z,101397.59
2022-08-25T13:59:25.682Z,101394.50
2022-08-25T14:01:54.537Z,101389.84
2022-08-25T14:04:51.559Z,101390.91
2022-08-25T14:07:22.316Z,101391.34
2022-08-25T14:09:52.445Z,101387.38
2022-08-25T14:12:31.478Z,101385.47
2022-08-25T14:15:10.812Z,101382.06
2022-08-25T14:17:40.952Z,101384.66
2022-08-25T14:20:29.049Z,101386.97
2022-08-25T14:22:59.276Z,101385.00
2022-08-25T14:25:28.201Z,101379.72
2022-08-25T14:28:06.801Z,101374.66
2022-08-25T14:30:36.810Z,101384.03
2022-08-25T14:33:04.208Z,101374.56
2022-08-25T14:35:31.637Z,101373.47
2022-08-25T14:37:58.973Z,101364.06
2022-08-25T14:40:25.463Z,101369.78
2022-08-25T14:42:51.967Z,101372.22
2022-08-25T14:45:19.417Z,101374.75
2022-08-25T14:47:50.000Z,101379.09
2022-08-25T14:50:20.161Z,101366.88
2022-08-25T14:52:48.208Z,101363.63
2022-08-25T14:55:31.259Z,101359.50
2022-08-25T14:57:58.674Z,101366.94
2022-08-25T15:00:26.032Z,101359.53
2022-08-25T15:02:53.002Z,101355.59
2022-08-25T15:05:28.305Z,101355.38
2022-08-25T15:08:14.228Z,101356.22
2022-08-25T15:10:41.946Z,101354.34
2022-08-25T15:13:10.139Z,101351.44
2022-08-25T15:15:39.420Z,101352.06
2022-08-25T15:18:19.620Z,101357.22
2022-08-25T15:20:46.834Z,101351.41
2022-08-25T15:23:16.453Z,101350.59
2022-08-25T15:25:44.287Z,101343.75
2022-08-25T15:28:10.664Z,101342.72
2022-08-25T15:30:37.374Z,101341.50
2022-08-25T15:33:03.915Z,101335.88
2022-08-25T15:35:31.070Z,101344.19
2022-08-25T15:37:57.630Z,101340.03
2022-08-25T15:40:24.153Z,101340.03
2022-08-25T15:42:51.133Z,101340.63
2022-08-25T15:45:18.497Z,101336.69
2022-08-25T15:47:45.398Z,101336.88
2022-08-25T15:50:16.425Z,101335.25
2022-08-25T15:52:47.633Z,101333.72
2022-08-25T15:55:16.619Z,101332.69
2022-08-25T15:57:43.325Z,101322.31
2022-08-25T16:00:12.309Z,101330.19
2022-08-25T16:02:40.412Z,101331.19
2022-08-25T16:05:08.860Z,101326.41
2022-08-25T16:07:35.247Z,101321.44
2022-08-25T16:10:04.118Z,101321.44
2022-08-25T16:12:34.596Z,101327.00
2022-08-25T16:15:03.268Z,101325.94
2022-08-25T16:17:29.649Z,101320.16
2022-08-25T16:19:56.019Z,101319.72
2022-08-25T16:22:22.398Z,101320.16
2022-08-25T16:24:48.983Z,101324.28
2022-08-25T16:27:15.789Z,101317.47
2022-08-25T16:29:43.942Z,101322.63
2022-08-25T16:32:13.585Z,101319.94
2022-08-25T16:34:41.421Z,101322.41
2022-08-25T16:37:08.731Z,101321.59
2022-08-25T16:39:35.882Z,101320.34
2022-08-25T16:42:02.259Z,101325.25
2022-08-25T16:44:28.807Z,101324.41
2022-08-25T16:46:55.355Z,101321.78
2022-08-25T16:49:24.352Z,101317.88
2022-08-25T16:51:56.962Z,101326.13
2022-08-25T16:54:42.159Z,101323.44
2022-08-25T16:57:08.818Z,101313.31
2022-08-25T16:59:35.186Z,101321.75
2022-08-25T17:02:01.865Z,101322.34
2022-08-25T17:04:32.060Z,101325.00
2022-08-25T17:06:58.837Z,101327.88
2022-08-25T17:09:25.203Z,101324.16
2022-08-25T17:11:54.369Z,101330.56
2022-08-25T17:14:21.498Z,101332.44
2022-08-25T17:16:48.593Z,101333.22
2022-08-25T17:19:17.361Z,101338.16
2022-08-25T17:21:46.235Z,101341.78
2022-08-25T17:24:13.790Z,101329.84
2022-08-25T17:26:46.099Z,101333.13
2022-08-25T17:29:12.740Z,101337.34
2022-08-25T17:31:40.006Z,101339.56
2022-08-25T17:34:10.353Z,101345.06
2022-08-25T17:36:37.238Z,101342.97
2022-08-25T17:39:04.647Z,101348.50
2022-08-25T17:41:32.448Z,101347.06
2022-08-25T17:43:59.436Z,101348.81
2022-08-25T17:46:26.270Z,101356.06
2022-08-25T17:48:53.555Z,101357.19
2022-08-25T17:51:21.218Z,101357.28
2022-08-25T17:53:49.168Z,101360.66
2022-08-25T17:56:20.971Z,101356.16
2022-08-25T17:58:48.373Z,101354.91
2022-08-25T18:01:17.833Z,101355.38
2022-08-25T18:03:44.568Z,101355.06
2022-08-25T18:06:14.979Z,101362.38
2022-08-25T18:08:43.613Z,101363.69
2022-08-25T18:11:10.389Z,101368.28
2022-08-25T18:13:38.272Z,101365.69
2022-08-25T18:16:05.800Z,101366.44
2022-08-25T18:18:34.172Z,101363.50
2022-08-25T18:21:02.585Z,101364.88
2022-08-25T18:23:30.057Z,101362.75
2022-08-25T18:26:01.011Z,101368.66
2022-08-25T18:28:28.274Z,101364.81
2022-08-25T18:30:54.799Z,101364.09
2022-08-25T18:33:23.246Z,101368.50
2022-08-25T18:35:49.791Z,101372.19
2022-08-25T18:38:36.300Z,101378.16
2022-08-25T18:41:06.842Z,101388.25
2022-08-25T18:43:34.994Z,101390.72
2022-08-25T18:46:04.686Z,101390.72
2022-08-25T18:48:32.051Z,101389.94
2022-08-25T18:51:00.886Z,101389.94
2022-08-25T18:53:30.548Z,101393.22
2022-08-25T18:56:16.067Z,101393.41
2022-08-25T18:58:42.442Z,101405.31
2022-08-25T19:01:13.587Z,101400.00
2022-08-25T19:03:40.118Z,101398.25
2022-08-25T19:06:06.978Z,101406.59
2022-08-25T19:08:33.516Z,101413.63
2022-08-25T19:10:59.906Z,101416.47
2022-08-25T19:13:26.522Z,101429.38
2022-08-25T19:15:52.952Z,101425.88
2022-08-25T19:18:28.864Z,101435.09
2022-08-25T19:20:55.948Z,101435.09
2022-08-25T19:23:22.351Z,101438.25
2022-08-25T19:25:48.819Z,101445.44
2022-08-25T19:28:16.151Z,101444.41
2022-08-25T19:30:49.969Z,101443.41
2022-08-25T19:33:42.241Z,101458.91
2022-08-25T19:36:08.771Z,101450.75
2022-08-25T19:38:36.884Z,101447.91
2022-08-25T19:41:10.727Z,101451.06
2022-08-25T19:43:56.757Z,101457.88
2022-08-25T19:46:33.320Z,101467.19
2022-08-25T19:49:13.644Z,101462.72
2022-08-25T19:51:44.577Z,101461.97
2022-08-25T19:54:14.137Z,101463.81
2022-08-25T19:56:43.512Z,101470.91
2022-08-25T19:59:22.464Z,101475.34
2022-08-25T20:01:50.080Z,101487.47
2022-08-25T20:04:16.613Z,101485.53
2022-08-25T20:06:43.284Z,101477.03
2022-08-25T20:09:21.085Z,101484.22
2022-08-25T20:12:02.146Z,101486.09
2022-08-25T20:14:28.978Z,101483.25
2022-08-25T20:16:55.357Z,101485.25
2022-08-25T20:19:21.726Z,101493.84
2022-08-25T20:21:48.108Z,101498.63
2022-08-25T20:24:32.717Z,101500.53
2022-08-25T20:27:00.160Z,101502.59
2022-08-25T20:29:26.564Z,101498.34
2022-08-25T20:31:53.016Z,101494.94
2022-08-25T20:34:19.633Z,101498.75
2022-08-25T20:36:49.862Z,101494.50
2022-08-25T20:39:17.779Z,101501.81
2022-08-25T20:41:45.286Z,101507.41
2022-08-25T20:44:15.534Z,101508.69
2022-08-25T20:46:41.896Z,101516.13
2022-08-25T20:49:09.045Z,101518.19
2022-08-25T20:51:35.566Z,101517.09
2022-08-25T20:54:02.126Z,101520.06
2022-08-25T20:56:30.450Z,101516.97
2022-08-25T20:58:56.882Z,101521.72
2022-08-25T21:01:47.597Z,101527.88
2022-08-25T21:04:17.785Z,101527.06
2022-08-25T21:06:46.165Z,101528.69
2022-08-25T21:09:16.031Z,101531.81
2022-08-25T21:11:43.152Z,101531.13
2022-08-25T21:14:10.270Z,101532.00
2022-08-25T21:16:38.301Z,101535.53
2022-08-25T21:19:05.951Z,101534.69
2022-08-25T21:21:37.727Z,101534.81
2022-08-25T21:24:05.268Z,101541.16
2022-08-25T21:26:35.528Z,101536.53
2022-08-25T21:29:04.303Z,101544.25
2022-08-25T21:31:32.535Z,101549.69
2022-08-25T21:33:59.935Z,101550.38
2022-08-25T21:36:29.286Z,101552.22
2022-08-25T21:38:58.156Z,101547.91
2022-08-25T21:41:29.184Z,101555.50
2022-08-25T21:43:56.808Z,101560.56
2022-08-25T21:46:26.289Z,101555.38
2022-08-25T21:48:58.784Z,101555.22
2022-08-25T21:51:32.339Z,101564.63
2022-08-25T21:54:10.157Z,101558.34
2022-08-25T21:56:38.530Z,101556.81
2022-08-25T21:59:07.255Z,101561.69
2022-08-25T22:01:34.462Z,101562.56
2022-08-25T22:04:02.062Z,101559.75
2022-08-25T22:06:29.285Z,101567.44
2022-08-25T22:08:56.055Z,101560.88
2022-08-25T22:11:22.949Z,101568.41
2022-08-25T22:13:51.075Z,101567.00
2022-08-25T22:16:21.954Z,101566.44
2022-08-25T22:18:50.149Z,101571.34
2022-08-25T22:21:22.455Z,101569.66
2022-08-25T22:23:50.219Z,101564.47
2022-08-25T22:26:17.273Z,101570.34
2022-08-25T22:28:48.508Z,101563.25
2022-08-25T22:31:20.659Z,101564.63
2022-08-25T22:33:48.438Z,101565.06
2022-08-25T22:36:19.706Z,101568.97
2022-08-25T22:38:47.429Z,101566.16
2022-08-25T22:41:19.163Z,101572.31
2022-08-25T22:43:51.069Z,101572.44
2022-08-25T22:46:19.220Z,101573.13
2022-08-25T22:48:46.170Z,101573.56
2022-08-25T22:51:15.594Z,101574.50
2022-08-25T22:53:44.355Z,101585.66
2022-08-25T22:56:13.424Z,101580.91
2022-08-25T22:58:51.642Z,101585.66
2022-08-25T23:03:46.043Z,101587.06
2022-08-25T23:06:24.806Z,101585.00
2022-08-25T23:08:53.572Z,101587.91
2022-08-25T23:11:21.768Z,101588.88
2022-08-25T23:13:48.881Z,101585.53
2022-08-25T23:16:16.963Z,101584.25
2022-08-25T23:18:44.884Z,101590.97
2022-08-25T23:21:35.186Z,101590.22
2022-08-25T23:24:08.730Z,101593.16
2022-08-25T23:26:38.061Z,101591.50
2022-08-25T23:29:17.538Z,101595.13
2022-08-25T23:31:44.637Z,101599.25
2022-08-25T23:34:11.295Z,101593.66
2022-08-25T23:36:37.816Z,101597.84
2022-08-25T23:39:05.431Z,101602.16
2022-08-25T23:41:34.218Z,101591.31
2022-08-25T23:44:05.224Z,101598.75
2022-08-25T23:46:33.007Z,101590.84
2022-08-25T23:48:59.833Z,101587.66
2022-08-25T23:51:29.412Z,101591.81
2022-08-25T23:53:57.075Z,101584.41
2022-08-25T23:56:25.892Z,101590.25
2022-08-25T23:58:52.303Z,101594.31
