createdAt,value
2019-03-04T05:01:02.633Z,0.00
2019-03-04T05:02:02.507Z,0.00
2019-03-04T05:03:55.191Z,0.00
2019-03-04T05:04:55.063Z,0.00
2019-03-04T05:06:47.751Z,0.00
2019-03-04T05:07:47.633Z,0.00
2019-03-04T05:09:40.299Z,0.00
2019-03-04T05:10:40.205Z,0.00
2019-03-04T05:12:32.882Z,0.00
2019-03-04T05:13:32.754Z,0.00
2019-03-04T05:15:25.417Z,0.00
2019-03-04T05:16:25.305Z,0.00
2019-03-04T05:18:17.989Z,0.00
2019-03-04T05:19:17.875Z,0.00
2019-03-04T05:21:10.568Z,0.00
2019-03-04T05:22:10.431Z,0.00
2019-03-04T05:24:03.102Z,0.00
2019-03-04T05:25:02.999Z,0.00
2019-03-04T05:26:55.679Z,0.00
2019-03-04T05:27:55.548Z,0.00
2019-03-04T05:29:48.214Z,0.00
2019-03-04T05:30:48.112Z,0.00
2019-03-04T05:32:40.793Z,0.00
2019-03-04T05:33:40.676Z,0.00
2019-03-04T05:35:33.338Z,0.00
2019-03-04T05:36:33.233Z,0.00
2019-03-04T05:38:25.920Z,0.00
2019-03-04T05:39:25.807Z,0.00
2019-03-04T05:41:18.496Z,0.00
2019-03-04T05:42:18.365Z,0.00
2019-03-04T05:44:11.040Z,0.00
2019-03-04T05:45:10.919Z,0.00
2019-03-04T05:47:03.583Z,0.00
2019-03-04T05:48:03.488Z,0.00
2019-03-04T05:49:56.157Z,4.00
2019-03-04T05:50:56.029Z,0.00
2019-03-04T05:52:48.721Z,4.00
2019-03-04T05:53:48.592Z,4.00
2019-03-04T05:55:41.265Z,8.00
2019-03-04T05:56:41.140Z,4.00
2019-03-04T05:58:33.832Z,8.00
2019-03-04T05:59:33.704Z,8.00
2019-03-04T06:01:26.376Z,16.00
2019-03-04T06:02:26.265Z,24.00
2019-03-04T06:04:18.962Z,32.00
2019-03-04T06:05:18.833Z,32.00
2019-03-04T06:07:11.496Z,28.00
2019-03-04T06:08:11.389Z,24.00
2019-03-04T06:10:04.080Z,24.00
2019-03-04T06:11:03.955Z,36.00
2019-03-04T06:12:58.175Z,32.00
2019-03-04T06:13:56.513Z,44.00
2019-03-04T06:15:49.198Z,44.00
2019-03-04T06:16:49.076Z,52.00
2019-03-04T06:18:41.740Z,80.00
2019-03-04T06:19:42.469Z,144.00
2019-03-04T06:21:34.316Z,244.00
2019-03-04T06:22:34.196Z,372.00
2019-03-04T06:24:26.867Z,148.00
2019-03-04T06:25:26.773Z,96.00
2019-03-04T06:27:19.457Z,44.00
2019-03-04T06:28:19.315Z,44.00
2019-03-04T06:30:12.133Z,44.00
2019-03-04T06:31:11.869Z,44.00
2019-03-04T06:33:04.550Z,76.00
2019-03-04T06:34:04.427Z,104.00
2019-03-04T06:35:58.086Z,116.00
2019-03-04T06:36:57.981Z,168.00
2019-03-04T06:38:50.667Z,324.00
2019-03-04T06:39:50.552Z,268.00
2019-03-04T06:41:43.209Z,196.00
2019-03-04T06:42:43.095Z,184.00
2019-03-04T06:44:35.781Z,144.00
2019-03-04T06:45:35.659Z,140.00
2019-03-04T06:47:28.330Z,160.00
2019-03-04T06:48:28.213Z,192.00
2019-03-04T06:50:20.899Z,176.00
2019-03-04T06:51:20.770Z,164.00
2019-03-04T06:53:13.436Z,156.00
2019-03-04T06:54:13.326Z,164.00
2019-03-04T06:56:06.039Z,152.00
2019-03-04T06:57:05.917Z,144.00
2019-03-04T06:58:58.630Z,204.00
2019-03-04T06:59:58.467Z,192.00
2019-03-04T07:01:51.151Z,220.00
2019-03-04T07:02:51.020Z,256.00
2019-03-04T07:04:43.691Z,372.00
2019-03-04T07:05:43.576Z,444.00
2019-03-04T07:07:36.279Z,388.00
2019-03-04T07:08:36.141Z,320.00
2019-03-04T07:10:29.302Z,408.00
2019-03-04T07:11:29.191Z,528.00
2019-03-04T07:13:21.871Z,656.00
2019-03-04T07:14:21.743Z,792.00
2019-03-04T07:16:14.410Z,820.00
2019-03-04T07:17:14.298Z,836.00
2019-03-04T07:19:07.001Z,1188.00
2019-03-04T07:20:06.867Z,1188.00
2019-03-04T07:21:59.579Z,820.00
2019-03-04T07:22:59.417Z,496.00
2019-03-04T07:24:52.099Z,328.00
2019-03-04T07:25:51.980Z,456.00
2019-03-04T07:27:44.642Z,640.00
2019-03-04T07:28:44.608Z,760.00
2019-03-04T07:30:37.199Z,1184.00
2019-03-04T07:31:37.080Z,1228.00
2019-03-04T07:33:29.747Z,1536.00
2019-03-04T07:34:29.634Z,2556.00
2019-03-04T07:36:22.332Z,4800.00
2019-03-04T07:37:22.179Z,4436.00
2019-03-04T07:39:14.842Z,4856.00
2019-03-04T07:40:16.348Z,4568.00
2019-03-04T07:42:07.416Z,2528.00
2019-03-04T07:43:07.340Z,1848.00
2019-03-04T07:45:00.481Z,1864.00
2019-03-04T07:46:00.362Z,1716.00
2019-03-04T07:47:53.001Z,2488.00
2019-03-04T07:48:52.893Z,2204.00
2019-03-04T07:50:46.077Z,1832.00
2019-03-04T07:51:45.952Z,1856.00
2019-03-04T07:53:46.011Z,1908.00
2019-03-04T07:54:38.506Z,1844.00
2019-03-04T07:56:31.207Z,1984.00
2019-03-04T07:57:31.055Z,2340.00
2019-03-04T07:59:23.734Z,5060.00
2019-03-04T08:00:23.623Z,8436.00
2019-03-04T08:02:16.311Z,6596.00
2019-03-04T08:03:16.197Z,5112.00
2019-03-04T08:05:08.845Z,3848.00
2019-03-04T08:06:08.743Z,4552.00
2019-03-04T08:08:01.934Z,4148.00
2019-03-04T08:09:01.822Z,3644.00
2019-03-04T08:10:54.477Z,3800.00
2019-03-04T08:11:54.361Z,5312.00
2019-03-04T08:13:47.564Z,8116.00
2019-03-04T08:14:47.424Z,9304.00
2019-03-04T08:16:40.097Z,8860.00
2019-03-04T08:17:39.990Z,4988.00
2019-03-04T08:19:32.662Z,2552.00
2019-03-04T08:20:32.541Z,2024.00
2019-03-04T08:22:25.231Z,1752.00
2019-03-04T08:23:25.119Z,2180.00
2019-03-04T08:25:17.836Z,2108.00
2019-03-04T08:26:17.677Z,1164.00
2019-03-04T08:28:10.851Z,664.00
2019-03-04T08:29:10.741Z,840.00
2019-03-04T08:31:03.433Z,1296.00
2019-03-04T08:32:03.300Z,1584.00
2019-03-04T08:33:55.961Z,1424.00
2019-03-04T08:34:55.869Z,1336.00
2019-03-04T08:36:48.546Z,3604.00
2019-03-04T08:37:48.463Z,3788.00
2019-03-04T08:39:41.078Z,2496.00
2019-03-04T08:40:40.969Z,3552.00
2019-03-04T08:42:33.656Z,3388.00
2019-03-04T08:43:33.533Z,5428.00
2019-03-04T08:45:26.180Z,6508.00
2019-03-04T08:46:26.071Z,7260.00
2019-03-04T08:48:18.758Z,8988.00
2019-03-04T08:49:18.634Z,7224.00
2019-03-04T08:51:11.315Z,6424.00
2019-03-04T08:52:11.204Z,5864.00
2019-03-04T08:54:03.883Z,9004.00
2019-03-04T08:55:03.761Z,6928.00
2019-03-04T08:57:03.667Z,5308.00
2019-03-04T08:57:56.315Z,5840.00
2019-03-04T08:59:48.973Z,4236.00
2019-03-04T09:00:48.865Z,3480.00
2019-03-04T09:02:41.548Z,4860.00
2019-03-04T09:03:41.428Z,4948.00
2019-03-04T09:05:34.086Z,5092.00
2019-03-04T09:06:33.981Z,4456.00
2019-03-04T09:08:26.656Z,7536.00
2019-03-04T09:09:26.530Z,9072.00
2019-03-04T09:11:19.189Z,6836.00
2019-03-04T09:12:19.089Z,6300.00
2019-03-04T09:14:11.773Z,9072.00
2019-03-04T09:15:11.647Z,9476.00
2019-03-04T09:17:04.314Z,7748.00
2019-03-04T09:18:04.207Z,9320.00
2019-03-04T09:19:56.888Z,5608.00
2019-03-04T09:20:56.759Z,7076.00
2019-03-04T09:22:49.459Z,3936.00
2019-03-04T09:23:50.034Z,4208.00
2019-03-04T09:25:42.049Z,5296.00
2019-03-04T09:26:42.373Z,5244.00
2019-03-04T09:28:34.590Z,4312.00
2019-03-04T09:29:34.467Z,3368.00
2019-03-04T09:31:27.165Z,5084.00
2019-03-04T09:32:27.038Z,3452.00
2019-03-04T09:34:19.795Z,5208.00
2019-03-04T09:35:19.700Z,3088.00
2019-03-04T09:37:12.377Z,4572.00
2019-03-04T09:38:12.251Z,3952.00
2019-03-04T09:40:05.189Z,4912.00
2019-03-04T09:41:04.896Z,4324.00
2019-03-04T09:42:57.757Z,3692.00
2019-03-04T09:43:57.555Z,4624.00
2019-03-04T09:45:50.822Z,5512.00
2019-03-04T09:46:50.644Z,5292.00
2019-03-04T09:48:43.283Z,6548.00
2019-03-04T09:49:43.147Z,8744.00
2019-03-04T09:51:35.820Z,6436.00
2019-03-04T09:52:35.729Z,5216.00
2019-03-04T09:54:28.399Z,5364.00
2019-03-04T09:55:28.273Z,6256.00
2019-03-04T09:57:20.960Z,7984.00
2019-03-04T09:58:20.834Z,8000.00
2019-03-04T10:00:13.532Z,4168.00
2019-03-04T10:01:13.453Z,4364.00
2019-03-04T10:03:06.075Z,3356.00
2019-03-04T10:04:05.995Z,3252.00
2019-03-04T10:05:58.652Z,3884.00
2019-03-04T10:06:58.673Z,3308.00
2019-03-04T10:08:51.214Z,2388.00
2019-03-04T10:09:51.099Z,2336.00
2019-03-04T10:11:43.780Z,4364.00
2019-03-04T10:12:43.649Z,5964.00
2019-03-04T10:14:36.322Z,6128.00
2019-03-04T10:15:36.211Z,6732.00
2019-03-04T10:17:28.890Z,7116.00
2019-03-04T10:18:28.762Z,8068.00
2019-03-04T10:20:21.428Z,8400.00
2019-03-04T10:21:21.323Z,8612.00
2019-03-04T10:23:14.015Z,8224.00
2019-03-04T10:24:13.899Z,7908.00
2019-03-04T10:26:06.598Z,7524.00
2019-03-04T10:27:06.447Z,7300.00
2019-03-04T10:28:59.136Z,7484.00
2019-03-04T10:29:59.063Z,7260.00
2019-03-04T10:31:51.672Z,8384.00
2019-03-04T10:32:51.561Z,8368.00
2019-03-04T10:34:44.254Z,8952.00
2019-03-04T10:35:44.135Z,8644.00
2019-03-04T10:37:36.801Z,8820.00
2019-03-04T10:38:36.679Z,8864.00
2019-03-04T10:40:29.385Z,10820.00
2019-03-04T10:41:29.247Z,9416.00
2019-03-04T10:43:21.932Z,9372.00
2019-03-04T10:44:21.844Z,7716.00
2019-03-04T10:46:14.508Z,8260.00
2019-03-04T10:47:14.383Z,10236.00
2019-03-04T10:49:07.072Z,12752.00
2019-03-04T10:50:06.972Z,10272.00
2019-03-04T10:51:59.691Z,8572.00
2019-03-04T10:52:59.578Z,7200.00
2019-03-04T10:54:52.398Z,9408.00
2019-03-04T10:55:52.133Z,11728.00
2019-03-04T10:57:44.814Z,9640.00
2019-03-04T10:58:44.687Z,9648.00
2019-03-04T11:00:37.418Z,10256.00
2019-03-04T11:01:37.323Z,10404.00
2019-03-04T11:03:30.005Z,8140.00
2019-03-04T11:04:29.874Z,6568.00
2019-03-04T11:06:22.542Z,3416.00
2019-03-04T11:07:22.428Z,3112.00
2019-03-04T11:09:15.130Z,2436.00
2019-03-04T11:10:15.011Z,1840.00
2019-03-04T11:12:07.738Z,1456.00
2019-03-04T11:13:07.583Z,1084.00
2019-03-04T11:15:00.342Z,1504.00
2019-03-04T11:16:00.134Z,2356.00
2019-03-04T11:17:54.414Z,3780.00
2019-03-04T11:18:52.762Z,3612.00
2019-03-04T11:20:45.479Z,4248.00
2019-03-04T11:21:45.348Z,3796.00
2019-03-04T11:23:37.992Z,3472.00
2019-03-04T11:24:37.883Z,3096.00
2019-03-04T11:26:30.562Z,3332.00
2019-03-04T11:27:30.439Z,3444.00
2019-03-04T11:29:23.119Z,3628.00
2019-03-04T11:30:22.987Z,3564.00
2019-03-04T11:32:15.656Z,2852.00
2019-03-04T11:33:15.535Z,2688.00
2019-03-04T11:35:08.215Z,2604.00
2019-03-04T11:36:08.085Z,2752.00
2019-03-04T11:38:00.749Z,4032.00
2019-03-04T11:39:00.632Z,5272.00
2019-03-04T11:40:53.813Z,6512.00
2019-03-04T11:41:53.679Z,6244.00
2019-03-04T11:43:46.340Z,7084.00
2019-03-04T11:44:46.227Z,7772.00
2019-03-04T11:46:38.901Z,7924.00
2019-03-04T11:47:38.779Z,7860.00
2019-03-04T11:49:31.452Z,7468.00
2019-03-04T11:50:31.342Z,7532.00
2019-03-04T11:52:24.017Z,7500.00
2019-03-04T11:53:23.895Z,7672.00
2019-03-04T11:55:16.568Z,7024.00
2019-03-04T11:56:16.455Z,7204.00
2019-03-04T11:58:09.129Z,6464.00
2019-03-04T11:59:09.028Z,6360.00
2019-03-04T12:01:01.675Z,6652.00
2019-03-04T12:02:01.560Z,6032.00
2019-03-04T12:03:54.237Z,7868.00
2019-03-04T12:04:54.283Z,8788.00
2019-03-04T12:06:47.297Z,9940.00
2019-03-04T12:07:47.167Z,11372.00
2019-03-04T12:09:39.832Z,10936.00
2019-03-04T12:10:39.729Z,10992.00
2019-03-04T12:12:33.109Z,11756.00
2019-03-04T12:13:32.781Z,11172.00
2019-03-04T12:15:25.943Z,12084.00
2019-03-04T12:16:25.842Z,11856.00
2019-03-04T12:18:18.517Z,13280.00
2019-03-04T12:19:18.389Z,11324.00
2019-03-04T12:21:11.059Z,10628.00
2019-03-04T12:22:10.958Z,8552.00
2019-03-04T12:24:03.639Z,5504.00
2019-03-04T12:25:03.502Z,7112.00
2019-03-04T12:26:56.175Z,6264.00
2019-03-04T12:27:56.544Z,6952.00
2019-03-04T12:29:48.765Z,6688.00
2019-03-04T12:30:48.621Z,6812.00
2019-03-04T12:32:41.319Z,5328.00
2019-03-04T12:33:41.184Z,5172.00
2019-03-04T12:35:34.421Z,6536.00
2019-03-04T12:36:34.313Z,6036.00
2019-03-04T12:38:26.999Z,5960.00
2019-03-04T12:39:26.867Z,5652.00
2019-03-04T12:41:19.532Z,5132.00
2019-03-04T12:42:19.423Z,5464.00
2019-03-04T12:44:12.102Z,6048.00
2019-03-04T12:45:11.976Z,6056.00
2019-03-04T12:47:04.649Z,6044.00
2019-03-04T12:48:04.545Z,5968.00
2019-03-04T12:49:57.718Z,5756.00
2019-03-04T12:50:57.664Z,5436.00
2019-03-04T12:52:50.875Z,6100.00
2019-03-04T12:53:50.197Z,6328.00
2019-03-04T12:55:42.847Z,6436.00
2019-03-04T12:56:42.722Z,6952.00
2019-03-04T12:58:35.388Z,7800.00
2019-03-04T12:59:35.267Z,7996.00
2019-03-04T13:01:27.978Z,8544.00
2019-03-04T13:02:27.823Z,8888.00
2019-03-04T13:04:20.492Z,8896.00
2019-03-04T13:05:20.383Z,8780.00
2019-03-04T13:07:13.069Z,9136.00
2019-03-04T13:08:12.952Z,8776.00
2019-03-04T13:10:05.607Z,10276.00
2019-03-04T13:11:05.496Z,10252.00
2019-03-04T13:12:58.207Z,9320.00
2019-03-04T13:13:58.060Z,9024.00
2019-03-04T13:15:50.715Z,8780.00
2019-03-04T13:16:50.609Z,8492.00
2019-03-04T13:18:43.288Z,10976.00
2019-03-04T13:19:43.160Z,11016.00
2019-03-04T13:21:35.827Z,9956.00
2019-03-04T13:22:35.720Z,9232.00
2019-03-04T13:24:28.413Z,9232.00
2019-03-04T13:25:28.275Z,8080.00
2019-03-04T13:27:23.684Z,8824.00
2019-03-04T13:28:20.827Z,9192.00
2019-03-04T13:30:13.517Z,5916.00
2019-03-04T13:31:13.390Z,6656.00
2019-03-04T13:33:06.064Z,6588.00
2019-03-04T13:34:05.952Z,5768.00
2019-03-04T13:35:58.642Z,6044.00
2019-03-04T13:36:58.513Z,8276.00
2019-03-04T13:38:51.183Z,6864.00
2019-03-04T13:39:51.077Z,6568.00
2019-03-04T13:41:43.750Z,6932.00
2019-03-04T13:42:43.640Z,7084.00
2019-03-04T13:44:36.301Z,7064.00
2019-03-04T13:45:36.195Z,6720.00
2019-03-04T13:47:28.874Z,5904.00
2019-03-04T13:48:28.749Z,6140.00
2019-03-04T13:50:21.409Z,5856.00
2019-03-04T13:51:21.297Z,5956.00
2019-03-04T13:53:13.986Z,6960.00
2019-03-04T13:54:13.861Z,6356.00
2019-03-04T13:56:06.526Z,6000.00
2019-03-04T13:57:06.420Z,4548.00
2019-03-04T13:58:59.104Z,3244.00
2019-03-04T13:59:58.969Z,3172.00
2019-03-04T14:01:51.665Z,2044.00
2019-03-04T14:02:51.536Z,2436.00
2019-03-04T14:04:44.195Z,2236.00
2019-03-04T14:05:44.089Z,2016.00
2019-03-04T14:07:36.783Z,2344.00
2019-03-04T14:08:36.660Z,3464.00
2019-03-04T14:10:29.316Z,5100.00
2019-03-04T14:11:29.206Z,6112.00
2019-03-04T14:13:21.903Z,8160.00
2019-03-04T14:14:21.764Z,7148.00
2019-03-04T14:16:14.430Z,6548.00
2019-03-04T14:17:14.324Z,6472.00
2019-03-04T14:19:07.053Z,6476.00
2019-03-04T14:20:06.902Z,6280.00
2019-03-04T14:21:59.555Z,5892.00
2019-03-04T14:22:59.447Z,6372.00
2019-03-04T14:24:52.125Z,6088.00
2019-03-04T14:25:52.006Z,7180.00
2019-03-04T14:27:44.674Z,7052.00
2019-03-04T14:28:44.568Z,6256.00
2019-03-04T14:30:37.371Z,6356.00
2019-03-04T14:31:37.241Z,5724.00
2019-03-04T14:33:29.946Z,5468.00
2019-03-04T14:34:29.806Z,5596.00
2019-03-04T14:36:22.490Z,4216.00
2019-03-04T14:37:22.368Z,3844.00
2019-03-04T14:39:15.044Z,4240.00
2019-03-04T14:40:14.919Z,4992.00
2019-03-04T14:42:07.607Z,2960.00
2019-03-04T14:43:07.489Z,2748.00
2019-03-04T14:45:00.347Z,5440.00
2019-03-04T14:46:00.039Z,4996.00
2019-03-04T14:47:52.723Z,4008.00
2019-03-04T14:48:52.604Z,4856.00
2019-03-04T14:50:45.284Z,5080.00
2019-03-04T14:51:45.144Z,5048.00
2019-03-04T14:53:37.868Z,5040.00
2019-03-04T14:54:37.762Z,4200.00
2019-03-04T14:56:30.445Z,4512.00
2019-03-04T14:57:30.322Z,4064.00
2019-03-04T14:59:22.985Z,3736.00
2019-03-04T15:00:22.874Z,4376.00
2019-03-04T15:02:15.555Z,4140.00
2019-03-04T15:03:22.050Z,3160.00
2019-03-04T15:05:08.106Z,4184.00
2019-03-04T15:06:07.990Z,4020.00
2019-03-04T15:08:00.843Z,3708.00
2019-03-04T15:09:00.574Z,3668.00
2019-03-04T15:10:53.236Z,3944.00
2019-03-04T15:11:53.140Z,3620.00
2019-03-04T15:13:45.829Z,3624.00
2019-03-04T15:14:45.698Z,3112.00
2019-03-04T15:16:38.852Z,3952.00
2019-03-04T15:17:38.741Z,3660.00
2019-03-04T15:19:31.427Z,4572.00
2019-03-04T15:20:33.390Z,4512.00
2019-03-04T15:22:23.986Z,4436.00
2019-03-04T15:23:23.848Z,4232.00
2019-03-04T15:25:16.543Z,3980.00
2019-03-04T15:26:16.402Z,3928.00
2019-03-04T15:28:09.076Z,3668.00
2019-03-04T15:29:08.972Z,3500.00
2019-03-04T15:31:01.649Z,3628.00
2019-03-04T15:32:01.552Z,3248.00
2019-03-04T15:33:54.184Z,2940.00
2019-03-04T15:34:54.080Z,2928.00
2019-03-04T15:36:46.759Z,4044.00
2019-03-04T15:37:46.626Z,3312.00
2019-03-04T15:39:39.296Z,2592.00
2019-03-04T15:40:39.183Z,2416.00
2019-03-04T15:42:31.862Z,2096.00
2019-03-04T15:43:31.745Z,2240.00
2019-03-04T15:45:24.422Z,2196.00
2019-03-04T15:46:24.316Z,2472.00
2019-03-04T15:48:16.993Z,2692.00
2019-03-04T15:49:16.866Z,2408.00
2019-03-04T15:51:09.540Z,2120.00
2019-03-04T15:52:09.428Z,2204.00
2019-03-04T15:54:02.109Z,2008.00
2019-03-04T15:55:01.989Z,1904.00
2019-03-04T15:56:54.672Z,1888.00
2019-03-04T15:57:54.550Z,1964.00
2019-03-04T15:59:47.237Z,2340.00
2019-03-04T16:00:47.101Z,2316.00
2019-03-04T16:02:39.777Z,2092.00
2019-03-04T16:03:39.669Z,2116.00
2019-03-04T16:05:32.350Z,2008.00
2019-03-04T16:06:32.208Z,2092.00
2019-03-04T16:08:24.880Z,2096.00
2019-03-04T16:09:24.786Z,2204.00
2019-03-04T16:11:17.456Z,1908.00
2019-03-04T16:12:17.408Z,1864.00
2019-03-04T16:14:09.989Z,1684.00
2019-03-04T16:15:09.897Z,1532.00
2019-03-04T16:17:02.718Z,1348.00
2019-03-04T16:18:02.481Z,1272.00
2019-03-04T16:19:55.147Z,1164.00
2019-03-04T16:20:55.036Z,1092.00
2019-03-04T16:22:47.732Z,948.00
2019-03-04T16:23:47.597Z,940.00
2019-03-04T16:25:40.274Z,944.00
2019-03-04T16:26:40.152Z,1132.00
2019-03-04T16:28:32.819Z,1364.00
2019-03-04T16:29:37.046Z,1268.00
2019-03-04T16:31:25.431Z,1064.00
2019-03-04T16:32:25.263Z,988.00
2019-03-04T16:34:18.439Z,880.00
2019-03-04T16:35:18.313Z,828.00
2019-03-04T16:37:10.979Z,792.00
2019-03-04T16:38:10.871Z,768.00
2019-03-04T16:40:03.551Z,764.00
2019-03-04T16:41:03.420Z,756.00
2019-03-04T16:42:56.109Z,772.00
2019-03-04T16:43:55.988Z,780.00
2019-03-04T16:45:48.658Z,772.00
2019-03-04T16:46:48.544Z,760.00
2019-03-04T16:48:41.222Z,688.00
2019-03-04T16:49:41.116Z,640.00
2019-03-04T16:51:33.789Z,528.00
2019-03-04T16:52:33.647Z,516.00
2019-03-04T16:54:26.336Z,428.00
2019-03-04T16:55:26.196Z,416.00
2019-03-04T16:57:18.854Z,384.00
2019-03-04T16:58:18.757Z,364.00
2019-03-04T17:00:11.431Z,324.00
2019-03-04T17:01:11.311Z,308.00
2019-03-04T17:03:03.971Z,264.00
2019-03-04T17:04:03.862Z,248.00
2019-03-04T17:05:56.545Z,212.00
2019-03-04T17:06:56.418Z,200.00
2019-03-04T17:08:49.074Z,172.00
2019-03-04T17:09:48.965Z,152.00
2019-03-04T17:11:41.663Z,136.00
2019-03-04T17:12:41.520Z,128.00
2019-03-04T17:14:34.303Z,100.00
2019-03-04T17:15:34.195Z,92.00
2019-03-04T17:17:26.903Z,80.00
2019-03-04T17:18:26.747Z,72.00
2019-03-04T17:20:19.438Z,56.00
2019-03-04T17:21:19.301Z,52.00
2019-03-04T17:23:11.973Z,40.00
2019-03-04T17:24:11.855Z,36.00
2019-03-04T17:26:04.539Z,48.00
2019-03-04T17:27:04.406Z,44.00
2019-03-04T17:28:57.072Z,40.00
2019-03-04T17:29:56.962Z,32.00
2019-03-04T17:31:49.641Z,32.00
2019-03-04T17:32:49.648Z,28.00
2019-03-04T17:34:42.200Z,28.00
2019-03-04T17:35:42.138Z,24.00
2019-03-04T17:37:34.864Z,24.00
2019-03-04T17:38:34.653Z,24.00
2019-03-04T17:40:27.296Z,24.00
2019-03-04T17:41:27.185Z,20.00
2019-03-04T17:43:20.050Z,24.00
2019-03-04T17:44:19.774Z,24.00
2019-03-04T17:46:12.462Z,24.00
2019-03-04T17:47:12.359Z,20.00
2019-03-04T17:49:04.995Z,20.00
2019-03-04T17:50:04.925Z,20.00
2019-03-04T17:51:57.557Z,20.00
2019-03-04T17:52:57.430Z,20.00
2019-03-04T17:54:50.583Z,20.00
2019-03-04T17:55:50.463Z,20.00
2019-03-04T17:57:43.142Z,20.00
2019-03-04T17:58:43.013Z,20.00
2019-03-04T18:00:35.675Z,20.00
2019-03-04T18:01:35.566Z,20.00
2019-03-04T18:03:28.239Z,20.00
2019-03-04T18:04:28.108Z,20.00
2019-03-04T18:06:20.782Z,20.00
2019-03-04T18:07:20.669Z,20.00
2019-03-04T18:09:13.856Z,20.00
2019-03-04T18:10:13.713Z,20.00
2019-03-04T18:12:06.368Z,20.00
2019-03-04T18:13:06.261Z,20.00
2019-03-04T18:14:58.950Z,20.00
2019-03-04T18:15:58.820Z,20.00
2019-03-04T18:17:51.500Z,20.00
2019-03-04T18:18:51.383Z,20.00
2019-03-04T18:20:44.044Z,20.00
2019-03-04T18:21:43.919Z,20.00
2019-03-04T18:23:36.629Z,20.00
2019-03-04T18:24:36.491Z,20.00
2019-03-04T18:26:29.173Z,20.00
2019-03-04T18:27:29.045Z,20.00
2019-03-04T18:29:21.721Z,20.00
2019-03-04T18:30:21.611Z,20.00
2019-03-04T18:32:14.287Z,20.00
2019-03-04T18:33:14.154Z,20.00
2019-03-04T18:35:06.851Z,20.00
2019-03-04T18:36:06.713Z,20.00
2019-03-04T18:37:59.385Z,20.00
2019-03-04T18:38:59.270Z,20.00
2019-03-04T18:40:51.955Z,20.00
2019-03-04T18:41:51.855Z,20.00
2019-03-04T18:43:44.531Z,20.00
2019-03-04T18:44:44.392Z,20.00
2019-03-04T18:46:37.069Z,20.00
2019-03-04T18:47:36.933Z,20.00
2019-03-04T18:49:29.627Z,20.00
2019-03-04T18:50:29.496Z,20.00
2019-03-04T18:52:22.196Z,20.00
2019-03-04T18:53:22.051Z,20.00
2019-03-04T18:55:15.207Z,20.00
2019-03-04T18:56:21.722Z,20.00
2019-03-04T18:58:07.840Z,20.00
2019-03-04T18:59:07.640Z,20.00
2019-03-04T19:01:00.300Z,20.00
2019-03-04T19:02:00.200Z,20.00
2019-03-04T19:03:52.898Z,20.00
2019-03-04T19:04:52.762Z,20.00
2019-03-04T19:06:45.451Z,20.00
2019-03-04T19:07:45.342Z,20.00
2019-03-04T19:09:38.015Z,20.00
2019-03-04T19:10:37.904Z,20.00
2019-03-04T19:12:30.566Z,20.00
2019-03-04T19:13:30.459Z,20.00
2019-03-04T19:15:23.140Z,20.00
2019-03-04T19:16:23.012Z,20.00
2019-03-04T19:18:15.677Z,20.00
2019-03-04T19:19:15.565Z,20.00
2019-03-04T19:21:08.252Z,20.00
2019-03-04T19:22:08.117Z,20.00
2019-03-04T19:24:00.801Z,20.00
2019-03-04T19:25:00.665Z,20.00
2019-03-04T19:26:53.364Z,20.00
2019-03-04T19:27:53.234Z,20.00
2019-03-04T19:29:45.914Z,20.00
2019-03-04T19:30:45.810Z,20.00
2019-03-04T19:32:38.472Z,20.00
2019-03-04T19:33:38.330Z,20.00
2019-03-04T19:35:30.996Z,20.00
2019-03-04T19:36:30.881Z,20.00
2019-03-04T19:38:23.562Z,20.00
2019-03-04T19:39:23.418Z,20.00
2019-03-04T19:41:16.107Z,20.00
2019-03-04T19:42:15.972Z,20.00
2019-03-04T19:44:08.639Z,20.00
2019-03-04T19:45:08.527Z,20.00
2019-03-04T19:47:01.199Z,20.00
2019-03-04T19:48:01.065Z,20.00
2019-03-04T19:49:53.732Z,20.00
2019-03-04T19:50:53.613Z,20.00
2019-03-04T19:52:46.292Z,20.00
2019-03-04T19:53:46.158Z,20.00
2019-03-04T19:55:38.815Z,20.00
2019-03-04T19:56:38.701Z,20.00
2019-03-04T19:58:31.383Z,20.00
2019-03-04T19:59:31.252Z,20.00
2019-03-04T20:01:23.907Z,20.00
2019-03-04T20:02:23.798Z,20.00
2019-03-04T20:04:16.477Z,20.00
2019-03-04T20:05:16.342Z,20.00
2019-03-04T20:07:09.010Z,20.00
2019-03-04T20:08:08.894Z,20.00
2019-03-04T20:10:01.588Z,20.00
2019-03-04T20:11:01.448Z,20.00
2019-03-04T20:12:54.108Z,20.00
2019-03-04T20:13:53.994Z,20.00
2019-03-04T20:15:46.678Z,20.00
2019-03-04T20:16:46.551Z,20.00
2019-03-04T20:18:39.211Z,20.00
2019-03-04T20:19:39.096Z,20.00
2019-03-04T20:21:31.802Z,20.00
2019-03-04T20:22:31.660Z,20.00
2019-03-04T20:24:24.335Z,20.00
2019-03-04T20:25:24.211Z,20.00
2019-03-04T20:27:16.932Z,20.00
2019-03-04T20:28:16.801Z,20.00
2019-03-04T20:30:09.842Z,20.00
2019-03-04T20:31:09.320Z,20.00
2019-03-04T20:33:02.007Z,20.00
2019-03-04T20:34:01.872Z,20.00
2019-03-04T20:35:54.572Z,20.00
2019-03-04T20:36:54.435Z,20.00
2019-03-04T20:38:47.105Z,20.00
2019-03-04T20:39:46.976Z,20.00
2019-03-04T20:41:39.640Z,20.00
2019-03-04T20:42:39.522Z,20.00
2019-03-04T20:44:32.206Z,20.00
2019-03-04T20:45:32.072Z,20.00
2019-03-04T20:47:24.738Z,20.00
2019-03-04T20:48:24.623Z,20.00
2019-03-04T20:50:17.305Z,20.00
2019-03-04T20:51:17.179Z,20.00
2019-03-04T20:53:09.841Z,20.00
2019-03-04T20:54:09.826Z,20.00
2019-03-04T20:56:02.416Z,20.00
2019-03-04T20:57:02.277Z,20.00
2019-03-04T20:58:54.936Z,20.00
2019-03-04T20:59:54.831Z,20.00
2019-03-04T21:01:47.545Z,20.00
2019-03-04T21:02:47.383Z,20.00
2019-03-04T21:04:40.134Z,20.00
2019-03-04T21:05:39.966Z,20.00
2019-03-04T21:07:32.652Z,20.00
2019-03-04T21:08:32.515Z,20.00
2019-03-04T21:10:25.177Z,20.00
2019-03-04T21:11:25.071Z,20.00
2019-03-04T21:13:17.764Z,20.00
2019-03-04T21:14:17.616Z,20.00
2019-03-04T21:16:10.284Z,20.00
2019-03-04T21:17:10.170Z,20.00
2019-03-04T21:19:02.854Z,20.00
2019-03-04T21:20:02.726Z,20.00
2019-03-04T21:21:55.384Z,20.00
2019-03-04T21:22:55.276Z,20.00
2019-03-04T21:24:48.374Z,20.00
2019-03-04T21:25:47.925Z,20.00
2019-03-04T21:27:40.487Z,20.00
2019-03-04T21:28:40.379Z,20.00
2019-03-04T21:30:33.055Z,20.00
2019-03-04T21:31:32.930Z,20.00
2019-03-04T21:33:25.587Z,20.00
2019-03-04T21:34:25.474Z,20.00
2019-03-04T21:36:18.157Z,20.00
2019-03-04T21:37:18.031Z,20.00
2019-03-04T21:39:10.696Z,20.00
2019-03-04T21:40:10.585Z,20.00
2019-03-04T21:42:03.259Z,20.00
2019-03-04T21:43:03.139Z,20.00
2019-03-04T21:44:55.793Z,20.00
2019-03-04T21:45:55.686Z,20.00
2019-03-04T21:47:48.367Z,20.00
2019-03-04T21:48:48.243Z,20.00
2019-03-04T21:50:40.894Z,20.00
2019-03-04T21:51:40.786Z,20.00
2019-03-04T21:53:33.464Z,20.00
2019-03-04T21:54:33.326Z,20.00
2019-03-04T21:56:25.991Z,20.00
2019-03-04T21:57:25.888Z,20.00
2019-03-04T21:59:18.571Z,20.00
2019-03-04T22:00:18.440Z,20.00
2019-03-04T22:02:11.100Z,20.00
2019-03-04T22:03:10.992Z,20.00
2019-03-04T22:05:03.683Z,20.00
2019-03-04T22:06:03.591Z,20.00
2019-03-04T22:07:56.908Z,20.00
2019-03-04T22:08:56.080Z,20.00
2019-03-04T22:10:48.933Z,20.00
2019-03-04T22:11:48.977Z,20.00
2019-03-04T22:13:41.392Z,20.00
2019-03-04T22:14:41.402Z,20.00
2019-03-04T22:16:33.979Z,20.00
2019-03-04T22:17:33.825Z,20.00
2019-03-04T22:19:26.992Z,20.00
2019-03-04T22:20:27.280Z,20.00
2019-03-04T22:22:19.545Z,20.00
2019-03-04T22:23:19.408Z,20.00
2019-03-04T22:25:12.067Z,20.00
2019-03-04T22:26:11.957Z,20.00
2019-03-04T22:28:04.709Z,20.00
2019-03-04T22:29:04.498Z,20.00
2019-03-04T22:30:57.203Z,20.00
2019-03-04T22:31:57.047Z,20.00
2019-03-04T22:33:49.728Z,20.00
2019-03-04T22:34:49.619Z,20.00
2019-03-04T22:36:42.272Z,20.00
2019-03-04T22:37:42.137Z,20.00
2019-03-04T22:39:34.836Z,20.00
2019-03-04T22:40:34.712Z,20.00
2019-03-04T22:42:27.356Z,20.00
2019-03-04T22:43:27.283Z,20.00
2019-03-04T22:45:20.434Z,20.00
2019-03-04T22:46:20.328Z,20.00
2019-03-04T22:48:12.970Z,20.00
2019-03-04T22:49:12.874Z,20.00
2019-03-04T22:51:05.583Z,20.00
2019-03-04T22:52:05.424Z,20.00
2019-03-04T22:53:58.071Z,20.00