createdAt,value
2018-10-06T00:00:56.623Z,84.12
2018-10-06T00:01:56.626Z,84.50
2018-10-06T00:02:56.635Z,84.31
2018-10-06T00:03:56.632Z,84.65
2018-10-06T00:04:56.631Z,84.17
2018-10-06T00:05:56.636Z,84.31
2018-10-06T00:06:56.640Z,85.22
2018-10-06T00:07:56.637Z,84.12
2018-10-06T00:08:56.648Z,83.64
2018-10-06T00:09:56.652Z,84.17
2018-10-06T00:10:56.648Z,84.27
2018-10-06T00:11:56.649Z,84.17
2018-10-06T00:12:56.652Z,84.17
2018-10-06T00:13:56.663Z,84.12
2018-10-06T00:14:56.659Z,83.73
2018-10-06T00:15:56.659Z,82.97
2018-10-06T00:16:56.663Z,83.93
2018-10-06T00:17:56.667Z,83.69
2018-10-06T00:18:56.669Z,83.64
2018-10-06T00:19:56.675Z,82.87
2018-10-06T00:20:56.672Z,84.08
2018-10-06T00:21:56.675Z,84.27
2018-10-06T00:22:56.679Z,84.17
2018-10-06T00:23:56.680Z,83.89
2018-10-06T00:24:56.683Z,84.17
2018-10-06T00:25:56.687Z,84.65
2018-10-06T00:26:56.697Z,84.27
2018-10-06T00:27:56.690Z,84.36
2018-10-06T00:28:56.695Z,83.98
2018-10-06T00:29:56.703Z,83.79
2018-10-06T00:30:56.709Z,84.55
2018-10-06T00:31:56.699Z,84.08
2018-10-06T00:32:56.704Z,84.55
2018-10-06T00:33:56.707Z,84.65
2018-10-06T00:34:56.720Z,84.52
2018-10-06T00:35:56.714Z,83.98
2018-10-06T00:36:56.716Z,83.31
2018-10-06T00:37:56.716Z,83.69
2018-10-06T00:38:56.722Z,83.50
2018-10-06T00:39:56.723Z,83.79
2018-10-06T00:40:56.722Z,83.03
2018-10-06T00:41:56.726Z,83.94
2018-10-06T00:42:56.730Z,84.13
2018-10-06T00:43:56.731Z,84.32
2018-10-06T00:44:56.733Z,83.98
2018-10-06T00:45:56.736Z,83.12
2018-10-06T00:46:56.740Z,83.17
2018-10-06T00:47:56.740Z,83.75
2018-10-06T00:48:56.744Z,84.99
2018-10-06T00:49:56.750Z,84.89
2018-10-06T00:50:56.748Z,84.99
2018-10-06T00:51:56.753Z,85.18
2018-10-06T00:52:56.760Z,84.13
2018-10-06T00:53:56.755Z,84.23
2018-10-06T00:54:56.760Z,84.13
2018-10-06T00:55:56.760Z,84.03
2018-10-06T00:56:56.765Z,83.56
2018-10-06T00:57:56.767Z,83.75
2018-10-06T00:58:56.768Z,84.08
2018-10-06T00:59:56.771Z,84.52
2018-10-06T01:00:56.776Z,83.31
2018-10-06T01:01:56.776Z,84.03
2018-10-06T01:02:56.781Z,84.52
2018-10-06T01:03:56.783Z,84.42
2018-10-06T01:04:56.785Z,83.94
2018-10-06T01:05:56.791Z,84.23
2018-10-06T01:06:56.786Z,84.80
2018-10-06T01:07:56.789Z,85.09
2018-10-06T01:08:56.791Z,85.57
2018-10-06T01:09:56.793Z,85.66
2018-10-06T01:10:56.797Z,85.47
2018-10-06T01:11:56.798Z,85.28
2018-10-06T01:12:56.805Z,85.18
2018-10-06T01:13:56.811Z,84.80
2018-10-06T01:14:56.805Z,85.57
2018-10-06T01:15:56.806Z,85.47
2018-10-06T01:16:56.808Z,84.99
2018-10-06T01:17:56.816Z,84.70
2018-10-06T01:18:56.816Z,85.09
2018-10-06T01:19:56.819Z,85.28
2018-10-06T01:20:56.820Z,85.81
2018-10-06T01:21:56.820Z,85.75
2018-10-06T01:22:56.821Z,85.42
2018-10-06T01:23:56.824Z,84.70
2018-10-06T01:24:56.826Z,84.03
2018-10-06T01:25:56.830Z,84.13
2018-10-06T01:26:56.837Z,85.09
2018-10-06T01:27:56.833Z,84.13
2018-10-06T01:28:56.836Z,85.18
2018-10-06T01:29:56.840Z,83.94
2018-10-06T01:30:56.841Z,84.23
2018-10-06T01:31:56.842Z,84.42
2018-10-06T01:32:56.850Z,83.65
2018-10-06T01:33:56.847Z,84.52
2018-10-06T01:34:56.854Z,84.23
2018-10-06T01:35:56.850Z,83.65
2018-10-06T01:36:56.851Z,84.52
2018-10-06T01:37:56.854Z,84.42
2018-10-06T01:38:56.856Z,84.32
2018-10-06T01:39:56.858Z,85.71
2018-10-06T01:40:56.867Z,85.28
2018-10-06T01:41:56.864Z,85.66
2018-10-06T01:42:56.866Z,85.38
2018-10-06T01:43:56.868Z,84.80
2018-10-06T01:44:56.872Z,84.89
2018-10-06T01:45:56.880Z,85.18
2018-10-06T01:46:56.876Z,84.42
2018-10-06T01:47:56.879Z,84.32
2018-10-06T01:48:56.878Z,85.18
2018-10-06T01:49:56.939Z,84.89
2018-10-06T01:50:56.962Z,84.32
2018-10-06T01:51:56.886Z,83.65
2018-10-06T01:52:56.887Z,83.75
2018-10-06T01:53:56.889Z,83.75
2018-10-06T01:54:56.891Z,84.23
2018-10-06T01:55:56.893Z,83.37
2018-10-06T01:56:56.900Z,84.47
2018-10-06T01:57:56.902Z,84.99
2018-10-06T01:58:56.902Z,84.85
2018-10-06T01:59:56.905Z,85.62
2018-10-06T02:00:56.907Z,86.29
2018-10-06T02:01:56.909Z,85.71
2018-10-06T02:02:56.908Z,86.10
2018-10-06T02:03:56.910Z,85.47
2018-10-06T02:04:56.910Z,85.71
2018-10-06T02:05:56.923Z,85.62
2018-10-06T02:06:56.916Z,86.57
2018-10-06T02:07:56.917Z,86.38
2018-10-06T02:08:56.924Z,86.38
2018-10-06T02:09:56.923Z,86.29
2018-10-06T02:10:56.929Z,85.90
2018-10-06T02:11:56.930Z,85.62
2018-10-06T02:12:56.939Z,85.33
2018-10-06T02:13:56.932Z,85.52
2018-10-06T02:14:56.932Z,85.71
2018-10-06T02:15:56.934Z,85.52
2018-10-06T02:16:56.935Z,85.62
2018-10-06T02:17:56.940Z,85.24
2018-10-06T02:18:56.940Z,85.52
2018-10-06T02:19:56.952Z,85.71
2018-10-06T02:20:56.947Z,85.09
2018-10-06T02:21:56.947Z,84.61
2018-10-06T02:22:56.948Z,85.28
2018-10-06T02:23:56.952Z,85.24
2018-10-06T02:24:56.954Z,86.00
2018-10-06T02:25:56.954Z,85.81
2018-10-06T02:26:56.957Z,85.33
2018-10-06T02:27:56.958Z,86.57
2018-10-06T02:28:56.961Z,86.57
2018-10-06T02:29:56.992Z,86.29
2018-10-06T02:30:56.969Z,86.38
2018-10-06T02:31:56.972Z,85.52
2018-10-06T02:32:56.969Z,84.95
2018-10-06T02:33:56.970Z,85.52
2018-10-06T02:34:56.973Z,85.09
2018-10-06T02:35:56.976Z,84.95
2018-10-06T02:36:56.993Z,84.95
2018-10-06T02:37:56.978Z,85.18
2018-10-06T02:38:56.983Z,84.52
2018-10-06T02:39:56.981Z,84.28
2018-10-06T02:40:56.982Z,85.09
2018-10-06T02:41:56.986Z,84.95
2018-10-06T02:42:56.988Z,85.66
2018-10-06T02:43:56.990Z,85.33
2018-10-06T02:44:56.991Z,84.99
2018-10-06T02:45:56.994Z,84.13
2018-10-06T02:46:56.996Z,83.37
2018-10-06T02:47:56.997Z,84.23
2018-10-06T02:48:57.001Z,83.46
2018-10-06T02:49:57.004Z,83.46
2018-10-06T02:50:57.009Z,84.32
2018-10-06T02:51:57.011Z,84.19
2018-10-06T02:52:57.008Z,84.47
2018-10-06T02:53:57.012Z,84.95
2018-10-06T02:54:57.012Z,85.33
2018-10-06T02:55:57.013Z,85.33
2018-10-06T02:56:57.014Z,85.52
2018-10-06T02:57:57.019Z,85.71
2018-10-06T02:58:57.027Z,86.29
2018-10-06T02:59:57.034Z,85.81
2018-10-06T03:00:57.023Z,85.62
2018-10-06T03:01:57.024Z,85.81
2018-10-06T03:02:57.028Z,85.62
2018-10-06T03:03:57.030Z,85.52
2018-10-06T03:04:57.030Z,85.62
2018-10-06T03:05:57.032Z,86.47
2018-10-06T03:06:57.037Z,86.57
2018-10-06T03:07:57.035Z,85.14
2018-10-06T03:08:57.045Z,85.14
2018-10-06T03:09:57.046Z,85.90
2018-10-06T03:10:57.048Z,86.10
2018-10-06T03:11:57.044Z,86.47
2018-10-06T03:12:57.048Z,86.29
2018-10-06T03:13:57.046Z,86.67
2018-10-06T03:14:57.049Z,85.62
2018-10-06T03:15:57.051Z,85.90
2018-10-06T03:16:57.054Z,85.71
2018-10-06T03:17:57.054Z,85.19
2018-10-06T03:18:57.057Z,86.34
2018-10-06T03:19:57.058Z,85.81
2018-10-06T03:20:57.066Z,86.43
2018-10-06T03:21:57.068Z,86.38
2018-10-06T03:22:57.064Z,86.29
2018-10-06T03:23:57.065Z,86.72
2018-10-06T03:24:57.069Z,86.38
2018-10-06T03:25:57.069Z,86.82
2018-10-06T03:26:57.073Z,86.76
2018-10-06T03:27:57.080Z,86.47
2018-10-06T03:28:57.075Z,86.76
2018-10-06T03:29:57.079Z,86.76
2018-10-06T03:30:57.079Z,85.90
2018-10-06T03:31:57.086Z,85.42
2018-10-06T03:32:57.084Z,85.71
2018-10-06T03:33:57.083Z,84.95
2018-10-06T03:34:57.088Z,85.62
2018-10-06T03:35:57.097Z,85.71
2018-10-06T03:36:57.089Z,86.19
2018-10-06T03:37:57.091Z,86.19
2018-10-06T03:38:57.095Z,85.90
2018-10-06T03:39:57.094Z,85.62
2018-10-06T03:40:57.104Z,85.52
2018-10-06T03:41:57.102Z,85.71
2018-10-06T03:42:57.101Z,85.71
2018-10-06T03:43:57.101Z,85.24
2018-10-06T03:44:57.102Z,85.81
2018-10-06T03:45:57.104Z,85.42
2018-10-06T03:46:57.112Z,85.71
2018-10-06T03:47:57.108Z,86.38
2018-10-06T03:48:57.110Z,85.81
2018-10-06T03:49:57.111Z,85.81
2018-10-06T03:50:57.114Z,85.42
2018-10-06T03:51:57.115Z,85.52
2018-10-06T03:52:57.118Z,85.24
2018-10-06T03:53:57.168Z,84.76
2018-10-06T03:54:57.128Z,85.81
2018-10-06T03:55:57.122Z,85.81
2018-10-06T03:56:57.125Z,85.62
2018-10-06T03:57:57.126Z,85.24
2018-10-06T03:58:57.129Z,84.56
2018-10-06T03:59:57.130Z,85.05
2018-10-06T04:00:57.135Z,85.24
2018-10-06T04:01:57.164Z,84.76
2018-10-06T04:02:57.136Z,85.52
2018-10-06T04:03:57.138Z,85.42
2018-10-06T04:04:57.141Z,85.33
2018-10-06T04:05:57.140Z,85.52
2018-10-06T04:06:57.143Z,85.48
2018-10-06T04:07:57.146Z,85.58
2018-10-06T04:08:57.146Z,85.24
2018-10-06T04:09:57.150Z,85.42
2018-10-06T04:10:57.151Z,85.19
2018-10-06T04:11:57.159Z,85.67
2018-10-06T04:12:57.159Z,85.48
2018-10-06T04:13:57.154Z,85.42
2018-10-06T04:14:57.159Z,85.42
2018-10-06T04:15:57.158Z,84.72
2018-10-06T04:16:57.159Z,85.05
2018-10-06T04:17:57.166Z,84.47
2018-10-06T04:18:57.172Z,85.05
2018-10-06T04:19:57.163Z,85.71
2018-10-06T04:20:57.168Z,85.05
2018-10-06T04:21:57.172Z,84.95
2018-10-06T04:22:57.171Z,85.24
2018-10-06T04:23:57.178Z,85.24
2018-10-06T04:24:57.174Z,84.56
2018-10-06T04:25:57.175Z,84.56
2018-10-06T04:26:57.176Z,85.24
2018-10-06T04:27:57.177Z,84.19
2018-10-06T04:28:57.179Z,84.28
2018-10-06T04:29:57.183Z,84.19
2018-10-06T04:30:57.189Z,85.14
2018-10-06T04:31:57.184Z,85.62
2018-10-06T04:32:57.185Z,86.43
2018-10-06T04:33:57.189Z,86.15
2018-10-06T04:34:57.192Z,86.05
2018-10-06T04:35:57.194Z,86.24
2018-10-06T04:36:57.193Z,86.34
2018-10-06T04:37:57.193Z,85.62
2018-10-06T04:38:57.196Z,86.43
2018-10-06T04:39:57.202Z,86.43
2018-10-06T04:40:57.202Z,86.91
2018-10-06T04:41:57.208Z,85.96
2018-10-06T04:42:57.202Z,85.90
2018-10-06T04:43:57.204Z,86.86
2018-10-06T04:44:57.205Z,86.63
2018-10-06T04:45:57.208Z,87.20
2018-10-06T04:46:57.209Z,87.20
2018-10-06T04:47:57.214Z,86.43
2018-10-06T04:48:57.222Z,86.05
2018-10-06T04:49:57.217Z,86.15
2018-10-06T04:50:57.218Z,86.63
2018-10-06T04:51:57.217Z,86.34
2018-10-06T04:52:57.239Z,85.58
2018-10-06T04:53:57.226Z,85.67
2018-10-06T04:54:57.225Z,85.05
2018-10-06T04:55:57.223Z,84.72
2018-10-06T04:56:57.225Z,84.52
2018-10-06T04:57:57.226Z,85.48
2018-10-06T04:58:57.229Z,85.10
2018-10-06T04:59:57.233Z,85.38
2018-10-06T05:00:57.231Z,85.58
2018-10-06T05:01:57.233Z,85.48
2018-10-06T05:02:57.235Z,85.67
2018-10-06T05:03:57.241Z,85.77
2018-10-06T05:04:57.238Z,85.67
2018-10-06T05:05:57.240Z,84.66
2018-10-06T05:06:57.247Z,85.19
2018-10-06T05:07:57.241Z,85.48
2018-10-06T05:08:57.244Z,84.76
2018-10-06T05:09:57.247Z,85.00
2018-10-06T05:10:57.283Z,85.19
2018-10-06T05:11:57.248Z,85.10
2018-10-06T05:12:57.252Z,85.86
2018-10-06T05:13:57.253Z,85.67
2018-10-06T05:14:57.257Z,86.53
2018-10-06T05:15:57.258Z,86.43
2018-10-06T05:16:57.264Z,86.43
2018-10-06T05:17:57.260Z,86.53
2018-10-06T05:18:57.260Z,85.67
2018-10-06T05:19:57.265Z,85.58
2018-10-06T05:20:57.262Z,86.24
2018-10-06T05:21:57.270Z,86.24
2018-10-06T05:22:57.267Z,86.87
2018-10-06T05:23:57.266Z,85.77
2018-10-06T05:24:57.275Z,85.58
2018-10-06T05:25:57.273Z,85.58
2018-10-06T05:26:57.272Z,85.10
2018-10-06T05:27:57.276Z,85.58
2018-10-06T05:28:57.277Z,85.48
2018-10-06T05:29:57.275Z,85.67
2018-10-06T05:30:57.282Z,86.39
2018-10-06T05:31:57.280Z,86.77
2018-10-06T05:32:57.281Z,86.72
2018-10-06T05:33:57.288Z,86.30
2018-10-06T05:34:57.288Z,86.20
2018-10-06T05:35:57.285Z,86.58
2018-10-06T05:36:57.285Z,86.20
2018-10-06T05:37:57.291Z,86.30
2018-10-06T05:38:57.292Z,86.77
2018-10-06T05:39:57.300Z,85.58
2018-10-06T05:40:57.291Z,85.58
2018-10-06T05:41:57.294Z,85.58
2018-10-06T05:42:57.294Z,84.33
2018-10-06T05:43:57.296Z,85.34
2018-10-06T05:44:57.307Z,85.86
2018-10-06T05:45:57.298Z,85.48
2018-10-06T05:46:57.307Z,86.20
2018-10-06T05:47:57.302Z,85.77
2018-10-06T05:48:57.304Z,85.38
2018-10-06T05:49:57.306Z,85.38
2018-10-06T05:50:57.311Z,86.20
2018-10-06T05:51:57.310Z,85.53
2018-10-06T05:52:57.313Z,84.72
2018-10-06T05:53:57.311Z,84.14
2018-10-06T05:54:57.315Z,83.67
2018-10-06T05:55:57.314Z,84.23
2018-10-06T05:56:57.314Z,84.05
2018-10-06T05:57:57.320Z,83.04
2018-10-06T05:58:57.350Z,84.43
2018-10-06T05:59:57.323Z,84.23
2018-10-06T06:00:57.320Z,83.42
2018-10-06T06:01:57.323Z,84.19
2018-10-06T06:02:57.326Z,84.28
2018-10-06T06:03:57.331Z,85.67
2018-10-06T06:04:57.328Z,86.63
2018-10-06T06:05:57.327Z,86.38
2018-10-06T06:06:57.329Z,85.81
2018-10-06T06:07:57.328Z,86.57
2018-10-06T06:08:57.333Z,85.52
2018-10-06T06:09:57.408Z,85.90
2018-10-06T06:10:57.334Z,86.00
2018-10-06T06:11:57.337Z,86.53
2018-10-06T06:12:57.338Z,86.34
2018-10-06T06:13:57.339Z,86.43
2018-10-06T06:14:57.342Z,86.47
2018-10-06T06:15:57.341Z,86.96
2018-10-06T06:16:57.348Z,86.82
2018-10-06T06:17:57.346Z,86.86
2018-10-06T06:18:57.346Z,86.96
2018-10-06T06:19:57.347Z,86.96
2018-10-06T06:20:57.351Z,86.86
2018-10-06T06:21:57.360Z,86.57
2018-10-06T06:22:57.353Z,86.57
2018-10-06T06:23:57.387Z,85.24
2018-10-06T06:24:57.355Z,85.71
2018-10-06T06:25:57.356Z,85.90
2018-10-06T06:26:57.362Z,86.57
2018-10-06T06:27:57.361Z,86.29
2018-10-06T06:28:57.363Z,86.38
2018-10-06T06:29:57.364Z,86.29
2018-10-06T06:30:57.365Z,86.76
2018-10-06T06:31:57.367Z,85.75
2018-10-06T06:32:57.371Z,85.09
2018-10-06T06:33:57.386Z,84.42
2018-10-06T06:34:57.371Z,84.70
2018-10-06T06:35:57.375Z,84.47
2018-10-06T06:36:57.375Z,85.18
2018-10-06T06:37:57.380Z,85.75
2018-10-06T06:38:57.379Z,84.80
2018-10-06T06:39:57.442Z,84.89
2018-10-06T06:40:57.382Z,85.18
2018-10-06T06:41:57.384Z,85.18
2018-10-06T06:42:57.388Z,84.80
2018-10-06T06:43:57.441Z,84.80
2018-10-06T06:44:57.390Z,83.94
2018-10-06T06:45:57.396Z,85.66
2018-10-06T06:46:57.393Z,85.66
2018-10-06T06:47:57.394Z,85.03
2018-10-06T06:48:57.396Z,85.32
2018-10-06T06:49:57.399Z,85.22
2018-10-06T06:50:57.399Z,85.61
2018-10-06T06:51:57.400Z,85.61
2018-10-06T06:52:57.410Z,86.47
2018-10-06T06:53:57.406Z,86.66
2018-10-06T06:54:57.419Z,86.57
2018-10-06T06:55:57.409Z,86.66
2018-10-06T06:56:57.418Z,86.80
2018-10-06T06:57:57.415Z,87.18
2018-10-06T06:58:57.417Z,86.13
2018-10-06T06:59:57.417Z,86.61
2018-10-06T07:00:57.420Z,86.04
2018-10-06T07:01:57.424Z,86.70
2018-10-06T07:02:57.428Z,86.80
2018-10-06T07:03:57.429Z,87.08
2018-10-06T07:04:57.432Z,87.66
2018-10-06T07:05:57.431Z,87.56
2018-10-06T07:06:57.435Z,87.85
2018-10-06T07:07:57.435Z,87.66
2018-10-06T07:08:57.438Z,86.99
2018-10-06T07:09:57.439Z,86.80
2018-10-06T07:10:57.442Z,86.90
2018-10-06T07:11:57.444Z,87.70
2018-10-06T07:12:57.450Z,87.51
2018-10-06T07:13:57.455Z,87.03
2018-10-06T07:14:57.451Z,87.13
2018-10-06T07:15:57.454Z,87.03
2018-10-06T07:16:57.457Z,87.80
2018-10-06T07:17:57.459Z,87.03
2018-10-06T07:18:57.466Z,86.94
2018-10-06T07:19:57.463Z,87.03
2018-10-06T07:20:57.467Z,87.23
2018-10-06T07:21:57.471Z,87.80
2018-10-06T07:22:57.475Z,87.90
2018-10-06T07:23:57.483Z,88.09
2018-10-06T07:24:57.480Z,88.09
2018-10-06T07:25:57.482Z,87.61
2018-10-06T07:26:57.482Z,87.51
2018-10-06T07:27:57.485Z,87.84
2018-10-06T07:28:57.488Z,87.65
2018-10-06T07:29:57.495Z,87.41
2018-10-06T07:30:57.494Z,87.84
2018-10-06T07:31:57.496Z,87.84
2018-10-06T07:32:57.499Z,88.18
2018-10-06T07:33:57.500Z,87.94
2018-10-06T07:34:57.514Z,87.94
2018-10-06T07:35:57.507Z,87.65
2018-10-06T07:36:57.511Z,88.23
2018-10-06T07:37:57.513Z,87.94
2018-10-06T07:38:57.518Z,87.65
2018-10-06T07:39:57.519Z,87.27
2018-10-06T07:40:57.525Z,86.98
2018-10-06T07:41:57.524Z,86.98
2018-10-06T07:42:57.531Z,87.74
2018-10-06T07:43:57.531Z,87.55
2018-10-06T07:44:57.552Z,87.94
2018-10-06T07:45:57.539Z,87.94
2018-10-06T07:46:57.540Z,87.65
2018-10-06T07:47:57.553Z,87.65
2018-10-06T07:48:57.554Z,87.17
2018-10-06T07:49:57.549Z,88.32
2018-10-06T07:50:57.552Z,89.18
2018-10-06T07:51:57.554Z,88.90
2018-10-06T07:52:57.568Z,88.61
2018-10-06T07:53:57.560Z,88.03
2018-10-06T07:54:57.563Z,87.55
2018-10-06T07:55:57.566Z,87.41
2018-10-06T07:56:57.643Z,87.41
2018-10-06T07:57:57.580Z,87.60
2018-10-06T07:58:57.673Z,88.03
2018-10-06T07:59:57.582Z,88.08
2018-10-06T08:00:57.583Z,87.79
2018-10-06T08:01:57.585Z,87.98
2018-10-06T08:02:57.589Z,88.27
2018-10-06T08:03:57.594Z,88.17
2018-10-06T08:04:57.598Z,88.08
2018-10-06T08:05:57.598Z,87.50
2018-10-06T08:06:57.624Z,87.50
2018-10-06T08:07:57.605Z,87.70
2018-10-06T08:08:57.607Z,87.26
2018-10-06T08:09:57.621Z,86.97
2018-10-06T08:10:57.616Z,85.72
2018-10-06T08:11:57.623Z,86.21
2018-10-06T08:12:57.631Z,86.01
2018-10-06T08:13:57.631Z,85.82
2018-10-06T08:14:57.637Z,85.15
2018-10-06T08:15:57.632Z,84.19
2018-10-06T08:16:57.641Z,84.67
2018-10-06T08:17:57.648Z,85.34
2018-10-06T08:18:57.643Z,84.52
2018-10-06T08:19:57.649Z,83.47
2018-10-06T08:20:57.651Z,83.18
2018-10-06T08:21:57.655Z,82.89
2018-10-06T08:22:57.697Z,82.51
2018-10-06T08:23:57.663Z,81.74
2018-10-06T08:24:57.669Z,83.94
2018-10-06T08:25:57.676Z,84.04
2018-10-06T08:26:57.677Z,82.93
2018-10-06T08:27:57.678Z,81.40
2018-10-06T08:28:57.684Z,81.30
2018-10-06T08:29:57.687Z,81.49
2018-10-06T08:30:57.693Z,81.20
2018-10-06T08:31:57.698Z,81.59
2018-10-06T08:32:57.702Z,81.40
2018-10-06T08:33:57.708Z,81.20
2018-10-06T08:34:57.709Z,81.15
2018-10-06T08:35:57.712Z,81.05
2018-10-06T08:36:57.718Z,80.57
2018-10-06T08:37:57.723Z,79.99
2018-10-06T08:38:57.729Z,78.94
2018-10-06T08:39:57.731Z,78.36
2018-10-06T08:40:57.736Z,77.44
2018-10-06T08:41:57.741Z,77.92
2018-10-06T08:42:57.747Z,77.92
2018-10-06T08:43:57.753Z,77.73
2018-10-06T08:44:57.756Z,77.92
2018-10-06T08:45:57.765Z,78.02
2018-10-06T08:46:57.769Z,77.44
2018-10-06T08:47:57.774Z,77.25
2018-10-06T08:48:57.778Z,76.77
2018-10-06T08:49:57.852Z,77.44
2018-10-06T08:50:57.819Z,76.86
2018-10-06T08:51:57.797Z,77.00
2018-10-06T08:52:57.797Z,76.52
2018-10-06T08:53:57.802Z,76.04
2018-10-06T08:54:57.813Z,75.65
2018-10-06T08:55:57.891Z,75.65
2018-10-06T08:56:57.816Z,75.07
2018-10-06T08:57:57.821Z,74.98
2018-10-06T08:58:57.829Z,75.65
2018-10-06T08:59:57.835Z,74.79
2018-10-06T09:00:57.836Z,74.50
2018-10-06T09:01:57.844Z,75.59
2018-10-06T09:02:57.848Z,75.21
2018-10-06T09:03:57.855Z,75.11
2018-10-06T09:04:57.862Z,75.02
2018-10-06T09:05:57.864Z,74.34
2018-10-06T09:06:57.873Z,75.79
2018-10-06T09:07:57.873Z,75.21
2018-10-06T09:08:57.884Z,74.44
2018-10-06T09:09:57.885Z,73.38
2018-10-06T09:10:57.941Z,72.03
2018-10-06T09:11:57.898Z,71.55
2018-10-06T09:12:57.901Z,70.50
2018-10-06T09:13:57.907Z,70.21
2018-10-06T09:14:57.913Z,70.72
2018-10-06T09:15:57.920Z,70.40
2018-10-06T09:16:57.924Z,69.18
2018-10-06T09:17:58.046Z,68.80
2018-10-06T09:18:57.935Z,68.70
2018-10-06T09:19:57.942Z,68.80
2018-10-06T09:20:57.956Z,68.80
2018-10-06T09:21:57.955Z,67.83
2018-10-06T09:22:57.963Z,67.83
2018-10-06T09:23:57.963Z,67.07
2018-10-06T09:24:57.968Z,67.26
2018-10-06T09:25:57.974Z,67.35
2018-10-06T09:26:57.981Z,67.16
2018-10-06T09:27:57.986Z,66.97
2018-10-06T09:28:57.993Z,67.49
2018-10-06T09:29:58.000Z,67.93
2018-10-06T09:30:58.006Z,67.35
2018-10-06T09:31:58.010Z,66.58
2018-10-06T09:32:58.016Z,66.42
2018-10-06T09:33:58.022Z,66.81
2018-10-06T09:34:58.029Z,67.58
2018-10-06T09:35:58.034Z,67.29
2018-10-06T09:36:58.041Z,67.10
2018-10-06T09:37:58.046Z,67.19
2018-10-06T09:38:58.052Z,65.85
2018-10-06T09:39:58.058Z,66.24
2018-10-06T09:40:58.065Z,66.24
2018-10-06T09:41:58.199Z,65.94
2018-10-06T09:42:58.252Z,65.85
2018-10-06T09:43:58.083Z,65.56
2018-10-06T09:44:58.091Z,65.37
2018-10-06T09:45:58.100Z,65.30
2018-10-06T09:46:58.106Z,64.05
2018-10-06T09:47:58.139Z,64.73
2018-10-06T09:48:58.124Z,64.43
2018-10-06T09:49:58.126Z,63.76
2018-10-06T09:50:58.131Z,64.05
2018-10-06T09:51:58.137Z,63.57
2018-10-06T09:52:58.141Z,63.70
2018-10-06T09:53:58.148Z,63.76
2018-10-06T09:54:58.159Z,63.41
2018-10-06T09:55:58.160Z,63.31
2018-10-06T09:56:58.177Z,62.25
2018-10-06T09:57:58.174Z,62.45
2018-10-06T09:58:58.180Z,62.45
2018-10-06T09:59:58.186Z,62.06
2018-10-06T10:00:58.193Z,62.25
2018-10-06T10:01:58.199Z,61.58
2018-10-06T10:02:58.210Z,60.61
2018-10-06T10:03:58.215Z,60.61
2018-10-06T10:04:58.221Z,61.29
2018-10-06T10:05:58.317Z,61.48
2018-10-06T10:06:58.235Z,61.38
2018-10-06T10:07:58.242Z,60.06
2018-10-06T10:08:58.248Z,58.72
2018-10-06T10:09:58.343Z,59.00
2018-10-06T10:10:58.267Z,59.39
2018-10-06T10:11:58.273Z,59.20
2018-10-06T10:12:58.277Z,57.85
2018-10-06T10:13:58.286Z,58.23
2018-10-06T10:14:58.291Z,58.62
2018-10-06T10:15:58.297Z,58.04
2018-10-06T10:16:58.341Z,57.85
2018-10-06T10:17:58.391Z,57.56
2018-10-06T10:18:58.321Z,56.98
2018-10-06T10:19:58.325Z,57.37
2018-10-06T10:20:58.332Z,57.17
2018-10-06T10:21:58.431Z,57.75
2018-10-06T10:22:58.372Z,56.49
2018-10-06T10:23:58.455Z,57.46
2018-10-06T10:24:58.363Z,56.59
2018-10-06T10:25:58.369Z,57.07
2018-10-06T10:26:58.379Z,57.17
2018-10-06T10:27:58.385Z,56.98
2018-10-06T10:28:58.450Z,57.07
2018-10-06T10:29:58.396Z,56.30
2018-10-06T10:30:58.404Z,56.69
2018-10-06T10:31:58.413Z,57.56
2018-10-06T10:32:58.419Z,57.46
2018-10-06T10:33:58.427Z,57.07
2018-10-06T10:34:58.435Z,57.27
2018-10-06T10:35:58.440Z,56.98
2018-10-06T10:36:58.448Z,57.27
2018-10-06T10:37:58.455Z,57.75
2018-10-06T10:38:58.463Z,56.52
2018-10-06T10:39:58.471Z,57.27
2018-10-06T10:40:58.482Z,56.40
2018-10-06T10:41:58.486Z,56.33
2018-10-06T10:42:58.497Z,56.52
2018-10-06T10:43:58.570Z,56.24
2018-10-06T10:44:58.508Z,56.62
2018-10-06T10:45:58.520Z,56.14
2018-10-06T10:46:58.522Z,57.01
2018-10-06T10:47:58.528Z,56.26
2018-10-06T10:48:58.541Z,55.68
2018-10-06T10:49:58.546Z,56.36
2018-10-06T10:50:58.557Z,55.10
2018-10-06T10:51:58.561Z,54.72
2018-10-06T10:52:58.568Z,55.88
2018-10-06T10:53:58.575Z,56.16
2018-10-06T10:54:58.584Z,56.07
2018-10-06T10:55:58.590Z,56.46
2018-10-06T10:56:58.598Z,56.16
2018-10-06T10:57:58.608Z,56.65
2018-10-06T10:58:58.614Z,57.32
2018-10-06T10:59:58.704Z,57.42
2018-10-06T11:00:58.686Z,56.68
2018-10-06T11:01:58.649Z,56.20
2018-10-06T11:02:58.650Z,57.14
2018-10-06T11:03:58.671Z,56.58
2018-10-06T11:04:58.664Z,57.06
2018-10-06T11:05:58.669Z,57.26
2018-10-06T11:06:58.678Z,57.93
2018-10-06T11:07:58.684Z,56.96
2018-10-06T11:08:58.695Z,56.68
2018-10-06T11:09:58.701Z,56.68
2018-10-06T11:10:58.718Z,56.77
2018-10-06T11:11:58.718Z,56.68
2018-10-06T11:12:58.725Z,56.80
2018-10-06T11:13:58.740Z,56.32
2018-10-06T11:14:58.747Z,56.22
2018-10-06T11:15:58.754Z,56.71
2018-10-06T11:16:58.760Z,56.13
2018-10-06T11:17:58.777Z,56.41
2018-10-06T11:18:58.777Z,56.03
2018-10-06T11:19:58.785Z,56.41
2018-10-06T11:20:58.792Z,56.22
2018-10-06T11:21:58.801Z,56.22
2018-10-06T11:22:58.810Z,56.80
2018-10-06T11:23:58.817Z,56.22
2018-10-06T11:24:58.897Z,56.32
2018-10-06T11:25:58.835Z,56.54
2018-10-06T11:26:58.846Z,56.25
2018-10-06T11:27:58.852Z,55.87
2018-10-06T11:28:58.863Z,56.15
2018-10-06T11:29:58.875Z,56.25
2018-10-06T11:30:58.878Z,56.05
2018-10-06T11:31:58.890Z,55.38
2018-10-06T11:32:58.898Z,56.25
2018-10-06T11:33:58.905Z,55.67
2018-10-06T11:34:58.961Z,55.09
2018-10-06T11:35:58.921Z,55.38
2018-10-06T11:36:58.940Z,55.67
2018-10-06T11:37:58.971Z,55.47
2018-10-06T11:38:58.955Z,55.51
2018-10-06T11:39:58.961Z,55.57
2018-10-06T11:40:58.970Z,55.70
2018-10-06T11:41:58.976Z,55.41
2018-10-06T11:42:58.986Z,55.41
2018-10-06T11:43:58.995Z,55.60
2018-10-06T11:44:59.004Z,56.09
2018-10-06T11:45:59.013Z,55.02
2018-10-06T11:46:59.022Z,55.21
2018-10-06T11:47:59.033Z,55.70
2018-10-06T11:48:59.040Z,54.63
2018-10-06T11:49:59.114Z,54.15
2018-10-06T11:50:59.061Z,54.15
2018-10-06T11:51:59.073Z,54.15
2018-10-06T11:52:59.078Z,54.93
2018-10-06T11:53:59.089Z,55.63
2018-10-06T11:54:59.096Z,55.43
2018-10-06T11:55:59.108Z,55.43
2018-10-06T11:56:59.116Z,54.57
2018-10-06T11:57:59.124Z,53.96
2018-10-06T11:58:59.135Z,53.96
2018-10-06T11:59:59.229Z,54.83
2018-10-06T12:00:59.154Z,53.59
2018-10-06T12:01:59.164Z,53.50
2018-10-06T12:02:59.174Z,53.59
2018-10-06T12:03:59.181Z,53.59
2018-10-06T12:04:59.190Z,53.50
2018-10-06T12:05:59.201Z,54.08
2018-10-06T12:06:59.210Z,53.89
2018-10-06T12:07:59.219Z,53.59
2018-10-06T12:08:59.229Z,53.79
2018-10-06T12:09:59.252Z,53.50
2018-10-06T12:10:59.255Z,53.99
2018-10-06T12:11:59.268Z,53.59
2018-10-06T12:12:59.272Z,53.69
2018-10-06T12:13:59.282Z,53.31
2018-10-06T12:14:59.286Z,52.92
2018-10-06T12:15:59.296Z,53.31
2018-10-06T12:16:59.307Z,53.99
2018-10-06T12:17:59.315Z,53.69
2018-10-06T12:18:59.330Z,53.21
2018-10-06T12:19:59.337Z,53.59
2018-10-06T12:20:59.348Z,54.17
2018-10-06T12:21:59.355Z,53.99
2018-10-06T12:22:59.363Z,54.47
2018-10-06T12:23:59.371Z,53.41
2018-10-06T12:24:59.382Z,52.53
2018-10-06T12:25:59.440Z,52.14
2018-10-06T12:26:59.405Z,53.69
2018-10-06T12:27:59.415Z,54.75
2018-10-06T12:28:59.421Z,54.85
2018-10-06T12:29:59.431Z,54.05
2018-10-06T12:30:59.443Z,54.17
2018-10-06T12:31:59.449Z,53.59
2018-10-06T12:32:59.458Z,53.50
2018-10-06T12:33:59.467Z,52.44
2018-10-06T12:34:59.557Z,52.44
2018-10-06T12:35:59.490Z,52.14
2018-10-06T12:36:59.499Z,53.69
2018-10-06T12:37:59.510Z,53.69
2018-10-06T12:38:59.518Z,53.11
2018-10-06T12:39:59.526Z,52.53
2018-10-06T12:40:59.537Z,53.59
2018-10-06T12:41:59.562Z,53.59
2018-10-06T12:42:59.554Z,53.86
2018-10-06T12:43:59.571Z,52.89
2018-10-06T12:44:59.572Z,53.41
2018-10-06T12:45:59.582Z,52.92
2018-10-06T12:46:59.592Z,53.02
2018-10-06T12:47:59.601Z,53.99
2018-10-06T12:48:59.609Z,53.59
2018-10-06T12:49:59.619Z,53.50
2018-10-06T12:50:59.633Z,53.31
2018-10-06T12:51:59.643Z,53.69
2018-10-06T12:52:59.648Z,54.95