createdAt,value
2023-03-01T00:04:39.645Z,0.36
2023-03-01T00:14:42.487Z,0.61
2023-03-01T00:24:46.829Z,0.57
2023-03-01T00:34:56.149Z,0.44
2023-03-01T00:45:00.714Z,0.40
2023-03-01T00:55:04.051Z,0.11
2023-03-01T01:05:10.203Z,-0.04
2023-03-01T01:15:14.898Z,0.25
2023-03-01T01:25:19.277Z,0.07
2023-03-01T01:35:23.097Z,0.05
2023-03-01T01:45:32.126Z,0.01
2023-03-01T01:55:35.476Z,-0.29
2023-03-01T02:05:54.751Z,-0.35
2023-03-01T02:15:58.640Z,-0.53
2023-03-01T02:26:09.036Z,-0.83
2023-03-01T02:36:19.654Z,-0.54
2023-03-01T02:46:25.177Z,-0.76
2023-03-01T02:56:30.567Z,-0.91
2023-03-01T03:06:34.222Z,-1.14
2023-03-01T03:16:38.569Z,-1.20
2023-03-01T03:26:41.925Z,-1.17
2023-03-01T03:36:46.349Z,-1.28
2023-03-01T03:46:49.599Z,-1.28
2023-03-01T03:56:54.006Z,-1.91
2023-03-01T04:06:57.060Z,-1.86
2023-03-01T04:17:02.140Z,-1.99
2023-03-01T04:27:05.097Z,-2.25
2023-03-01T04:37:10.108Z,-1.87
2023-03-01T04:47:13.955Z,-2.02
2023-03-01T04:57:18.409Z,-2.31
2023-03-01T05:07:21.284Z,-2.27
2023-03-01T05:17:25.876Z,-2.13
2023-03-01T05:27:28.882Z,-2.33
2023-03-01T05:37:33.242Z,-2.10
2023-03-01T05:47:36.675Z,-2.59
2023-03-01T05:57:41.263Z,-2.32
2023-03-01T06:07:45.217Z,-2.46
2023-03-01T06:17:49.956Z,-2.45
2023-03-01T06:27:54.292Z,-2.39
2023-03-01T06:37:59.575Z,-2.89
2023-03-01T06:48:07.166Z,-2.28
2023-03-01T06:58:13.516Z,-2.27
2023-03-01T07:08:16.550Z,-1.85
2023-03-01T07:18:21.945Z,-1.81
2023-03-01T07:28:25.472Z,-1.65
2023-03-01T07:38:30.166Z,-0.97
2023-03-01T07:48:34.397Z,-0.93
2023-03-01T07:58:39.898Z,-0.86
2023-03-01T08:08:43.608Z,-0.58
2023-03-01T08:18:48.149Z,-0.25
2023-03-01T08:28:52.168Z,-0.67
2023-03-01T08:38:56.588Z,-0.43
2023-03-01T08:49:00.606Z,-0.17
2023-03-01T08:59:05.280Z,-0.03
2023-03-01T09:09:10.301Z,0.52
2023-03-01T09:19:15.150Z,0.70
2023-03-01T09:29:20.970Z,0.68
2023-03-01T09:39:25.479Z,1.05
2023-03-01T09:49:32.369Z,1.13
2023-03-01T09:59:54.911Z,1.65
2023-03-01T10:09:58.237Z,1.97
2023-03-01T10:20:15.998Z,2.70
2023-03-01T10:30:23.195Z,2.79
2023-03-01T10:40:27.845Z,2.77
2023-03-01T10:50:31.460Z,2.74
2023-03-01T11:00:48.789Z,3.48
2023-03-01T11:10:51.920Z,3.58
2023-03-01T11:20:57.791Z,4.22
2023-03-01T11:31:09.033Z,4.28
2023-03-01T11:41:18.576Z,4.88
2023-03-01T11:51:27.377Z,5.27
2023-03-01T12:01:47.233Z,5.40
2023-03-01T12:12:07.084Z,5.78
2023-03-01T12:22:26.384Z,6.42
2023-03-01T12:32:45.466Z,6.41
2023-03-01T12:43:00.959Z,6.63
2023-03-01T12:53:04.279Z,7.24
2023-03-01T13:03:20.419Z,7.06
2023-03-01T13:13:25.321Z,7.82
2023-03-01T13:23:33.311Z,7.21
2023-03-01T13:33:45.103Z,7.43
2023-03-01T13:43:52.637Z,7.54
2023-03-01T13:53:58.707Z,7.61
2023-03-01T14:04:04.963Z,7.78
2023-03-01T14:14:20.541Z,7.72
2023-03-01T14:24:25.558Z,7.86
2023-03-01T14:34:29.314Z,7.88
2023-03-01T14:44:36.204Z,7.77
2023-03-01T14:54:43.492Z,7.68
2023-03-01T15:04:50.460Z,7.61
2023-03-01T15:15:03.299Z,7.62
2023-03-01T15:25:17.538Z,7.39
2023-03-01T15:35:42.846Z,7.34
2023-03-01T15:45:58.988Z,7.25
2023-03-01T15:56:02.038Z,7.22
2023-03-01T16:06:07.413Z,7.31
2023-03-01T16:16:13.610Z,7.07
2023-03-01T16:26:20.335Z,6.96
2023-03-01T16:36:26.487Z,6.67
2023-03-01T16:46:31.208Z,6.54
2023-03-01T16:56:35.723Z,6.37
2023-03-01T17:06:40.215Z,6.23
2023-03-01T17:16:43.426Z,6.07
2023-03-01T17:26:47.885Z,5.91
2023-03-01T17:36:52.090Z,5.88
2023-03-01T17:46:56.472Z,5.73
2023-03-01T17:57:00.537Z,5.62
2023-03-01T18:07:05.031Z,5.58
2023-03-01T18:17:12.398Z,5.48
2023-03-01T18:27:16.991Z,5.89
2023-03-01T18:37:20.811Z,5.53
2023-03-01T18:47:25.520Z,5.50
2023-03-01T18:57:29.118Z,5.34
2023-03-01T19:07:34.659Z,5.24
2023-03-01T19:17:37.635Z,5.12
2023-03-01T19:27:42.620Z,4.89
2023-03-01T19:37:45.828Z,4.80
2023-03-01T19:47:52.520Z,4.63
2023-03-01T19:57:55.631Z,4.38
2023-03-01T20:08:00.820Z,4.41
2023-03-01T20:18:04.322Z,4.34
2023-03-01T20:28:08.455Z,4.17
2023-03-01T20:38:12.900Z,4.12
2023-03-01T20:48:17.552Z,3.86
2023-03-01T20:58:20.978Z,3.86
2023-03-01T21:08:25.717Z,3.60
2023-03-01T21:18:30.411Z,3.74
2023-03-01T21:28:35.596Z,3.52
2023-03-01T21:38:40.545Z,3.52
2023-03-01T21:48:46.179Z,3.12
2023-03-01T21:58:50.020Z,2.97
2023-03-01T22:08:57.754Z,2.95
2023-03-01T22:19:02.274Z,2.82
2023-03-01T22:29:10.286Z,2.61
2023-03-01T22:39:15.557Z,2.59
2023-03-01T22:49:20.519Z,2.55
2023-03-01T22:59:24.024Z,2.25
2023-03-01T23:09:31.082Z,2.25
2023-03-01T23:19:34.231Z,2.04
2023-03-01T23:29:38.677Z,2.04
2023-03-01T23:39:42.710Z,1.92
2023-03-01T23:49:47.671Z,1.73
2023-03-01T23:59:51.784Z,1.62
