createdAt,value
2022-10-19T00:00:51.157Z,1.57
2022-10-19T00:03:22.308Z,2.60
2022-10-19T00:05:51.290Z,1.70
2022-10-19T00:08:19.556Z,1.67
2022-10-19T00:10:47.555Z,1.60
2022-10-19T00:13:15.563Z,2.23
2022-10-19T00:15:45.117Z,1.77
2022-10-19T00:18:14.469Z,2.23
2022-10-19T00:20:43.021Z,1.80
2022-10-19T00:23:11.096Z,2.07
2022-10-19T00:25:39.116Z,2.33
2022-10-19T00:28:07.123Z,3.10
2022-10-19T00:30:37.754Z,2.60
2022-10-19T00:33:05.748Z,2.10
2022-10-19T00:35:35.159Z,2.10
2022-10-19T00:38:03.190Z,2.10
2022-10-19T00:40:31.216Z,2.30
2022-10-19T00:42:59.260Z,1.77
2022-10-19T00:45:27.422Z,2.33
2022-10-19T00:47:55.779Z,1.97
2022-10-19T00:50:23.908Z,2.00
2022-10-19T00:52:53.304Z,1.60
2022-10-19T00:55:21.360Z,2.50
2022-10-19T01:00:22.646Z,1.70
2022-10-19T01:02:50.650Z,1.83
2022-10-19T01:05:18.770Z,2.10
2022-10-19T01:07:46.871Z,1.73
2022-10-19T01:10:16.493Z,3.53
2022-10-19T01:12:56.383Z,1.73
2022-10-19T01:15:32.279Z,2.57
2022-10-19T01:18:06.569Z,1.60
2022-10-19T01:20:58.276Z,2.20
2022-10-19T01:23:54.322Z,1.70
2022-10-19T01:26:51.314Z,1.60
2022-10-19T01:29:24.119Z,2.37
2022-10-19T01:31:58.526Z,1.80
2022-10-19T01:34:29.566Z,1.67
2022-10-19T01:37:01.852Z,1.87
2022-10-19T01:39:36.378Z,1.83
2022-10-19T01:42:08.216Z,2.97
2022-10-19T01:44:40.064Z,1.60
2022-10-19T01:47:12.434Z,1.70
2022-10-19T01:49:43.357Z,1.70
2022-10-19T01:52:13.960Z,1.50
2022-10-19T01:54:46.414Z,1.77
2022-10-19T01:57:18.545Z,1.93
2022-10-19T01:59:47.558Z,2.10
2022-10-19T02:02:18.352Z,1.47
2022-10-19T02:04:46.712Z,1.87
2022-10-19T02:07:14.808Z,2.33
2022-10-19T02:09:42.772Z,2.47
2022-10-19T02:12:11.607Z,2.70
2022-10-19T02:14:41.912Z,2.43
2022-10-19T02:17:12.564Z,2.63
2022-10-19T02:19:42.041Z,2.23
2022-10-19T02:22:10.695Z,2.30
2022-10-19T02:24:38.682Z,2.30
2022-10-19T02:27:07.915Z,3.50
2022-10-19T02:29:36.207Z,3.70
2022-10-19T02:32:04.578Z,2.50
2022-10-19T02:34:32.726Z,2.10
2022-10-19T02:37:02.120Z,4.90
2022-10-19T02:39:30.244Z,3.10
2022-10-19T02:42:01.995Z,2.50
2022-10-19T02:44:32.672Z,1.93
2022-10-19T02:47:03.674Z,2.30
2022-10-19T02:49:31.939Z,3.30
2022-10-19T02:52:03.353Z,3.27
2022-10-19T02:54:31.374Z,2.10
2022-10-19T02:56:59.442Z,1.80
2022-10-19T02:59:27.601Z,2.83
2022-10-19T03:01:55.589Z,2.87
2022-10-19T03:04:23.559Z,1.93
2022-10-19T03:06:51.545Z,2.30
2022-10-19T03:09:21.125Z,3.23
2022-10-19T03:11:49.162Z,3.17
2022-10-19T03:14:17.220Z,2.30
2022-10-19T03:16:45.224Z,2.47
2022-10-19T03:19:13.214Z,3.10
2022-10-19T03:21:41.239Z,2.30
2022-10-19T03:24:09.294Z,2.20
2022-10-19T03:26:38.653Z,1.90
2022-10-19T03:29:06.633Z,2.10
2022-10-19T03:31:34.678Z,2.83
2022-10-19T03:34:02.697Z,1.97
2022-10-19T03:36:32.160Z,2.13
2022-10-19T03:39:02.126Z,1.97
2022-10-19T03:41:31.508Z,2.47
2022-10-19T03:46:34.542Z,2.20
2022-10-19T03:49:02.591Z,2.70
2022-10-19T03:51:31.606Z,2.20
2022-10-19T03:54:01.130Z,1.97
2022-10-19T03:56:30.481Z,1.77
2022-10-19T03:58:59.910Z,3.40
2022-10-19T04:01:31.070Z,3.63
2022-10-19T04:04:00.675Z,3.33
2022-10-19T04:06:30.785Z,1.83
2022-10-19T04:08:59.156Z,2.43
2022-10-19T04:11:29.043Z,4.40
2022-10-19T04:13:58.296Z,4.90
2022-10-19T04:16:27.593Z,3.30
2022-10-19T04:18:57.173Z,4.20
2022-10-19T04:21:26.494Z,4.57
2022-10-19T04:23:55.887Z,2.93
2022-10-19T04:26:24.053Z,4.40
2022-10-19T04:28:52.137Z,2.77
2022-10-19T04:31:20.286Z,3.40
2022-10-19T04:33:48.307Z,3.73
2022-10-19T04:36:17.839Z,11.00
2022-10-19T04:38:46.063Z,6.67
2022-10-19T04:41:15.119Z,4.67
2022-10-19T04:43:45.292Z,4.50
2022-10-19T04:46:15.470Z,4.00
2022-10-19T04:48:44.301Z,6.87
2022-10-19T04:51:12.896Z,5.67
2022-10-19T04:53:43.043Z,8.83
2022-10-19T04:56:13.685Z,7.07
2022-10-19T04:58:41.741Z,4.13
2022-10-19T05:01:10.904Z,5.77
2022-10-19T05:03:39.040Z,6.30
2022-10-19T05:06:08.091Z,6.50
2022-10-19T05:08:36.729Z,8.50
2022-10-19T05:11:07.985Z,3.70
2022-10-19T05:13:36.553Z,3.93
2022-10-19T05:16:06.623Z,5.33
2022-10-19T05:18:59.758Z,5.70
2022-10-19T05:21:29.151Z,5.37
2022-10-19T05:23:57.545Z,5.10
2022-10-19T05:26:29.068Z,5.13
2022-10-19T05:28:59.468Z,8.33
2022-10-19T05:31:28.970Z,6.80
2022-10-19T05:33:57.448Z,5.10
2022-10-19T05:36:27.494Z,7.30
2022-10-19T05:38:57.000Z,9.83
2022-10-19T05:41:27.338Z,7.90
2022-10-19T05:43:56.808Z,6.40
2022-10-19T05:46:26.321Z,9.53
2022-10-19T05:48:55.939Z,7.40
2022-10-19T05:51:24.771Z,8.53
2022-10-19T05:53:54.258Z,6.73
2022-10-19T05:56:23.578Z,6.50
2022-10-19T05:58:52.983Z,6.30
2022-10-19T06:01:21.476Z,11.73
2022-10-19T06:03:53.658Z,10.13
2022-10-19T06:06:21.804Z,7.43
2022-10-19T06:08:50.180Z,7.37
2022-10-19T06:11:19.801Z,7.83
2022-10-19T06:13:50.355Z,11.77
2022-10-19T06:16:21.041Z,8.70
2022-10-19T06:18:49.074Z,5.30
2022-10-19T06:21:18.774Z,9.17
2022-10-19T06:23:46.771Z,10.67
2022-10-19T06:26:15.840Z,5.63
2022-10-19T06:28:44.995Z,10.13
2022-10-19T06:31:13.619Z,6.83
2022-10-19T06:33:45.980Z,6.33
2022-10-19T06:36:18.339Z,7.93
2022-10-19T06:38:46.521Z,9.57
2022-10-19T06:41:14.670Z,7.77
2022-10-19T06:43:43.366Z,9.93
2022-10-19T06:46:14.858Z,8.00
2022-10-19T06:48:44.443Z,6.27
2022-10-19T06:51:13.606Z,4.13
2022-10-19T06:53:41.678Z,7.40
2022-10-19T06:56:11.124Z,5.20
2022-10-19T06:58:39.946Z,5.00
2022-10-19T07:01:08.908Z,7.40
2022-10-19T07:03:37.782Z,13.53
2022-10-19T07:06:09.159Z,5.40
2022-10-19T07:08:38.632Z,5.67
2022-10-19T07:11:32.051Z,7.30
2022-10-19T07:14:00.043Z,5.07
2022-10-19T07:16:28.228Z,7.87
2022-10-19T07:18:56.219Z,6.50
2022-10-19T07:21:25.577Z,6.50
2022-10-19T07:23:53.624Z,6.07
2022-10-19T07:26:26.222Z,6.67
2022-10-19T07:28:56.181Z,6.03
2022-10-19T07:31:25.592Z,5.40
2022-10-19T07:33:54.778Z,5.33
2022-10-19T07:36:23.455Z,9.57
2022-10-19T07:38:53.377Z,5.97
2022-10-19T07:41:23.876Z,5.47
2022-10-19T07:43:52.678Z,5.73
2022-10-19T07:46:22.972Z,5.80
2022-10-19T07:48:51.628Z,8.50
2022-10-19T07:51:20.657Z,9.30
2022-10-19T07:53:48.981Z,7.80
2022-10-19T07:56:20.396Z,7.07
2022-10-19T07:58:49.039Z,8.93
2022-10-19T08:01:18.571Z,6.93
2022-10-19T08:06:36.585Z,6.50
2022-10-19T08:09:05.262Z,6.60
2022-10-19T08:11:36.186Z,6.87
2022-10-19T08:14:04.732Z,7.90
2022-10-19T08:16:34.227Z,6.23
2022-10-19T08:19:03.755Z,6.30
2022-10-19T08:21:32.219Z,6.57
2022-10-19T08:24:00.335Z,5.73
2022-10-19T08:26:30.219Z,4.83
2022-10-19T08:29:02.155Z,4.00
2022-10-19T08:31:30.547Z,6.00
2022-10-19T08:33:58.637Z,3.50
2022-10-19T08:36:28.443Z,6.80
2022-10-19T08:38:56.482Z,4.40
2022-10-19T08:41:30.225Z,3.93
2022-10-19T08:44:15.125Z,5.40
2022-10-19T08:46:50.072Z,7.67
2022-10-19T08:49:20.468Z,6.67
2022-10-19T08:51:51.272Z,5.80
2022-10-19T08:54:19.486Z,3.73
2022-10-19T08:56:52.016Z,4.30
2022-10-19T08:59:29.400Z,3.80
2022-10-19T09:01:59.458Z,4.60
2022-10-19T09:04:30.188Z,3.63
2022-10-19T09:07:09.397Z,5.20
2022-10-19T09:09:43.409Z,3.97
2022-10-19T09:12:14.913Z,3.37
2022-10-19T09:14:53.131Z,3.20
2022-10-19T09:17:21.543Z,4.23
2022-10-19T09:19:49.558Z,3.60
2022-10-19T09:22:21.433Z,3.13
2022-10-19T09:24:52.069Z,4.20
2022-10-19T09:27:22.991Z,3.30
2022-10-19T09:29:55.990Z,2.80
2022-10-19T09:32:27.830Z,4.60
2022-10-19T09:34:58.774Z,4.40
2022-10-19T09:37:27.229Z,3.03
2022-10-19T09:39:56.182Z,4.30
2022-10-19T09:42:26.130Z,2.60
2022-10-19T09:44:55.905Z,4.47
2022-10-19T09:47:34.934Z,3.40
2022-10-19T09:50:16.380Z,3.63
2022-10-19T09:52:45.495Z,4.10
2022-10-19T09:55:24.843Z,4.10
2022-10-19T09:58:00.665Z,4.80
2022-10-19T10:00:36.705Z,3.70
2022-10-19T10:03:06.025Z,5.37
2022-10-19T10:05:35.613Z,5.10
2022-10-19T10:08:04.377Z,3.83
2022-10-19T10:10:37.769Z,4.70
2022-10-19T10:13:06.479Z,4.80
2022-10-19T10:15:44.176Z,3.40
2022-10-19T10:18:16.979Z,3.30
2022-10-19T10:20:58.606Z,4.10
2022-10-19T10:23:29.045Z,4.63
2022-10-19T10:25:57.916Z,9.90
2022-10-19T10:28:27.428Z,2.83
2022-10-19T10:31:01.360Z,5.03
2022-10-19T10:33:44.221Z,2.80
2022-10-19T10:36:13.805Z,2.47
2022-10-19T10:38:44.335Z,3.37
2022-10-19T10:41:14.916Z,4.13
2022-10-19T10:43:53.010Z,3.57
2022-10-19T10:46:26.110Z,3.20
2022-10-19T10:48:57.188Z,3.63
2022-10-19T10:51:32.033Z,4.30
2022-10-19T10:54:17.491Z,3.17
2022-10-19T10:56:55.859Z,3.37
2022-10-19T10:59:25.785Z,3.70
2022-10-19T11:02:01.233Z,4.07
2022-10-19T11:04:31.718Z,3.80
2022-10-19T11:07:03.141Z,4.87
2022-10-19T11:09:35.891Z,3.27
2022-10-19T11:12:06.645Z,3.20
2022-10-19T11:14:38.508Z,3.60
2022-10-19T11:17:13.663Z,2.20
2022-10-19T11:19:43.236Z,2.17
2022-10-19T11:22:23.599Z,2.27
2022-10-19T11:25:02.706Z,2.47
2022-10-19T11:27:43.010Z,2.97
2022-10-19T11:30:14.004Z,2.73
2022-10-19T11:32:57.310Z,2.13
2022-10-19T11:35:52.864Z,2.60
2022-10-19T11:38:43.339Z,2.67
2022-10-19T11:41:19.550Z,1.77
2022-10-19T11:43:57.299Z,1.50
2022-10-19T11:46:27.301Z,2.27
2022-10-19T11:49:19.285Z,2.27
2022-10-19T11:51:51.936Z,1.90
2022-10-19T11:54:32.204Z,2.93
2022-10-19T11:57:06.552Z,2.30
2022-10-19T11:59:47.798Z,1.60
2022-10-19T12:02:29.444Z,4.10
2022-10-19T12:05:00.407Z,1.53
2022-10-19T12:07:41.176Z,1.63
2022-10-19T12:10:17.312Z,1.67
2022-10-19T12:12:47.392Z,1.67
2022-10-19T12:15:23.693Z,2.07
2022-10-19T12:17:53.469Z,1.80
2022-10-19T12:20:29.511Z,1.40
2022-10-19T12:22:58.722Z,1.47
2022-10-19T12:25:27.586Z,1.90
2022-10-19T12:27:56.379Z,1.67
2022-10-19T12:30:25.505Z,1.33
2022-10-19T12:33:04.167Z,1.27
2022-10-19T12:35:49.163Z,1.10
2022-10-19T12:38:21.193Z,1.30
2022-10-19T12:40:53.233Z,1.27
2022-10-19T12:43:27.044Z,1.10
2022-10-19T12:46:00.886Z,1.20
2022-10-19T12:48:28.934Z,1.13
2022-10-19T12:51:06.300Z,1.43
2022-10-19T12:53:38.231Z,1.30
2022-10-19T12:56:07.795Z,1.80
2022-10-19T12:58:44.975Z,1.10
2022-10-19T13:01:19.775Z,2.20
2022-10-19T13:03:48.536Z,0.87
2022-10-19T13:06:20.375Z,1.70
2022-10-19T13:08:56.552Z,2.00
2022-10-19T13:11:24.705Z,1.37
2022-10-19T13:13:59.208Z,1.00
2022-10-19T13:16:49.743Z,0.90
2022-10-19T13:19:24.034Z,1.80
2022-10-19T13:22:18.843Z,1.20
2022-10-19T13:25:28.108Z,1.10
2022-10-19T13:28:01.934Z,1.63
2022-10-19T13:31:08.106Z,0.80
2022-10-19T13:33:54.255Z,1.00
2022-10-19T13:36:23.057Z,1.00
2022-10-19T13:39:12.349Z,2.40
2022-10-19T13:41:51.555Z,2.20
2022-10-19T13:44:27.037Z,1.30
2022-10-19T13:47:24.654Z,1.30
2022-10-19T13:50:07.789Z,1.13
2022-10-19T13:52:55.061Z,6.30
2022-10-19T13:55:47.233Z,1.10
2022-10-19T13:58:40.103Z,0.90
2022-10-19T14:01:23.044Z,0.90
2022-10-19T14:04:12.081Z,1.60
2022-10-19T14:06:42.742Z,1.13
2022-10-19T14:09:32.815Z,0.83
2022-10-19T14:12:06.924Z,1.07
2022-10-19T14:19:53.732Z,1.00
2022-10-19T14:22:26.013Z,0.97
2022-10-19T14:25:01.501Z,1.30
2022-10-19T14:27:29.690Z,1.07
2022-10-19T14:29:57.671Z,1.00
2022-10-19T14:32:28.629Z,1.10
2022-10-19T14:35:00.624Z,0.93
2022-10-19T14:37:28.771Z,1.40
2022-10-19T14:40:01.840Z,0.80
2022-10-19T14:42:44.205Z,1.10
2022-10-19T14:45:18.054Z,1.93
2022-10-19T14:47:55.583Z,1.27
2022-10-19T14:50:27.448Z,1.57
2022-10-19T14:52:59.050Z,1.27
2022-10-19T14:55:33.625Z,1.07
2022-10-19T14:58:01.913Z,3.93
2022-10-19T15:00:31.465Z,1.60
2022-10-19T15:03:02.601Z,3.17
2022-10-19T15:05:33.078Z,1.30
2022-10-19T15:08:07.802Z,1.30
2022-10-19T15:10:42.152Z,1.43
2022-10-19T15:13:20.289Z,1.40
2022-10-19T15:15:51.801Z,1.20
2022-10-19T15:18:43.860Z,2.00
2022-10-19T15:21:15.219Z,0.70
2022-10-19T15:23:45.389Z,2.97
2022-10-19T15:26:17.581Z,1.37
2022-10-19T15:28:46.265Z,1.27
2022-10-19T15:31:16.877Z,1.70
2022-10-19T15:33:49.482Z,0.80
2022-10-19T15:36:19.552Z,1.07
2022-10-19T15:38:49.037Z,1.70
2022-10-19T15:41:19.879Z,1.40
2022-10-19T15:43:50.232Z,1.27
2022-10-19T15:46:24.260Z,1.80
2022-10-19T15:48:55.553Z,1.20
2022-10-19T15:51:37.771Z,1.17
2022-10-19T15:54:07.818Z,1.50
2022-10-19T15:57:00.861Z,1.10
2022-10-19T15:59:28.861Z,1.10
2022-10-19T16:01:56.892Z,1.27
2022-10-19T16:04:26.271Z,2.50
2022-10-19T16:06:54.369Z,1.17
2022-10-19T16:09:22.723Z,1.57
2022-10-19T16:11:56.470Z,1.30
2022-10-19T16:14:26.215Z,1.40
2022-10-19T16:16:54.295Z,1.40
2022-10-19T16:19:22.281Z,1.50
2022-10-19T16:21:51.723Z,1.30
2022-10-19T16:24:19.747Z,1.57
2022-10-19T16:26:47.762Z,1.27
2022-10-19T16:29:15.786Z,1.37
2022-10-19T16:31:43.754Z,2.10
2022-10-19T16:34:11.766Z,1.80
2022-10-19T16:36:39.742Z,2.43
2022-10-19T16:39:09.289Z,2.30
2022-10-19T16:44:06.663Z,1.67
2022-10-19T16:46:34.664Z,2.10
2022-10-19T16:49:02.775Z,1.67
2022-10-19T16:51:35.396Z,3.47
2022-10-19T16:54:04.243Z,1.50
2022-10-19T16:56:34.009Z,2.67
2022-10-19T16:59:03.347Z,2.43
2022-10-19T17:01:32.252Z,2.10
2022-10-19T17:04:00.480Z,2.30
2022-10-19T17:06:29.078Z,1.87
2022-10-19T17:11:47.250Z,2.40
2022-10-19T17:14:15.294Z,1.60
2022-10-19T17:16:43.313Z,1.77
2022-10-19T17:19:12.354Z,2.30
2022-10-19T17:21:42.508Z,2.50
2022-10-19T17:24:20.169Z,1.57
2022-10-19T17:26:52.058Z,2.20
2022-10-19T17:29:20.770Z,2.20
2022-10-19T17:31:49.335Z,4.10
2022-10-19T17:34:18.078Z,3.17
2022-10-19T17:36:47.301Z,2.83
2022-10-19T17:39:17.737Z,1.83
2022-10-19T17:41:46.056Z,2.97
2022-10-19T17:44:15.522Z,2.37
2022-10-19T17:46:43.684Z,1.87
2022-10-19T17:49:12.470Z,2.67
2022-10-19T17:51:41.355Z,2.43
2022-10-19T17:54:12.393Z,2.80
2022-10-19T17:56:40.787Z,2.17
2022-10-19T17:59:09.221Z,1.67
2022-10-19T18:01:38.777Z,2.13
2022-10-19T18:04:07.236Z,2.30
2022-10-19T18:06:36.488Z,3.77
2022-10-19T18:09:07.391Z,1.70
2022-10-19T18:11:38.822Z,2.10
2022-10-19T18:14:08.316Z,3.43
2022-10-19T18:16:39.674Z,2.23
2022-10-19T18:19:09.044Z,2.00
2022-10-19T18:21:39.470Z,1.70
2022-10-19T18:24:11.302Z,1.93
2022-10-19T18:26:42.353Z,2.47
2022-10-19T18:29:12.275Z,2.03
2022-10-19T18:31:42.089Z,2.37
2022-10-19T18:34:14.165Z,2.03
2022-10-19T18:36:42.273Z,2.20
2022-10-19T18:39:12.389Z,2.67
2022-10-19T18:41:41.150Z,3.13
2022-10-19T18:44:12.222Z,1.77
2022-10-19T18:46:41.688Z,2.07
2022-10-19T18:49:10.238Z,3.13
2022-10-19T18:51:38.315Z,5.87
2022-10-19T18:54:06.690Z,2.97
2022-10-19T18:56:36.548Z,2.73
2022-10-19T18:59:05.032Z,4.47
2022-10-19T19:01:33.209Z,2.00
2022-10-19T19:04:09.020Z,3.20
2022-10-19T19:06:37.755Z,2.70
2022-10-19T19:09:08.134Z,3.67
2022-10-19T19:11:38.309Z,2.43
2022-10-19T19:14:09.384Z,2.93
2022-10-19T19:16:38.651Z,2.70
2022-10-19T19:19:08.792Z,2.47
2022-10-19T19:21:37.489Z,3.23
2022-10-19T19:24:07.315Z,1.50
2022-10-19T19:26:39.005Z,2.13
2022-10-19T19:29:07.103Z,1.70
2022-10-19T19:31:35.250Z,2.57
2022-10-19T19:34:05.798Z,3.40
2022-10-19T19:36:35.243Z,7.13
2022-10-19T19:39:03.637Z,2.57
2022-10-19T19:41:34.072Z,2.60
2022-10-19T19:46:30.267Z,4.27
2022-10-19T19:49:02.889Z,2.10
2022-10-19T19:51:32.189Z,3.00
2022-10-19T19:54:01.661Z,2.80
2022-10-19T19:56:29.956Z,4.50
2022-10-19T19:58:59.654Z,2.57
2022-10-19T20:01:27.854Z,2.70
2022-10-19T20:03:56.031Z,2.10
2022-10-19T20:06:25.982Z,3.07
2022-10-19T20:08:54.752Z,2.37
2022-10-19T20:11:26.102Z,2.57
2022-10-19T20:13:54.158Z,3.67
2022-10-19T20:16:26.675Z,3.20
2022-10-19T20:19:00.313Z,1.90
2022-10-19T20:21:28.377Z,2.80
2022-10-19T20:23:56.342Z,3.27
2022-10-19T20:26:26.608Z,2.80
2022-10-19T20:28:54.713Z,3.53
2022-10-19T20:31:23.077Z,4.53
2022-10-19T20:33:51.219Z,3.50
2022-10-19T20:36:21.099Z,3.37
2022-10-19T20:38:51.240Z,4.07
2022-10-19T20:41:20.669Z,3.43
2022-10-19T20:43:50.181Z,2.00
2022-10-19T20:46:21.074Z,3.43
2022-10-19T20:48:49.915Z,3.30
2022-10-19T20:51:44.359Z,2.30
2022-10-19T20:54:13.255Z,2.00
2022-10-19T20:56:42.500Z,3.23
2022-10-19T20:59:13.519Z,3.90
2022-10-19T21:01:42.836Z,2.63
2022-10-19T21:04:12.659Z,2.60
2022-10-19T21:06:41.965Z,3.10
2022-10-19T21:09:35.044Z,2.40
2022-10-19T21:12:03.062Z,2.80
2022-10-19T21:14:32.550Z,5.13
2022-10-19T21:17:00.988Z,3.57
2022-10-19T21:19:30.860Z,3.37
2022-10-19T21:22:02.293Z,4.50
2022-10-19T21:24:32.430Z,3.90
2022-10-19T21:27:01.923Z,3.37
2022-10-19T21:29:29.921Z,4.40
2022-10-19T21:31:59.285Z,4.63
2022-10-19T21:34:28.832Z,2.70
2022-10-19T21:36:57.270Z,2.80
2022-10-19T21:39:25.517Z,2.97
2022-10-19T21:41:53.641Z,5.23
2022-10-19T21:44:23.187Z,5.33
2022-10-19T21:46:51.383Z,2.53
2022-10-19T21:49:20.755Z,4.53
2022-10-19T21:51:50.275Z,3.33
2022-10-19T21:54:20.035Z,2.73
2022-10-19T21:56:48.576Z,4.37
2022-10-19T21:59:17.404Z,4.23
2022-10-19T22:01:45.549Z,3.03
2022-10-19T22:04:15.140Z,3.40
2022-10-19T22:06:44.952Z,4.37
2022-10-19T22:09:15.809Z,4.40
2022-10-19T22:11:44.381Z,3.17
2022-10-19T22:14:13.682Z,4.07
2022-10-19T22:16:42.317Z,3.67
2022-10-19T22:19:10.575Z,4.40
2022-10-19T22:21:39.201Z,5.30
2022-10-19T22:24:12.002Z,2.60
2022-10-19T22:26:42.465Z,3.73
2022-10-19T22:29:10.586Z,4.27
2022-10-19T22:31:38.695Z,3.50
2022-10-19T22:34:08.663Z,3.50
2022-10-19T22:36:36.729Z,5.83
2022-10-19T22:39:05.039Z,5.07
2022-10-19T22:41:34.384Z,4.13
2022-10-19T22:44:02.442Z,4.00
2022-10-19T22:46:30.489Z,3.13
2022-10-19T22:48:58.480Z,2.63
2022-10-19T22:51:26.552Z,3.00
2022-10-19T22:53:54.636Z,3.07
2022-10-19T22:56:22.664Z,4.47
2022-10-19T22:58:52.023Z,5.60
2022-10-19T23:01:20.132Z,4.17
2022-10-19T23:03:48.182Z,2.87
2022-10-19T23:06:16.491Z,3.30
2022-10-19T23:08:45.362Z,3.93
2022-10-19T23:11:13.801Z,3.00
2022-10-19T23:13:42.237Z,4.53
2022-10-19T23:16:11.675Z,5.20
2022-10-19T23:18:41.457Z,3.70
2022-10-19T23:21:12.285Z,5.40
2022-10-19T23:23:40.813Z,4.80
2022-10-19T23:26:10.883Z,3.63
2022-10-19T23:28:41.518Z,3.10
2022-10-19T23:31:12.629Z,4.63
2022-10-19T23:33:41.115Z,4.00
2022-10-19T23:36:10.855Z,2.97
2022-10-19T23:38:38.845Z,3.73
2022-10-19T23:41:07.130Z,3.90
2022-10-19T23:46:08.304Z,6.07
2022-10-19T23:48:37.990Z,4.03
2022-10-19T23:51:08.409Z,4.67
2022-10-19T23:53:40.995Z,3.83
2022-10-19T23:56:11.273Z,4.37
2022-10-19T23:58:39.344Z,4.47
