createdAt,value
2022-10-19T00:02:25.204Z,100.00
2022-10-19T00:07:27.061Z,100.00
2022-10-19T00:12:29.039Z,100.00
2022-10-19T00:17:31.161Z,100.00
2022-10-19T00:22:33.408Z,100.00
2022-10-19T00:27:35.491Z,100.00
2022-10-19T00:32:37.369Z,100.00
2022-10-19T00:37:39.246Z,100.00
2022-10-19T00:42:41.124Z,100.00
2022-10-19T00:47:44.433Z,100.00
2022-10-19T00:52:46.624Z,100.00
2022-10-19T00:57:48.580Z,100.00
2022-10-19T01:02:50.473Z,100.00
2022-10-19T01:07:52.760Z,100.00
2022-10-19T01:13:14.304Z,100.00
2022-10-19T01:18:25.292Z,100.00
2022-10-19T01:23:27.169Z,100.00
2022-10-19T01:28:45.461Z,100.00
2022-10-19T01:33:55.603Z,100.00
2022-10-19T01:39:17.856Z,100.00
2022-10-19T01:44:47.790Z,100.00
2022-10-19T01:49:56.937Z,100.00
2022-10-19T01:55:01.786Z,100.00
2022-10-19T02:00:07.759Z,100.00
2022-10-19T02:05:12.094Z,100.00
2022-10-19T02:15:20.764Z,100.00
2022-10-19T02:20:23.356Z,100.00
2022-10-19T02:25:25.749Z,100.00
2022-10-19T02:30:28.137Z,100.00
2022-10-19T02:35:30.729Z,100.00
2022-10-19T02:40:37.930Z,100.00
2022-10-19T02:46:21.899Z,100.00
2022-10-19T02:52:00.636Z,100.00
2022-10-19T02:57:13.368Z,100.00
2022-10-19T03:02:16.781Z,100.00
2022-10-19T03:07:20.875Z,100.00
2022-10-19T03:12:22.788Z,100.00
2022-10-19T03:17:24.668Z,100.00
2022-10-19T03:22:26.542Z,100.00
2022-10-19T03:27:28.424Z,100.00
2022-10-19T03:32:30.296Z,100.00
2022-10-19T03:37:32.430Z,100.00
2022-10-19T03:42:34.667Z,100.00
2022-10-19T03:47:36.672Z,100.00
2022-10-19T03:52:38.729Z,100.00
2022-10-19T03:57:40.605Z,100.00
2022-10-19T04:02:42.488Z,100.00
2022-10-19T04:07:44.256Z,100.00
2022-10-19T04:12:48.465Z,100.00
2022-10-19T04:17:55.237Z,100.00
2022-10-19T04:22:57.160Z,100.00
2022-10-19T04:27:59.036Z,100.00
2022-10-19T04:33:00.914Z,100.00
2022-10-19T04:38:02.790Z,100.00
2022-10-19T04:43:05.136Z,100.00
2022-10-19T04:48:07.057Z,100.00
2022-10-19T04:53:09.039Z,100.00
2022-10-19T04:58:10.915Z,100.00
2022-10-19T05:03:13.305Z,100.00
2022-10-19T05:08:15.406Z,100.00
2022-10-19T05:13:17.262Z,100.00
2022-10-19T05:18:19.138Z,100.00
2022-10-19T05:23:21.032Z,100.00
2022-10-19T05:28:22.997Z,100.00
2022-10-19T05:33:24.978Z,100.00
2022-10-19T05:38:29.416Z,100.00
2022-10-19T05:43:31.391Z,100.00
2022-10-19T05:48:35.112Z,100.00
2022-10-19T05:58:45.117Z,100.00
2022-10-19T06:03:51.399Z,100.00
2022-10-19T06:08:55.627Z,100.00
2022-10-19T06:13:58.633Z,100.00
2022-10-19T06:19:01.225Z,100.00
2022-10-19T06:24:05.047Z,100.00
2022-10-19T06:29:06.924Z,100.00
2022-10-19T06:34:08.911Z,100.00
2022-10-19T06:39:11.294Z,100.00
2022-10-19T06:44:13.176Z,100.00
2022-10-19T06:49:15.252Z,100.00
2022-10-19T06:54:17.236Z,100.00
2022-10-19T06:59:19.213Z,100.00
2022-10-19T07:04:21.196Z,100.00
2022-10-19T07:09:23.069Z,100.00
2022-10-19T07:14:27.915Z,100.00
2022-10-19T07:19:29.997Z,100.00
2022-10-19T07:24:31.874Z,100.00
2022-10-19T07:29:34.057Z,100.00
2022-10-19T07:34:35.941Z,100.00
2022-10-19T07:39:37.916Z,100.00
2022-10-19T07:44:39.791Z,100.00
2022-10-19T07:49:41.679Z,99.86
2022-10-19T07:54:43.546Z,98.82
2022-10-19T07:59:45.423Z,97.77
2022-10-19T08:05:06.258Z,95.33
2022-10-19T08:10:09.969Z,93.28
2022-10-19T08:15:11.948Z,91.43
2022-10-19T08:20:13.822Z,89.81
2022-10-19T08:25:15.703Z,87.82
2022-10-19T08:30:17.781Z,87.57
2022-10-19T08:35:19.660Z,86.86
2022-10-19T08:40:28.397Z,86.51
2022-10-19T08:45:39.388Z,85.06
2022-10-19T08:50:44.336Z,84.63
2022-10-19T08:55:49.799Z,84.65
2022-10-19T09:01:06.625Z,83.77
2022-10-19T09:06:51.818Z,82.40
2022-10-19T09:12:02.309Z,81.43
2022-10-19T09:17:13.700Z,81.95
2022-10-19T09:22:32.113Z,80.13
2022-10-19T09:27:44.181Z,78.49
2022-10-19T09:32:48.378Z,76.42
2022-10-19T09:37:50.909Z,74.97
2022-10-19T09:42:57.548Z,72.67
2022-10-19T09:48:10.045Z,71.18
2022-10-19T09:53:20.091Z,70.07
2022-10-19T09:58:29.146Z,69.63
2022-10-19T10:03:38.924Z,69.62
2022-10-19T10:08:46.339Z,70.60
2022-10-19T10:13:52.325Z,70.92
2022-10-19T10:18:58.044Z,71.70
2022-10-19T10:24:16.406Z,71.90
2022-10-19T10:29:24.325Z,72.15
2022-10-19T10:34:50.966Z,71.98
2022-10-19T10:39:58.995Z,71.46
2022-10-19T10:45:14.806Z,71.59
2022-10-19T10:50:31.558Z,73.85
2022-10-19T10:55:34.126Z,75.25
2022-10-19T11:00:39.726Z,75.88
2022-10-19T11:05:47.150Z,76.44
2022-10-19T11:11:00.135Z,76.05
2022-10-19T11:16:26.588Z,75.58
2022-10-19T11:22:06.151Z,73.45
2022-10-19T11:27:26.151Z,73.32
2022-10-19T11:33:01.106Z,72.79
2022-10-19T11:38:20.107Z,73.16
2022-10-19T11:43:46.742Z,73.89
2022-10-19T11:49:11.044Z,73.57
2022-10-19T11:54:30.741Z,73.63
2022-10-19T11:59:47.871Z,72.61
2022-10-19T12:05:00.810Z,73.94
2022-10-19T12:10:16.409Z,75.91
2022-10-19T12:15:23.190Z,76.32
2022-10-19T12:20:24.976Z,76.84
2022-10-19T12:25:28.184Z,77.17
2022-10-19T12:30:30.368Z,76.92
2022-10-19T12:35:48.529Z,76.71
2022-10-19T12:41:07.406Z,76.10
2022-10-19T12:46:27.712Z,75.30
2022-10-19T12:51:43.822Z,73.53
2022-10-19T12:56:49.333Z,71.57
2022-10-19T13:01:54.040Z,70.61
2022-10-19T13:07:07.787Z,69.93
2022-10-19T13:12:19.933Z,71.32
2022-10-19T13:17:36.731Z,71.66
2022-10-19T13:22:39.632Z,71.01
2022-10-19T13:27:42.840Z,71.79
2022-10-19T13:32:45.439Z,72.14
2022-10-19T13:38:16.291Z,72.48
2022-10-19T13:43:25.106Z,72.72
2022-10-19T13:48:52.914Z,72.41
2022-10-19T13:57:23.587Z,70.94
2022-10-19T14:02:26.694Z,70.52
2022-10-19T14:07:37.791Z,70.50
2022-10-19T14:12:43.311Z,69.24
2022-10-19T14:17:46.556Z,67.39
2022-10-19T14:22:49.765Z,66.52
2022-10-19T14:28:06.642Z,66.82
2022-10-19T14:33:14.824Z,66.37
2022-10-19T14:38:28.187Z,66.31
2022-10-19T14:43:34.498Z,66.52
2022-10-19T14:48:45.662Z,66.34
2022-10-19T14:54:11.690Z,67.23
2022-10-19T14:59:32.647Z,68.37
2022-10-19T15:04:38.887Z,69.30
2022-10-19T15:09:50.602Z,70.04
2022-10-19T15:14:54.627Z,71.11
2022-10-19T15:20:04.527Z,72.03
2022-10-19T15:25:07.905Z,72.44
2022-10-19T15:30:28.674Z,73.06
2022-10-19T15:35:38.648Z,73.93
2022-10-19T15:40:44.048Z,74.67
2022-10-19T15:45:47.464Z,75.26
2022-10-19T15:50:54.627Z,76.44
2022-10-19T15:55:58.836Z,76.71
2022-10-19T16:01:02.413Z,76.84
2022-10-19T16:06:06.295Z,77.31
2022-10-19T16:11:13.672Z,78.02
2022-10-19T16:16:24.012Z,79.01
2022-10-19T16:21:34.087Z,79.32
2022-10-19T16:26:37.502Z,79.35
2022-10-19T16:31:40.917Z,79.37
2022-10-19T16:36:44.126Z,79.57
2022-10-19T16:41:47.333Z,79.94
2022-10-19T16:46:50.822Z,79.96
2022-10-19T16:51:57.192Z,80.23
2022-10-19T16:57:02.225Z,79.95
2022-10-19T17:02:07.436Z,80.50
2022-10-19T17:07:11.872Z,81.11
2022-10-19T17:12:15.094Z,81.02
2022-10-19T17:17:18.349Z,81.40
2022-10-19T17:22:21.600Z,81.75
2022-10-19T17:27:24.963Z,82.05
2022-10-19T17:32:29.502Z,82.00
2022-10-19T17:37:32.990Z,82.68
2022-10-19T17:42:36.995Z,82.79
2022-10-19T17:47:40.181Z,82.74
2022-10-19T17:52:43.410Z,82.82
2022-10-19T17:57:46.619Z,82.92
2022-10-19T18:02:49.879Z,83.09
2022-10-19T18:07:54.067Z,82.93
2022-10-19T18:12:57.782Z,83.34
2022-10-19T18:18:01.306Z,83.74
2022-10-19T18:23:04.709Z,83.63
2022-10-19T18:28:08.428Z,83.80
2022-10-19T18:33:11.636Z,84.27
2022-10-19T18:38:14.844Z,84.43
2022-10-19T18:43:18.256Z,84.69
2022-10-19T18:48:25.562Z,85.01
2022-10-19T18:53:30.616Z,85.23
2022-10-19T18:58:39.568Z,85.42
2022-10-19T19:04:08.365Z,85.94
2022-10-19T19:09:12.395Z,85.82
2022-10-19T19:14:18.717Z,85.84
2022-10-19T19:19:24.596Z,85.87
2022-10-19T19:24:31.853Z,86.02
2022-10-19T19:29:35.265Z,86.41
2022-10-19T19:34:38.778Z,86.75
2022-10-19T19:39:42.094Z,86.64
2022-10-19T19:44:45.297Z,86.82
2022-10-19T19:49:48.506Z,86.48
2022-10-19T19:54:51.885Z,86.55
2022-10-19T19:59:55.228Z,86.51
2022-10-19T20:04:58.542Z,86.57
2022-10-19T20:10:01.866Z,86.55
2022-10-19T20:15:05.675Z,87.11
2022-10-19T20:20:10.300Z,87.29
2022-10-19T20:25:14.038Z,87.68
2022-10-19T20:30:17.564Z,87.85
2022-10-19T20:35:20.723Z,88.17
2022-10-19T20:40:23.935Z,87.94
2022-10-19T20:45:27.074Z,88.11
2022-10-19T20:50:30.285Z,88.25
2022-10-19T20:55:34.005Z,88.33
2022-10-19T21:00:37.214Z,88.46
2022-10-19T21:05:40.425Z,88.28
2022-10-19T21:10:43.628Z,88.32
2022-10-19T21:15:46.837Z,88.43
2022-10-19T21:20:50.248Z,88.40
2022-10-19T21:25:54.996Z,88.56
2022-10-19T21:31:03.437Z,88.73
2022-10-19T21:36:08.323Z,88.68
2022-10-19T21:41:15.202Z,88.78
2022-10-19T21:46:20.627Z,88.64
2022-10-19T21:51:47.287Z,88.56
2022-10-19T21:56:51.114Z,88.57
2022-10-19T22:01:55.514Z,88.74
2022-10-19T22:07:00.904Z,88.72
2022-10-19T22:12:04.709Z,88.81
2022-10-19T22:17:08.044Z,88.76
2022-10-19T22:22:11.253Z,88.98
2022-10-19T22:27:14.454Z,88.91
2022-10-19T22:32:18.073Z,89.34
2022-10-19T22:37:21.282Z,89.23
2022-10-19T22:43:21.220Z,89.47
2022-10-19T22:48:24.531Z,89.52
2022-10-19T22:53:27.841Z,89.53
2022-10-19T22:58:31.151Z,89.55
2022-10-19T23:03:35.190Z,89.70
2022-10-19T23:08:38.753Z,89.76
2022-10-19T23:13:42.519Z,89.57
2022-10-19T23:18:45.831Z,89.74
2022-10-19T23:23:49.139Z,89.88
2022-10-19T23:28:52.964Z,90.22
2022-10-19T23:33:56.379Z,90.25
2022-10-19T23:38:59.687Z,90.48
2022-10-19T23:44:03.818Z,90.28
2022-10-19T23:49:07.130Z,90.54
2022-10-19T23:54:10.440Z,90.58
2022-10-19T23:59:13.752Z,90.57
