createdAt,value
2022-12-25T07:00:13.192Z,4.30
2022-12-25T07:02:48.590Z,4.29
2022-12-25T07:05:16.552Z,4.28
2022-12-25T07:07:44.379Z,4.28
2022-12-25T07:10:12.139Z,4.28
2022-12-25T07:12:39.950Z,4.28
2022-12-25T07:15:08.645Z,4.30
2022-12-25T07:17:36.374Z,4.32
2022-12-25T07:20:04.419Z,4.33
2022-12-25T07:22:32.186Z,4.30
2022-12-25T07:24:59.927Z,4.31
2022-12-25T07:27:27.674Z,4.31
2022-12-25T07:29:55.465Z,4.29
2022-12-25T07:32:23.201Z,4.31
2022-12-25T07:34:50.979Z,4.32
2022-12-25T07:37:18.713Z,4.32
2022-12-25T07:39:46.496Z,4.32
2022-12-25T07:42:14.363Z,4.31
2022-12-25T07:44:42.185Z,4.31
2022-12-25T07:47:10.030Z,4.32
2022-12-25T07:49:37.877Z,4.34
2022-12-25T07:52:05.676Z,4.33
2022-12-25T07:54:33.384Z,4.33
2022-12-25T07:57:01.142Z,4.34
2022-12-25T07:59:28.881Z,4.35
2022-12-25T08:01:56.819Z,4.35
2022-12-25T08:04:24.759Z,4.38
2022-12-25T08:06:52.539Z,4.37
2022-12-25T08:09:20.328Z,4.39
2022-12-25T08:11:48.083Z,4.42
2022-12-25T08:14:16.017Z,4.45
2022-12-25T08:16:44.726Z,4.47
2022-12-25T08:19:14.619Z,4.47
2022-12-25T08:21:42.367Z,4.50
2022-12-25T08:24:10.943Z,4.54
2022-12-25T08:26:38.722Z,4.54
2022-12-25T08:29:06.554Z,4.55
2022-12-25T08:31:37.243Z,4.57
2022-12-25T08:34:07.510Z,4.59
2022-12-25T08:36:35.569Z,4.59
2022-12-25T08:39:05.212Z,4.61
2022-12-25T08:41:33.010Z,4.63
2022-12-25T08:44:00.773Z,4.65
2022-12-25T08:46:28.644Z,4.67
2022-12-25T08:48:56.999Z,4.69
2022-12-25T08:51:26.296Z,4.73
2022-12-25T08:53:59.343Z,4.77
2022-12-25T08:56:27.166Z,4.77
2022-12-25T08:58:54.926Z,4.80
2022-12-25T09:01:22.800Z,4.83
2022-12-25T09:03:50.776Z,4.87
2022-12-25T09:06:18.665Z,4.90
2022-12-25T09:08:49.445Z,4.92
2022-12-25T09:11:19.795Z,4.94
2022-12-25T09:13:48.944Z,4.98
2022-12-25T09:16:20.865Z,4.99
2022-12-25T09:18:49.548Z,4.98
2022-12-25T09:21:18.368Z,4.99
2022-12-25T09:23:46.136Z,5.02
2022-12-25T09:26:17.030Z,5.04
2022-12-25T09:28:51.422Z,5.08
2022-12-25T09:31:22.675Z,5.12
2022-12-25T09:33:51.325Z,5.14
2022-12-25T09:36:21.434Z,5.18
2022-12-25T09:38:49.489Z,5.24
2022-12-25T09:41:20.956Z,5.28
2022-12-25T09:43:53.506Z,5.29
2022-12-25T09:46:30.182Z,5.27
2022-12-25T09:49:38.746Z,5.30
2022-12-25T09:52:15.549Z,5.33
2022-12-25T09:55:05.463Z,5.39
2022-12-25T09:57:33.633Z,5.42
2022-12-25T10:00:01.541Z,5.43
2022-12-25T10:02:43.253Z,5.44
2022-12-25T10:05:39.369Z,5.44
2022-12-25T10:08:28.759Z,5.43
2022-12-25T10:11:15.421Z,5.42
2022-12-25T10:13:58.400Z,5.44
2022-12-25T10:17:21.879Z,5.45
2022-12-25T10:20:04.465Z,5.44
2022-12-25T10:22:40.719Z,5.47
2022-12-25T10:25:25.216Z,5.48
2022-12-25T10:27:57.556Z,5.49
2022-12-25T10:30:28.048Z,5.50
2022-12-25T10:32:57.712Z,5.51
2022-12-25T10:35:28.387Z,5.51
2022-12-25T10:38:01.568Z,5.52
2022-12-25T10:40:40.905Z,5.52
2022-12-25T10:43:13.427Z,5.52
2022-12-25T10:45:48.795Z,5.51
2022-12-25T10:48:29.078Z,5.52
2022-12-25T10:50:57.116Z,5.53
2022-12-25T10:53:29.486Z,5.53
2022-12-25T10:55:59.977Z,5.54
2022-12-25T10:58:30.307Z,5.55
2022-12-25T11:01:02.302Z,5.58
2022-12-25T11:03:33.094Z,5.61
2022-12-25T11:06:03.356Z,5.61
2022-12-25T11:08:34.874Z,5.62
2022-12-25T11:11:08.904Z,5.62
2022-12-25T11:13:41.088Z,5.61
2022-12-25T11:16:38.676Z,5.63
2022-12-25T11:19:24.320Z,5.62
2022-12-25T11:21:54.293Z,5.57
2022-12-25T11:24:25.788Z,5.56
2022-12-25T11:26:55.317Z,5.60
2022-12-25T11:29:46.717Z,5.59
2022-12-25T11:32:36.299Z,5.63
2022-12-25T11:35:13.472Z,5.65
2022-12-25T11:37:49.061Z,5.66
2022-12-25T11:40:27.758Z,5.66
2022-12-25T11:43:50.998Z,5.66
2022-12-25T11:46:26.005Z,5.63
2022-12-25T11:49:01.619Z,5.61
2022-12-25T11:51:36.324Z,5.59
2022-12-25T11:54:23.457Z,5.58
2022-12-25T11:56:51.239Z,5.56
2022-12-25T11:59:35.879Z,5.57
2022-12-25T12:02:22.375Z,5.59
2022-12-25T12:05:03.147Z,5.58
2022-12-25T12:07:34.056Z,5.58
2022-12-25T12:10:15.254Z,5.59
2022-12-25T12:13:01.158Z,5.61
2022-12-25T12:15:46.282Z,5.63
2022-12-25T12:18:23.139Z,5.66
2022-12-25T12:21:09.501Z,5.69
2022-12-25T12:23:54.307Z,5.72
2022-12-25T12:26:25.102Z,5.74
2022-12-25T12:28:55.883Z,5.76
2022-12-25T12:31:24.432Z,5.75
2022-12-25T12:33:57.550Z,5.76
2022-12-25T12:36:35.662Z,5.76
2022-12-25T12:39:06.060Z,5.75
2022-12-25T12:41:46.552Z,5.74
2022-12-25T12:44:16.702Z,5.75
2022-12-25T12:46:56.229Z,5.76
2022-12-25T12:49:27.963Z,5.75
2022-12-25T12:52:34.647Z,5.75
2022-12-25T12:55:09.046Z,5.73
2022-12-25T12:57:40.028Z,5.72
2022-12-25T13:00:15.413Z,5.71
2022-12-25T13:03:09.264Z,5.70
2022-12-25T13:05:48.164Z,5.66
2022-12-25T13:08:34.937Z,5.64
2022-12-25T13:11:10.585Z,5.60
2022-12-25T13:13:44.515Z,5.59
2022-12-25T13:16:25.046Z,5.61
2022-12-25T13:18:55.279Z,5.65
2022-12-25T13:21:26.523Z,5.71
2022-12-25T13:24:10.706Z,5.76
2022-12-25T13:26:39.380Z,5.77
2022-12-25T13:29:11.535Z,5.75
2022-12-25T13:31:41.088Z,5.74
2022-12-25T13:34:28.189Z,5.75
2022-12-25T13:36:56.336Z,5.74
2022-12-25T13:39:25.215Z,5.75
2022-12-25T13:42:06.048Z,5.75
2022-12-25T13:44:40.131Z,5.73
2022-12-25T13:47:19.098Z,5.70
2022-12-25T13:49:47.536Z,5.66
2022-12-25T13:52:36.802Z,5.63
2022-12-25T13:55:19.355Z,5.56
2022-12-25T13:58:05.514Z,5.52
2022-12-25T14:00:38.875Z,5.48
2022-12-25T14:03:08.580Z,5.45
2022-12-25T14:05:43.112Z,5.44
2022-12-25T14:08:19.311Z,5.42
2022-12-25T14:10:50.690Z,5.41
2022-12-25T14:13:19.995Z,5.40
2022-12-25T14:15:49.533Z,5.35
2022-12-25T14:18:19.670Z,5.35
2022-12-25T14:21:11.459Z,5.35
2022-12-25T14:23:50.284Z,5.34
2022-12-25T14:26:30.552Z,5.33
2022-12-25T14:29:16.874Z,5.33
2022-12-25T14:31:47.047Z,5.33
2022-12-25T14:34:23.416Z,5.32
2022-12-25T14:36:52.852Z,5.31
2022-12-25T14:39:39.095Z,5.31
2022-12-25T14:42:22.940Z,5.27
2022-12-25T14:45:06.439Z,5.22
2022-12-25T14:47:50.126Z,5.18
2022-12-25T14:50:29.159Z,5.15
2022-12-25T14:52:58.069Z,5.14
2022-12-25T14:55:29.175Z,5.13
2022-12-25T14:58:01.554Z,5.13
2022-12-25T15:00:35.145Z,5.14
2022-12-25T15:03:17.404Z,5.13
2022-12-25T15:05:45.522Z,5.13
2022-12-25T15:08:13.317Z,5.13
2022-12-25T15:13:30.303Z,5.13
2022-12-25T15:16:13.234Z,5.12
2022-12-25T15:18:44.909Z,5.12
2022-12-25T15:21:33.334Z,5.11
2022-12-25T15:24:01.323Z,5.02
2022-12-25T15:26:31.470Z,4.98
2022-12-25T15:28:59.304Z,4.93
2022-12-25T15:31:32.630Z,4.92
2022-12-25T15:34:05.127Z,4.90
2022-12-25T15:36:33.957Z,4.90
2022-12-25T15:39:01.723Z,4.91
2022-12-25T15:41:52.305Z,4.92
2022-12-25T15:44:20.408Z,4.94
2022-12-25T15:46:48.346Z,4.98
2022-12-25T15:49:17.208Z,5.01
2022-12-25T15:51:45.707Z,5.04
2022-12-25T15:54:14.303Z,5.06
2022-12-25T15:56:51.943Z,5.08
2022-12-25T15:59:21.186Z,5.09
2022-12-25T16:01:51.830Z,5.09
2022-12-25T16:04:20.977Z,5.09
2022-12-25T16:06:49.595Z,5.09
2022-12-25T16:09:20.239Z,5.07
2022-12-25T16:11:48.925Z,5.05
2022-12-25T16:14:17.037Z,5.03
2022-12-25T16:16:44.992Z,5.01
2022-12-25T16:19:12.756Z,5.00
2022-12-25T16:21:46.523Z,5.01
2022-12-25T16:24:14.538Z,5.01
2022-12-25T16:26:42.701Z,5.00
2022-12-25T16:29:10.831Z,5.00
2022-12-25T16:31:39.765Z,5.01
2022-12-25T16:34:08.734Z,5.01
2022-12-25T16:36:36.985Z,5.00
2022-12-25T16:39:05.792Z,4.98
2022-12-25T16:41:33.642Z,4.96
2022-12-25T16:44:09.482Z,4.97
2022-12-25T16:46:39.990Z,4.97
2022-12-25T16:49:08.811Z,4.97
2022-12-25T16:51:37.185Z,4.94
2022-12-25T16:54:05.603Z,4.91
2022-12-25T16:56:33.403Z,4.86
2022-12-25T16:59:01.314Z,4.84
2022-12-25T17:01:29.681Z,4.80
2022-12-25T17:04:01.753Z,4.80
2022-12-25T17:06:29.810Z,4.78
2022-12-25T17:09:00.173Z,4.76
2022-12-25T17:11:30.208Z,4.73
2022-12-25T17:14:03.829Z,4.70
2022-12-25T17:16:35.164Z,4.70
2022-12-25T17:19:15.990Z,4.71
2022-12-25T17:21:43.852Z,4.70
2022-12-25T17:24:11.805Z,4.72
2022-12-25T17:26:41.738Z,4.70
2022-12-25T17:29:18.671Z,4.67
2022-12-25T17:31:48.187Z,4.66
2022-12-25T17:34:16.289Z,4.64
2022-12-25T17:36:44.335Z,4.63
2022-12-25T17:39:12.312Z,4.61
2022-12-25T17:41:40.165Z,4.59
2022-12-25T17:44:09.725Z,4.56
2022-12-25T17:46:38.536Z,4.54
2022-12-25T17:49:06.761Z,4.52
2022-12-25T17:51:34.506Z,4.49
2022-12-25T17:54:05.437Z,4.47
2022-12-25T17:56:33.626Z,4.45
2022-12-25T17:59:12.248Z,4.42
2022-12-25T18:01:40.146Z,4.39
2022-12-25T18:04:08.362Z,4.37
2022-12-25T18:06:37.381Z,4.33
2022-12-25T18:09:06.590Z,4.29
2022-12-25T18:11:37.411Z,4.26
2022-12-25T18:14:06.999Z,4.26
2022-12-25T18:16:37.510Z,4.26
2022-12-25T18:19:05.820Z,4.24
2022-12-25T18:21:33.803Z,4.23
2022-12-25T18:24:05.952Z,4.21
2022-12-25T18:26:34.530Z,4.20
2022-12-25T18:29:03.249Z,4.19
2022-12-25T18:31:31.219Z,4.18
2022-12-25T18:34:00.360Z,4.17
2022-12-25T18:36:30.155Z,4.18
2022-12-25T18:38:59.264Z,4.17
2022-12-25T18:41:28.851Z,4.16
2022-12-25T18:43:57.366Z,4.16
2022-12-25T18:46:27.508Z,4.15
2022-12-25T18:48:56.979Z,4.14
2022-12-25T18:51:27.675Z,4.13
2022-12-25T18:53:57.695Z,4.11
2022-12-25T18:56:25.460Z,4.09
2022-12-25T18:58:53.241Z,4.07
2022-12-25T19:01:23.167Z,4.07
2022-12-25T19:03:53.856Z,4.06
2022-12-25T19:06:28.420Z,4.04
2022-12-25T19:08:57.882Z,4.01
2022-12-25T19:11:25.756Z,3.99
2022-12-25T19:13:53.529Z,3.96
2022-12-25T19:16:21.310Z,3.91
2022-12-25T19:18:49.050Z,3.88
2022-12-25T19:21:16.806Z,3.87
2022-12-25T19:23:44.878Z,3.85
2022-12-25T19:26:12.792Z,3.82
2022-12-25T19:28:41.191Z,3.78
2022-12-25T19:31:10.134Z,3.76
2022-12-25T19:33:40.528Z,3.71
2022-12-25T19:36:14.414Z,3.68
2022-12-25T19:38:43.347Z,3.66
2022-12-25T19:41:17.146Z,3.63
2022-12-25T19:43:47.793Z,3.62
2022-12-25T19:46:30.958Z,3.58
2022-12-25T19:49:04.125Z,3.57
2022-12-25T19:51:36.364Z,3.55
2022-12-25T19:54:05.021Z,3.54
2022-12-25T19:56:34.169Z,3.53
2022-12-25T19:59:02.364Z,3.50
2022-12-25T20:01:30.714Z,3.49
2022-12-25T20:03:59.331Z,3.46
2022-12-25T20:06:31.000Z,3.44
2022-12-25T20:09:01.959Z,3.44
2022-12-25T20:11:31.967Z,3.42
2022-12-25T20:14:00.269Z,3.41
2022-12-25T20:16:28.399Z,3.41
2022-12-25T20:18:57.934Z,3.42
2022-12-25T20:21:30.104Z,3.39
2022-12-25T20:23:58.674Z,3.37
2022-12-25T20:26:29.398Z,3.36
2022-12-25T20:28:58.613Z,3.35
2022-12-25T20:31:32.389Z,3.32
2022-12-25T20:34:06.701Z,3.34
2022-12-25T20:36:37.696Z,3.33
2022-12-25T20:39:10.305Z,3.30
2022-12-25T20:41:39.684Z,3.27
2022-12-25T20:44:10.443Z,3.27
2022-12-25T20:46:38.451Z,3.28
2022-12-25T20:49:06.325Z,3.25
2022-12-25T20:51:34.259Z,3.21
2022-12-25T20:54:06.990Z,3.19
2022-12-25T20:56:35.882Z,3.17
2022-12-25T20:59:03.759Z,3.15
2022-12-25T21:01:32.125Z,3.14
2022-12-25T21:04:00.154Z,3.15
2022-12-25T21:06:28.056Z,3.16
2022-12-25T21:08:55.916Z,3.16
2022-12-25T21:11:23.709Z,3.16
2022-12-25T21:13:52.181Z,3.17
2022-12-25T21:16:22.376Z,3.16
2022-12-25T21:18:52.559Z,3.15
2022-12-25T21:21:21.900Z,3.14
2022-12-25T21:23:49.839Z,3.14
2022-12-25T21:26:23.933Z,3.13
2022-12-25T21:28:55.163Z,3.13
2022-12-25T21:31:24.741Z,3.10
2022-12-25T21:33:54.110Z,3.09
2022-12-25T21:36:31.091Z,3.09
2022-12-25T21:38:59.930Z,3.06
2022-12-25T21:41:29.682Z,3.04
2022-12-25T21:43:57.902Z,3.03
2022-12-25T21:46:26.738Z,3.03
2022-12-25T21:48:55.056Z,3.03
2022-12-25T21:51:43.926Z,3.03
2022-12-25T21:54:13.047Z,3.03
2022-12-25T21:56:45.159Z,3.03
2022-12-25T21:59:17.526Z,3.05
