createdAt,value
2018-08-03T00:00:17.679Z,102307.09
2018-08-03T00:02:46.646Z,102305.58
2018-08-03T00:05:15.555Z,102308.08
2018-08-03T00:07:44.478Z,102305.84
2018-08-03T00:10:13.447Z,102298.51
2018-08-03T00:12:42.375Z,102304.84
2018-08-03T00:15:11.397Z,102306.59
2018-08-03T00:17:40.346Z,102311.44
2018-08-03T00:20:09.315Z,102309.09
2018-08-03T00:22:38.241Z,102313.55
2018-08-03T00:25:07.971Z,102305.73
2018-08-03T00:27:36.871Z,102308.19
2018-08-03T00:30:05.937Z,102309.63
2018-08-03T00:32:34.897Z,102290.73
2018-08-03T00:35:04.029Z,102297.49
2018-08-03T00:37:32.999Z,102303.00
2018-08-03T00:40:01.903Z,102300.61
2018-08-03T00:42:30.807Z,102299.88
2018-08-03T00:44:59.700Z,102294.28
2018-08-03T00:47:28.631Z,102292.38
2018-08-03T00:49:57.567Z,102293.16
2018-08-03T00:52:26.582Z,102296.59
2018-08-03T00:54:55.520Z,102291.98
2018-08-03T00:57:24.387Z,102296.30
2018-08-03T00:59:53.328Z,102289.44
2018-08-03T01:02:22.237Z,102286.58
2018-08-03T01:04:51.208Z,102284.09
2018-08-03T01:07:20.197Z,102281.78
2018-08-03T01:09:49.143Z,102278.52
2018-08-03T01:12:18.090Z,102273.02
2018-08-03T01:14:46.987Z,102270.91
2018-08-03T01:17:15.908Z,102268.89
2018-08-03T01:19:45.831Z,102269.53
2018-08-03T01:22:14.823Z,102262.56
2018-08-03T01:24:43.833Z,102263.66
2018-08-03T01:27:12.847Z,102275.47
2018-08-03T01:29:41.791Z,102266.66
2018-08-03T01:32:10.732Z,102263.21
2018-08-03T01:34:39.614Z,102268.67
2018-08-03T01:37:08.628Z,102270.89
2018-08-03T01:39:37.542Z,102265.94
2018-08-03T01:42:07.639Z,102264.31
2018-08-03T01:44:36.657Z,102266.05
2018-08-03T01:47:05.597Z,102268.39
2018-08-03T01:49:34.575Z,102254.77
2018-08-03T01:52:03.483Z,102269.01
2018-08-03T01:54:32.387Z,102265.31
2018-08-03T01:57:01.345Z,102268.48
2018-08-03T01:59:30.317Z,102262.58
2018-08-03T02:01:59.265Z,102258.23
2018-08-03T02:04:28.185Z,102253.46
2018-08-03T02:06:57.277Z,102254.23
2018-08-03T02:09:26.209Z,102251.30
2018-08-03T02:11:55.173Z,102259.59
2018-08-03T02:14:24.138Z,102254.41
2018-08-03T02:16:53.057Z,102253.37
2018-08-03T02:19:21.928Z,102260.73
2018-08-03T02:21:50.881Z,102257.48
2018-08-03T02:24:19.809Z,102261.91
2018-08-03T02:26:48.798Z,102266.91
2018-08-03T02:29:17.828Z,102257.31
2018-08-03T02:31:46.805Z,102253.46
2018-08-03T02:34:15.745Z,102251.77
2018-08-03T02:36:44.790Z,102258.22
2018-08-03T02:39:13.837Z,102263.92
2018-08-03T02:41:42.815Z,102248.39
2018-08-03T02:44:11.802Z,102255.76
2018-08-03T02:46:40.726Z,102246.02
2018-08-03T02:49:09.656Z,102247.16
2018-08-03T02:51:38.568Z,102245.83
2018-08-03T02:54:07.493Z,102242.77
2018-08-03T02:56:36.405Z,102241.20
2018-08-03T02:59:05.327Z,102242.00
2018-08-03T03:01:34.277Z,102250.14
2018-08-03T03:04:03.264Z,102246.70
2018-08-03T03:06:32.203Z,102240.99
2018-08-03T03:09:01.154Z,102242.04
2018-08-03T03:11:30.081Z,102251.25
2018-08-03T03:13:58.989Z,102258.59
2018-08-03T03:16:27.933Z,102247.89
2018-08-03T03:18:56.960Z,102254.75
2018-08-03T03:21:25.859Z,102252.79
2018-08-03T03:23:54.857Z,102257.84
2018-08-03T03:26:23.769Z,102253.13
2018-08-03T03:28:52.821Z,102252.63
2018-08-03T03:31:21.735Z,102247.19
2018-08-03T03:33:50.634Z,102248.13
2018-08-03T03:36:19.563Z,102251.02
2018-08-03T03:38:48.472Z,102252.88
2018-08-03T03:41:17.483Z,102249.04
2018-08-03T03:43:46.472Z,102246.81
2018-08-03T03:46:15.404Z,102249.89
2018-08-03T03:48:44.309Z,102254.77
2018-08-03T03:51:13.228Z,102257.34
2018-08-03T03:53:42.132Z,102249.19
2018-08-03T03:56:11.050Z,102250.77
2018-08-03T03:58:39.980Z,102253.50
2018-08-03T04:01:08.931Z,102258.43
2018-08-03T04:03:37.891Z,102256.95
2018-08-03T04:06:07.064Z,102248.63
2018-08-03T04:08:36.018Z,102244.04
2018-08-03T04:11:04.999Z,102240.18
2018-08-03T04:13:33.980Z,102239.29
2018-08-03T04:16:02.903Z,102242.52
2018-08-03T04:18:31.849Z,102234.98
2018-08-03T04:21:00.768Z,102236.23
2018-08-03T04:23:29.937Z,102235.28
2018-08-03T04:25:58.925Z,102240.73
2018-08-03T04:28:27.859Z,102240.18
2018-08-03T04:30:56.767Z,102241.38
2018-08-03T04:33:25.723Z,102235.50
2018-08-03T04:35:55.415Z,102238.36
2018-08-03T04:38:24.342Z,102231.14
2018-08-03T04:40:53.276Z,102231.22
2018-08-03T04:43:22.187Z,102226.48
2018-08-03T04:45:51.225Z,102233.78
2018-08-03T04:48:20.129Z,102233.92
2018-08-03T04:50:49.021Z,102238.52
2018-08-03T04:53:17.998Z,102235.70
2018-08-03T04:55:46.972Z,102234.22
2018-08-03T04:58:15.856Z,102235.47
2018-08-03T05:00:44.764Z,102232.00
2018-08-03T05:03:13.684Z,102237.45
2018-08-03T05:05:42.565Z,102238.22
2018-08-03T05:08:11.496Z,102246.55
2018-08-03T05:10:40.519Z,102243.84
2018-08-03T05:13:09.535Z,102248.94
2018-08-03T05:15:38.454Z,102258.95
2018-08-03T05:18:07.470Z,102252.50
2018-08-03T05:20:36.396Z,102252.11
2018-08-03T05:23:05.329Z,102252.81
2018-08-03T05:25:34.247Z,102231.69
2018-08-03T05:28:03.150Z,102245.48
2018-08-03T05:30:32.152Z,102234.20
2018-08-03T05:33:01.363Z,102233.83
2018-08-03T05:35:30.346Z,102232.72
2018-08-03T05:37:59.332Z,102227.69
2018-08-03T05:40:28.279Z,102224.66
2018-08-03T05:42:57.164Z,102220.83
2018-08-03T05:45:26.127Z,102221.13
2018-08-03T05:47:55.007Z,102228.83
2018-08-03T05:50:23.963Z,102234.90
2018-08-03T05:52:52.999Z,102239.92
2018-08-03T05:55:21.992Z,102238.12
2018-08-03T05:57:51.029Z,102240.02
2018-08-03T06:00:19.917Z,102234.28
2018-08-03T06:02:49.111Z,102228.67
2018-08-03T06:05:18.444Z,102232.77
2018-08-03T06:07:47.435Z,102227.72
2018-08-03T06:10:16.359Z,102233.52
2018-08-03T06:12:45.319Z,102225.42
2018-08-03T06:15:14.208Z,102232.79
2018-08-03T06:17:43.209Z,102241.09
2018-08-03T06:20:13.356Z,102240.45
2018-08-03T06:22:42.616Z,102241.11
2018-08-03T06:25:11.808Z,102244.48
2018-08-03T06:27:47.323Z,102244.50
2018-08-03T06:30:16.356Z,102245.28
2018-08-03T06:32:45.233Z,102238.58
2018-08-03T06:35:14.300Z,102239.45
2018-08-03T06:37:43.207Z,102240.19
2018-08-03T06:40:12.154Z,102248.89
2018-08-03T06:42:44.091Z,102246.31
2018-08-03T06:45:13.184Z,102247.33
2018-08-03T06:47:42.233Z,102249.44
2018-08-03T06:50:11.220Z,102252.16
2018-08-03T06:52:40.252Z,102254.14
2018-08-03T06:55:09.215Z,102257.37
2018-08-03T06:57:38.174Z,102252.03
2018-08-03T07:00:07.543Z,102254.48
2018-08-03T07:02:36.620Z,102254.48
2018-08-03T07:05:06.602Z,102248.50
2018-08-03T07:07:35.528Z,102251.27
2018-08-03T07:10:04.647Z,102257.95
2018-08-03T07:12:33.650Z,102253.67
2018-08-03T07:15:02.585Z,102251.21
2018-08-03T07:17:31.555Z,102250.05
2018-08-03T07:20:00.511Z,102253.94
2018-08-03T07:22:29.411Z,102252.41
2018-08-03T07:24:58.318Z,102257.40
2018-08-03T07:27:27.332Z,102251.16
2018-08-03T07:29:56.282Z,102252.34
2018-08-03T07:32:25.602Z,102246.88
2018-08-03T07:34:54.579Z,102246.05
2018-08-03T07:37:23.504Z,102255.52
2018-08-03T07:39:52.444Z,102255.91
2018-08-03T07:42:21.375Z,102258.59
2018-08-03T07:44:50.314Z,102251.02
2018-08-03T07:47:19.288Z,102251.42
2018-08-03T07:49:48.485Z,102258.69
2018-08-03T07:52:17.480Z,102253.06
2018-08-03T07:54:46.698Z,102251.77
2018-08-03T07:57:15.638Z,102245.10
2018-08-03T07:59:50.183Z,102248.04
2018-08-03T08:02:19.208Z,102248.30
2018-08-03T08:04:48.200Z,102240.69
2018-08-03T08:07:17.120Z,102249.44
2018-08-03T08:09:46.900Z,102249.90
2018-08-03T08:12:15.720Z,102240.78
2018-08-03T08:14:44.734Z,102243.59
2018-08-03T08:17:13.648Z,102246.55
2018-08-03T08:19:42.568Z,102253.55
2018-08-03T08:22:11.461Z,102240.89
2018-08-03T08:24:40.596Z,102239.14
2018-08-03T08:27:13.286Z,102237.98
2018-08-03T08:29:42.306Z,102238.59
2018-08-03T08:32:11.212Z,102238.75
2018-08-03T08:34:40.170Z,102236.17
2018-08-03T08:37:09.180Z,102235.94
2018-08-03T08:39:38.174Z,102231.44
2018-08-03T08:42:07.330Z,102230.13
2018-08-03T08:44:36.414Z,102239.91
2018-08-03T08:47:05.444Z,102230.87
2018-08-03T08:49:34.388Z,102233.37
2018-08-03T08:52:03.332Z,102227.51
2018-08-03T08:54:32.344Z,102231.61
2018-08-03T08:57:01.318Z,102229.77
2018-08-03T08:59:30.281Z,102231.71
2018-08-03T09:01:59.209Z,102232.67
2018-08-03T09:04:28.680Z,102229.23
2018-08-03T09:06:57.600Z,102220.70
2018-08-03T09:09:26.531Z,102221.07
2018-08-03T09:11:55.481Z,102223.27
2018-08-03T09:14:24.447Z,102221.47
2018-08-03T09:16:53.357Z,102215.09
2018-08-03T09:19:22.410Z,102220.44
2018-08-03T09:21:51.348Z,102219.92
2018-08-03T09:24:20.243Z,102217.24
2018-08-03T09:26:49.284Z,102220.71
2018-08-03T09:29:18.215Z,102218.88
2018-08-03T09:31:47.161Z,102214.00
2018-08-03T09:34:18.159Z,102214.36
2018-08-03T09:36:47.077Z,102216.71
2018-08-03T09:39:17.178Z,102210.23
2018-08-03T09:41:46.211Z,102207.67
2018-08-03T09:44:15.139Z,102208.84
2018-08-03T09:46:45.052Z,102208.88
2018-08-03T09:49:19.534Z,102200.03
2018-08-03T09:51:48.396Z,102203.95
2018-08-03T09:54:18.326Z,102197.47
2018-08-03T09:56:48.131Z,102193.52
2018-08-03T09:59:17.125Z,102194.89
2018-08-03T10:01:46.105Z,102197.75
2018-08-03T10:04:15.007Z,102202.80
2018-08-03T10:06:43.994Z,102195.78
2018-08-03T10:09:12.891Z,102193.89
2018-08-03T10:11:41.857Z,102202.00
2018-08-03T10:14:10.827Z,102197.36
2018-08-03T10:16:39.843Z,102196.92
2018-08-03T10:19:08.907Z,102199.19
2018-08-03T10:21:37.911Z,102189.64
2018-08-03T10:24:06.839Z,102187.78
2018-08-03T10:26:35.814Z,102187.48
2018-08-03T10:29:04.733Z,102185.80
2018-08-03T10:31:33.677Z,102181.40
2018-08-03T10:34:03.309Z,102179.97
2018-08-03T10:36:32.921Z,102173.46
2018-08-03T10:39:09.087Z,102178.61
2018-08-03T10:41:43.535Z,102177.64
2018-08-03T10:44:12.689Z,102169.92
2018-08-03T10:46:42.768Z,102165.89
2018-08-03T10:49:11.740Z,102168.69
2018-08-03T10:51:40.719Z,102166.66
2018-08-03T10:54:09.688Z,102164.46
2018-08-03T10:56:38.972Z,102164.23
2018-08-03T10:59:07.886Z,102162.10
2018-08-03T11:01:36.863Z,102160.46
2018-08-03T11:04:06.151Z,102159.34
2018-08-03T11:06:35.171Z,102165.45
2018-08-03T11:09:04.286Z,102161.44
2018-08-03T11:11:33.193Z,102148.04
2018-08-03T11:14:02.198Z,102150.13
2018-08-03T11:16:31.067Z,102146.84
2018-08-03T11:19:00.053Z,102149.41
2018-08-03T11:21:30.263Z,102145.60
2018-08-03T11:23:59.297Z,102148.59
2018-08-03T11:26:28.191Z,102144.86
2018-08-03T11:28:57.091Z,102148.91
2018-08-03T11:31:26.017Z,102147.12
2018-08-03T11:33:55.019Z,102147.08
2018-08-03T11:36:23.941Z,102143.94
2018-08-03T11:38:52.855Z,102144.62
2018-08-03T11:41:22.424Z,102143.23
2018-08-03T11:43:51.448Z,102141.84
2018-08-03T11:46:20.509Z,102140.59
2018-08-03T11:48:49.469Z,102131.14
2018-08-03T11:51:18.469Z,102133.19
2018-08-03T11:53:47.373Z,102125.61
2018-08-03T11:56:16.273Z,102135.32
2018-08-03T11:58:46.284Z,102124.00
2018-08-03T12:01:20.952Z,102130.05
2018-08-03T12:03:50.029Z,102135.20
2018-08-03T12:06:19.267Z,102125.77
2018-08-03T12:08:48.193Z,102127.52
2018-08-03T12:11:17.189Z,102117.49
2018-08-03T12:13:46.115Z,102114.42
2018-08-03T12:16:15.111Z,102114.95
2018-08-03T12:18:44.011Z,102115.20
2018-08-03T12:21:12.925Z,102110.90
2018-08-03T12:23:41.943Z,102116.94
2018-08-03T12:26:11.067Z,102106.76
2018-08-03T12:28:39.971Z,102099.01
2018-08-03T12:31:09.192Z,102103.02
2018-08-03T12:33:38.096Z,102091.42
2018-08-03T12:36:07.159Z,102096.58
2018-08-03T12:38:36.831Z,102096.02
2018-08-03T12:41:05.933Z,102093.78
2018-08-03T12:43:34.881Z,102094.47
2018-08-03T12:46:03.932Z,102089.97
2018-08-03T12:48:33.812Z,102095.77
2018-08-03T12:51:02.819Z,102086.98
2018-08-03T12:53:31.723Z,102081.98
2018-08-03T12:56:00.632Z,102079.89
2018-08-03T12:58:29.673Z,102081.10
2018-08-03T13:00:58.627Z,102079.05
2018-08-03T13:03:27.555Z,102077.66
2018-08-03T13:06:00.657Z,102080.94
2018-08-03T13:08:30.048Z,102074.04
2018-08-03T13:10:58.901Z,102074.20
2018-08-03T13:13:27.789Z,102067.66
2018-08-03T13:15:56.751Z,102067.98
2018-08-03T13:18:25.683Z,102064.90
2018-08-03T13:20:54.651Z,102062.82
2018-08-03T13:23:23.643Z,102061.44
2018-08-03T13:25:52.733Z,102054.20
2018-08-03T13:28:27.139Z,102049.03
2018-08-03T13:31:01.501Z,102056.78
2018-08-03T13:33:30.976Z,102057.13
2018-08-03T13:35:59.875Z,102045.91
2018-08-03T13:38:32.344Z,102042.80
2018-08-03T13:41:01.316Z,102053.70
2018-08-03T13:43:30.230Z,102041.77
2018-08-03T13:45:59.193Z,102035.38
2018-08-03T13:48:28.164Z,102031.61
2018-08-03T13:50:57.096Z,102031.42
2018-08-03T13:53:26.274Z,102032.12
2018-08-03T13:55:55.274Z,102036.61
2018-08-03T13:58:24.213Z,102032.64
2018-08-03T14:01:03.277Z,102028.50
2018-08-03T14:03:32.318Z,102030.74
2018-08-03T14:06:01.231Z,102025.03
2018-08-03T14:08:30.226Z,102021.58
2018-08-03T14:10:59.167Z,102021.07
2018-08-03T14:13:28.107Z,102020.03
2018-08-03T14:15:59.195Z,102019.52
2018-08-03T14:18:28.083Z,102026.08
2018-08-03T14:20:57.137Z,102022.45
2018-08-03T14:23:27.287Z,102016.23
2018-08-03T14:25:57.318Z,102022.78
2018-08-03T14:28:26.253Z,102014.53
2018-08-03T14:30:59.963Z,102011.25
2018-08-03T14:33:28.988Z,102010.20
2018-08-03T14:35:58.044Z,102015.19
2018-08-03T14:38:28.536Z,102011.77
2018-08-03T14:40:57.525Z,102014.00
2018-08-03T14:43:26.440Z,102010.04
2018-08-03T14:45:55.416Z,102023.48
2018-08-03T14:48:24.403Z,102012.95
2018-08-03T14:50:53.443Z,102009.16
2018-08-03T14:53:22.391Z,102020.05
2018-08-03T14:55:51.453Z,102011.77
2018-08-03T14:58:20.412Z,102010.20
2018-08-03T15:00:49.384Z,102012.09
2018-08-03T15:03:18.357Z,102007.27
2018-08-03T15:05:47.337Z,102013.83
2018-08-03T15:08:16.314Z,102008.47
2018-08-03T15:10:45.318Z,102014.17
2018-08-03T15:13:14.243Z,102008.50
2018-08-03T15:15:43.179Z,102020.56
2018-08-03T15:18:12.184Z,102010.38
2018-08-03T15:20:41.127Z,102015.20
2018-08-03T15:23:10.221Z,102025.37
2018-08-03T15:25:39.450Z,102011.41
2018-08-03T15:28:08.484Z,102008.31
2018-08-03T15:30:37.468Z,102021.41
2018-08-03T15:33:06.381Z,102011.25
2018-08-03T15:35:35.400Z,102010.02
2018-08-03T15:38:04.457Z,102008.33
2018-08-03T15:40:33.472Z,102010.73
2018-08-03T15:43:02.486Z,102014.70
2018-08-03T15:45:31.523Z,102020.38
2018-08-03T15:48:00.472Z,102014.86
2018-08-03T15:50:29.621Z,102018.94
2018-08-03T15:52:58.534Z,102017.89
2018-08-03T15:55:27.472Z,102022.72
2018-08-03T15:58:14.704Z,102009.48
2018-08-03T16:00:43.715Z,102002.44
2018-08-03T16:03:12.740Z,102003.14
2018-08-03T16:05:41.904Z,102005.84
2018-08-03T16:08:10.873Z,101997.56
2018-08-03T16:10:39.788Z,102004.13
2018-08-03T16:13:08.922Z,102005.16
2018-08-03T16:15:38.692Z,102003.94
2018-08-03T16:18:07.652Z,101999.28
2018-08-03T16:20:37.715Z,101993.08
2018-08-03T16:23:06.632Z,101994.04
2018-08-03T16:25:36.044Z,101995.42
2018-08-03T16:28:05.352Z,101985.78
2018-08-03T16:30:34.332Z,101979.25
2018-08-03T16:33:03.380Z,101966.52
2018-08-03T16:35:32.326Z,101974.28
2018-08-03T16:38:01.380Z,101969.10
2018-08-03T16:40:30.272Z,101978.95
2018-08-03T16:42:59.179Z,101973.41
2018-08-03T16:45:28.082Z,101970.98
2018-08-03T16:47:56.997Z,101972.38
2018-08-03T16:50:25.992Z,101973.77
2018-08-03T16:52:54.948Z,101969.48
2018-08-03T16:55:23.851Z,101971.70
2018-08-03T16:57:52.796Z,101974.51
2018-08-03T17:00:22.814Z,101969.98
2018-08-03T17:02:51.729Z,101968.25
2018-08-03T17:05:20.617Z,101967.73
2018-08-03T17:07:49.568Z,101966.34
2018-08-03T17:10:18.480Z,101966.52
2018-08-03T17:12:47.378Z,101964.11
2018-08-03T17:15:18.399Z,101968.25
2018-08-03T17:17:47.342Z,101975.14
2018-08-03T17:20:16.253Z,101968.25
2018-08-03T17:22:49.157Z,101961.16
2018-08-03T17:25:20.302Z,101955.65
2018-08-03T17:27:53.082Z,101955.13
2018-08-03T17:30:22.064Z,101960.48
2018-08-03T17:32:51.028Z,101962.55
2018-08-03T17:35:20.008Z,101962.70
2018-08-03T17:37:48.948Z,101962.02
2018-08-03T17:40:17.864Z,101955.13
2018-08-03T17:42:46.879Z,101957.52
2018-08-03T17:45:15.792Z,101961.82
2018-08-03T17:47:44.762Z,101953.02
2018-08-03T17:50:14.750Z,101954.23
2018-08-03T17:52:43.700Z,101954.57
2018-08-03T17:55:12.596Z,101951.69
2018-08-03T17:57:41.508Z,101954.60
2018-08-03T18:00:10.574Z,101953.19
2018-08-03T18:02:39.460Z,101953.35
2018-08-03T18:05:08.458Z,101949.05
2018-08-03T18:07:37.392Z,101950.95
2018-08-03T18:10:07.898Z,101950.27
2018-08-03T18:12:36.968Z,101949.58
2018-08-03T18:15:07.115Z,101945.77
2018-08-03T18:17:36.026Z,101942.61
2018-08-03T18:20:05.437Z,101942.68
2018-08-03T18:22:34.332Z,101944.23
2018-08-03T18:25:03.364Z,101939.56
2018-08-03T18:27:32.407Z,101939.93
2018-08-03T18:30:01.345Z,101936.97
2018-08-03T18:32:30.231Z,101933.36
2018-08-03T18:34:59.211Z,101939.53
2018-08-03T18:37:28.087Z,101932.97
2018-08-03T18:39:57.122Z,101937.17
2018-08-03T18:42:26.054Z,101936.25
2018-08-03T18:44:55.030Z,101932.96
2018-08-03T18:47:23.926Z,101935.36
2018-08-03T18:49:52.834Z,101940.38
2018-08-03T18:52:21.734Z,101942.61
2018-08-03T18:54:50.683Z,101936.67
2018-08-03T18:57:20.130Z,101937.88
2018-08-03T18:59:49.056Z,101934.23
2018-08-03T19:02:18.039Z,101930.09
2018-08-03T19:04:46.958Z,101925.44
2018-08-03T19:07:15.904Z,101927.16
2018-08-03T19:09:44.841Z,101918.37
2018-08-03T19:12:14.738Z,101916.99
2018-08-03T19:14:43.626Z,101925.25
2018-08-03T19:17:12.559Z,101924.51
2018-08-03T19:19:41.446Z,101927.52
2018-08-03T19:22:10.370Z,101923.53
2018-08-03T19:24:39.276Z,101932.45
2018-08-03T19:27:08.352Z,101932.41
2018-08-03T19:29:37.449Z,101935.69
2018-08-03T19:32:06.519Z,101940.11
2018-08-03T19:34:35.415Z,101948.30
2018-08-03T19:37:04.391Z,101948.66
2018-08-03T19:39:33.304Z,101952.58
2018-08-03T19:42:02.283Z,101950.84
2018-08-03T19:44:31.196Z,101951.95
2018-08-03T19:47:00.166Z,101951.11
2018-08-03T19:49:29.077Z,101945.92
2018-08-03T19:51:58.016Z,101950.05
2018-08-03T19:54:27.012Z,101949.99
2018-08-03T19:56:56.651Z,101951.34
2018-08-03T19:59:26.580Z,101955.83
2018-08-03T20:01:55.479Z,101953.62
2018-08-03T20:04:24.397Z,101960.23
2018-08-03T20:06:53.365Z,101957.66
2018-08-03T20:09:22.303Z,101954.16
2018-08-03T20:11:51.267Z,101954.62
2018-08-03T20:14:20.182Z,101958.59
2018-08-03T20:16:49.103Z,101953.80
2018-08-03T20:19:18.029Z,101949.57
2018-08-03T20:21:46.926Z,101962.94
2018-08-03T20:24:15.867Z,101958.11
2018-08-03T20:26:44.756Z,101956.92
2018-08-03T20:29:13.655Z,101953.52
2018-08-03T20:31:42.586Z,101956.41
2018-08-03T20:34:11.458Z,101960.67
2018-08-03T20:36:40.418Z,101964.50
2018-08-03T20:39:11.067Z,101966.13
2018-08-03T20:41:39.938Z,101973.77
2018-08-03T20:44:08.874Z,101970.91
2018-08-03T20:46:37.846Z,101980.96
2018-08-03T20:49:06.799Z,101980.20
2018-08-03T20:51:35.717Z,101988.95
2018-08-03T20:54:05.795Z,101987.68
2018-08-03T20:56:34.910Z,101983.61
2018-08-03T20:59:03.872Z,101992.66
2018-08-03T21:01:32.815Z,101999.80
2018-08-03T21:04:01.714Z,102003.41
2018-08-03T21:06:30.618Z,102002.36
2018-08-03T21:09:01.698Z,102008.08
2018-08-03T21:11:30.671Z,102012.20
2018-08-03T21:13:59.711Z,102008.23
2018-08-03T21:16:28.637Z,102014.05
2018-08-03T21:18:57.595Z,102015.02
2018-08-03T21:21:26.561Z,102018.73
2018-08-03T21:23:55.578Z,102021.66
2018-08-03T21:26:24.835Z,102029.16
2018-08-03T21:28:53.812Z,102022.41
2018-08-03T21:31:23.722Z,102021.16
2018-08-03T21:33:52.710Z,102018.44
2018-08-03T21:36:21.738Z,102025.22
2018-08-03T21:38:50.717Z,102030.05
2018-08-03T21:41:19.711Z,102030.45
2018-08-03T21:43:48.737Z,102031.35
2018-08-03T21:46:17.676Z,102023.98
2018-08-03T21:48:46.619Z,102022.98
2018-08-03T21:51:15.523Z,102026.15
2018-08-03T21:53:44.537Z,102020.66
2018-08-03T21:56:13.454Z,102026.45
2018-08-03T21:58:42.504Z,102017.05
2018-08-03T22:01:13.252Z,102019.95
2018-08-03T22:03:46.208Z,102021.70
2018-08-03T22:06:16.190Z,102024.33
2018-08-03T22:08:50.639Z,102026.47
2018-08-03T22:11:19.641Z,102023.59
2018-08-03T22:13:48.636Z,102019.87
2018-08-03T22:16:17.614Z,102019.60
2018-08-03T22:18:46.622Z,102025.22
2018-08-03T22:21:15.499Z,102024.52
2018-08-03T22:23:44.487Z,102023.25
2018-08-03T22:26:13.371Z,102027.82
2018-08-03T22:28:43.298Z,102032.01
2018-08-03T22:31:12.273Z,102029.08
2018-08-03T22:33:41.971Z,102023.55
2018-08-03T22:36:11.085Z,102022.34
2018-08-03T22:38:40.064Z,102017.40
2018-08-03T22:41:09.033Z,102005.83
2018-08-03T22:43:37.946Z,102004.62
2018-08-03T22:46:06.880Z,102011.95
2018-08-03T22:48:35.832Z,101998.75
2018-08-03T22:51:04.836Z,102000.45
2018-08-03T22:53:33.828Z,101993.86
2018-08-03T22:56:02.685Z,101997.53
2018-08-03T22:58:32.231Z,101996.41
2018-08-03T23:01:01.175Z,101996.51
2018-08-03T23:03:30.058Z,101988.70
2018-08-03T23:05:58.992Z,101979.58
2018-08-03T23:08:27.962Z,101982.77
2018-08-03T23:10:57.926Z,101984.56
2018-08-03T23:13:26.794Z,101989.20
2018-08-03T23:15:55.974Z,101983.09
2018-08-03T23:18:25.524Z,101987.36
2018-08-03T23:20:54.852Z,101985.64
2018-08-03T23:23:23.732Z,101985.16
2018-08-03T23:25:52.682Z,101975.87
2018-08-03T23:28:21.674Z,101982.05
2018-08-03T23:30:50.784Z,101975.72
2018-08-03T23:33:19.731Z,101984.48
2018-08-03T23:35:48.631Z,101987.95
2018-08-03T23:38:17.542Z,101982.82
2018-08-03T23:40:46.487Z,101972.25
2018-08-03T23:43:15.388Z,101968.89
2018-08-03T23:45:46.517Z,101961.22
2018-08-03T23:48:15.420Z,101962.56
2018-08-03T23:50:44.467Z,101966.34
2018-08-03T23:53:13.373Z,101969.44
2018-08-03T23:55:42.282Z,101964.81
2018-08-03T23:58:11.160Z,101960.28
