createdAt,value
2022-11-28T00:01:45.540Z,29.67
2022-11-28T00:04:14.417Z,28.40
2022-11-28T00:06:50.086Z,29.00
2022-11-28T00:09:21.246Z,28.90
2022-11-28T00:11:50.325Z,28.75
2022-11-28T00:14:19.561Z,28.77
2022-11-28T00:16:47.718Z,30.05
2022-11-28T00:19:16.056Z,31.75
2022-11-28T00:21:43.621Z,29.13
2022-11-28T00:24:11.568Z,30.15
2022-11-28T00:26:42.285Z,30.77
2022-11-28T00:29:11.440Z,32.92
2022-11-28T00:31:43.122Z,32.25
2022-11-28T00:34:15.750Z,30.42
2022-11-28T00:36:46.204Z,29.80
2022-11-28T00:39:15.267Z,30.80
2022-11-28T00:41:43.754Z,30.80
2022-11-28T00:44:12.067Z,23.17
2022-11-28T00:46:39.825Z,30.85
2022-11-28T00:49:08.957Z,31.98
2022-11-28T00:51:36.921Z,31.73
2022-11-28T00:54:06.933Z,31.50
2022-11-28T00:56:40.685Z,30.05
2022-11-28T00:59:09.517Z,32.88
2022-11-28T01:01:44.190Z,32.45
2022-11-28T01:04:30.528Z,32.40
2022-11-28T01:06:58.231Z,33.97
2022-11-28T01:09:26.286Z,31.35
2022-11-28T01:11:55.119Z,30.52
2022-11-28T01:14:25.512Z,33.35
2022-11-28T01:16:53.246Z,32.15
2022-11-28T01:19:21.385Z,31.23
2022-11-28T01:21:50.008Z,31.20
2022-11-28T01:24:18.098Z,31.63
2022-11-28T01:26:46.035Z,29.20
2022-11-28T01:29:13.882Z,30.88
2022-11-28T01:31:41.504Z,27.98
2022-11-28T01:34:09.535Z,30.80
2022-11-28T01:36:37.161Z,32.72
2022-11-28T01:39:06.157Z,32.33
2022-11-28T01:41:33.972Z,31.67
2022-11-28T01:44:28.002Z,30.75
2022-11-28T01:46:56.014Z,29.67
2022-11-28T01:49:35.908Z,29.70
2022-11-28T01:54:35.893Z,29.65
2022-11-28T01:57:16.918Z,28.35
2022-11-28T02:00:26.132Z,27.67
2022-11-28T02:03:05.369Z,27.92
2022-11-28T02:08:01.670Z,29.55
2022-11-28T02:11:01.261Z,28.38
2022-11-28T02:13:41.007Z,30.45
2022-11-28T02:17:09.260Z,30.35
2022-11-28T02:20:32.949Z,27.70
2022-11-28T02:23:17.503Z,26.65
2022-11-28T02:26:22.454Z,28.02
2022-11-28T02:29:36.452Z,27.45
2022-11-28T02:32:41.484Z,26.42
2022-11-28T02:35:33.508Z,26.30
2022-11-28T02:38:33.854Z,25.42
2022-11-28T02:41:18.208Z,24.05
2022-11-28T02:43:55.000Z,22.20
2022-11-28T02:46:44.498Z,22.95
2022-11-28T02:49:57.092Z,23.33
2022-11-28T02:52:39.355Z,23.23
2022-11-28T02:55:08.693Z,24.98
2022-11-28T02:57:55.783Z,22.52
2022-11-28T03:00:36.963Z,23.00
2022-11-28T03:03:17.456Z,25.30
2022-11-28T03:05:57.347Z,24.48
2022-11-28T03:11:35.692Z,23.50
2022-11-28T03:14:20.932Z,26.27
2022-11-28T03:17:14.605Z,24.63
2022-11-28T03:20:00.905Z,25.23
2022-11-28T03:23:05.708Z,24.33
2022-11-28T03:26:00.523Z,23.77
2022-11-28T03:28:50.522Z,25.30
2022-11-28T03:31:24.597Z,23.10
2022-11-28T03:33:57.186Z,22.10
2022-11-28T03:36:38.659Z,23.05
2022-11-28T03:39:16.199Z,23.13
2022-11-28T03:42:00.138Z,22.15
2022-11-28T03:44:35.769Z,24.00
2022-11-28T03:47:06.177Z,22.48
2022-11-28T03:49:43.578Z,21.73
2022-11-28T03:52:28.629Z,22.35
2022-11-28T03:55:06.440Z,20.15
2022-11-28T03:58:10.810Z,21.33
2022-11-28T04:01:29.389Z,21.88
2022-11-28T04:04:20.911Z,23.25
2022-11-28T04:07:22.566Z,23.50
2022-11-28T04:10:23.642Z,24.50
2022-11-28T04:13:21.566Z,23.67
2022-11-28T04:16:04.418Z,25.02
2022-11-28T04:19:02.847Z,25.08
2022-11-28T04:22:02.638Z,23.33
2022-11-28T04:24:38.810Z,24.42
2022-11-28T04:27:11.033Z,24.55
2022-11-28T04:29:46.073Z,24.05
2022-11-28T04:32:15.898Z,22.73
2022-11-28T04:34:47.037Z,23.90
2022-11-28T04:37:16.067Z,24.08
2022-11-28T04:39:48.530Z,22.92
2022-11-28T04:42:22.847Z,21.75
2022-11-28T04:45:02.994Z,23.00
2022-11-28T04:47:30.918Z,24.40
2022-11-28T04:49:59.197Z,24.25
2022-11-28T04:52:47.922Z,23.13
2022-11-28T04:55:39.272Z,25.05
2022-11-28T04:58:36.365Z,22.58
2022-11-28T05:01:11.749Z,21.58
2022-11-28T05:03:42.768Z,22.10
2022-11-28T05:06:11.286Z,20.30
2022-11-28T05:08:38.845Z,22.05
2022-11-28T05:11:06.664Z,22.25
2022-11-28T05:13:34.136Z,20.55
2022-11-28T05:16:03.505Z,21.48
2022-11-28T05:18:31.087Z,21.33
2022-11-28T05:20:59.780Z,22.63
2022-11-28T05:23:27.338Z,22.20
2022-11-28T05:25:55.200Z,21.85
2022-11-28T05:28:22.760Z,22.05
2022-11-28T05:30:58.766Z,20.95
2022-11-28T05:33:26.914Z,21.25
2022-11-28T05:35:54.883Z,22.40
2022-11-28T05:38:22.572Z,20.70
2022-11-28T05:40:50.353Z,21.80
2022-11-28T05:43:17.823Z,22.23
2022-11-28T05:45:46.421Z,21.30
2022-11-28T05:48:14.038Z,22.50
2022-11-28T05:50:42.901Z,21.13
2022-11-28T05:53:11.319Z,20.45
2022-11-28T05:55:40.756Z,22.63
2022-11-28T05:58:08.477Z,22.00
2022-11-28T06:00:36.714Z,20.73
2022-11-28T06:03:05.660Z,22.60
2022-11-28T06:05:43.259Z,21.48
2022-11-28T06:08:14.449Z,19.55
2022-11-28T06:10:42.427Z,19.25
2022-11-28T06:13:09.876Z,20.67
2022-11-28T06:15:38.648Z,20.65
2022-11-28T06:18:06.435Z,20.33
2022-11-28T06:20:37.468Z,21.13
2022-11-28T06:23:04.992Z,20.65
2022-11-28T06:25:32.906Z,19.88
2022-11-28T06:28:00.886Z,22.17
2022-11-28T06:30:28.723Z,21.10
2022-11-28T06:32:56.248Z,19.75
2022-11-28T06:35:24.225Z,21.08
2022-11-28T06:37:51.682Z,21.20
2022-11-28T06:40:19.661Z,20.40
2022-11-28T06:42:50.484Z,20.88
2022-11-28T06:45:18.358Z,24.10
2022-11-28T06:47:45.906Z,21.00
2022-11-28T06:50:14.077Z,19.75
2022-11-28T06:52:41.612Z,17.65
2022-11-28T06:55:10.388Z,19.05
2022-11-28T06:57:39.349Z,18.10
2022-11-28T07:00:08.316Z,20.33
2022-11-28T07:02:36.023Z,20.60
2022-11-28T07:05:04.524Z,20.48
2022-11-28T07:07:32.298Z,21.08
2022-11-28T07:10:00.232Z,21.17
2022-11-28T07:12:27.971Z,21.77
2022-11-28T07:14:56.050Z,21.05
2022-11-28T07:17:23.685Z,20.00
2022-11-28T07:19:55.005Z,18.80
2022-11-28T07:22:22.998Z,20.23
2022-11-28T07:24:50.968Z,19.50
2022-11-28T07:27:19.495Z,20.20
2022-11-28T07:29:47.363Z,18.77
2022-11-28T07:32:14.953Z,19.88
2022-11-28T07:34:45.546Z,18.13
2022-11-28T07:37:16.215Z,18.85
2022-11-28T07:39:51.390Z,19.00
2022-11-28T07:42:18.955Z,20.30
2022-11-28T07:45:05.533Z,19.08
2022-11-28T07:47:34.345Z,18.25
2022-11-28T07:50:02.419Z,19.50
2022-11-28T07:52:30.008Z,18.38
2022-11-28T07:54:57.947Z,18.40
2022-11-28T07:57:25.688Z,17.00
2022-11-28T07:59:53.579Z,19.17
2022-11-28T08:02:21.129Z,18.52
2022-11-28T08:04:53.927Z,18.33
2022-11-28T08:07:22.844Z,16.90
2022-11-28T08:09:50.803Z,17.27
2022-11-28T08:12:18.559Z,18.98
2022-11-28T08:14:46.777Z,19.98
2022-11-28T08:17:14.302Z,18.20
2022-11-28T08:19:42.180Z,17.02
2022-11-28T08:22:09.821Z,16.80
2022-11-28T08:24:37.852Z,16.35
2022-11-28T08:27:05.406Z,16.55
2022-11-28T08:29:33.313Z,16.67
2022-11-28T08:32:00.916Z,15.00
2022-11-28T08:34:28.802Z,15.50
2022-11-28T08:36:56.588Z,16.08
2022-11-28T08:39:25.281Z,15.60
2022-11-28T08:41:57.739Z,17.00
2022-11-28T08:44:27.358Z,17.83
2022-11-28T08:46:55.273Z,19.52
2022-11-28T08:49:23.184Z,18.85
2022-11-28T08:51:50.668Z,16.98
2022-11-28T08:54:18.546Z,18.55
2022-11-28T08:56:48.244Z,17.23
2022-11-28T08:59:16.183Z,18.00
2022-11-28T09:01:43.809Z,17.58
2022-11-28T09:04:11.775Z,17.05
2022-11-28T09:06:42.402Z,17.27
2022-11-28T09:09:10.458Z,17.67
2022-11-28T09:11:38.529Z,15.52
2022-11-28T09:14:06.939Z,17.02
2022-11-28T09:16:34.973Z,16.80
2022-11-28T09:19:03.204Z,18.60
2022-11-28T09:21:30.837Z,18.13
2022-11-28T09:23:59.754Z,16.98
2022-11-28T09:26:27.453Z,15.25
2022-11-28T09:28:55.598Z,16.52
2022-11-28T09:31:23.439Z,15.82
2022-11-28T09:33:51.656Z,15.50
2022-11-28T09:36:22.871Z,15.43
2022-11-28T09:38:51.054Z,16.58
2022-11-28T09:41:41.587Z,15.35
2022-11-28T09:44:32.763Z,17.38
2022-11-28T09:47:12.650Z,16.02
2022-11-28T09:49:47.142Z,15.18
2022-11-28T09:52:39.336Z,15.57
2022-11-28T09:55:47.847Z,15.93
2022-11-28T09:58:39.704Z,15.40
2022-11-28T10:01:29.030Z,12.57
2022-11-28T10:04:19.670Z,14.50
2022-11-28T10:06:53.598Z,14.70
2022-11-28T10:09:55.036Z,14.77
2022-11-28T10:13:24.386Z,14.07
2022-11-28T10:16:22.789Z,15.98
2022-11-28T10:19:03.394Z,15.98
2022-11-28T10:21:42.214Z,15.00
2022-11-28T10:26:53.411Z,15.55
2022-11-28T10:29:26.943Z,14.95
2022-11-28T10:31:59.926Z,15.57
2022-11-28T10:35:04.550Z,13.25
2022-11-28T10:37:36.760Z,14.05
2022-11-28T10:40:43.059Z,14.85
2022-11-28T10:43:20.757Z,13.40
2022-11-28T10:46:06.578Z,14.23
2022-11-28T10:49:08.704Z,13.27
2022-11-28T10:51:45.185Z,14.45
2022-11-28T10:55:03.049Z,13.88
2022-11-28T10:58:01.097Z,13.07
2022-11-28T11:00:29.071Z,14.23
2022-11-28T11:03:02.281Z,15.82
2022-11-28T11:05:36.943Z,15.55
2022-11-28T11:08:20.085Z,15.88
2022-11-28T11:11:30.367Z,14.55
2022-11-28T11:14:06.636Z,13.73
2022-11-28T11:16:55.967Z,11.00
2022-11-28T11:22:05.535Z,10.93
2022-11-28T11:24:33.739Z,11.02
2022-11-28T11:27:23.030Z,10.27
2022-11-28T11:29:52.285Z,10.80
2022-11-28T11:32:30.779Z,10.05
2022-11-28T11:34:59.828Z,10.53
2022-11-28T11:37:38.596Z,11.20
2022-11-28T11:40:29.143Z,9.55
2022-11-28T11:43:01.487Z,9.52
2022-11-28T11:45:36.619Z,9.60
2022-11-28T11:48:04.640Z,9.07
2022-11-28T11:50:33.273Z,10.00
2022-11-28T11:53:15.905Z,8.75
2022-11-28T11:55:48.653Z,10.02
2022-11-28T11:58:25.361Z,10.13
2022-11-28T12:00:57.404Z,8.65
2022-11-28T12:03:42.015Z,9.25
2022-11-28T12:06:24.291Z,8.15
2022-11-28T12:09:26.497Z,9.05
2022-11-28T12:12:24.454Z,8.93
2022-11-28T12:14:52.826Z,7.50
2022-11-28T12:18:07.783Z,8.45
2022-11-28T12:21:21.291Z,9.20
2022-11-28T12:24:10.080Z,9.02
2022-11-28T12:26:40.291Z,9.53
2022-11-28T12:29:33.372Z,8.95
2022-11-28T12:32:49.192Z,9.25
2022-11-28T12:35:34.902Z,8.48
2022-11-28T12:38:19.807Z,9.43
2022-11-28T12:41:32.443Z,9.95
2022-11-28T12:44:45.500Z,9.75
2022-11-28T12:47:50.646Z,14.43
2022-11-28T12:50:25.634Z,13.13
2022-11-28T12:53:38.251Z,13.02
2022-11-28T12:56:29.667Z,11.77
2022-11-28T12:59:22.857Z,10.77
2022-11-28T13:02:33.157Z,11.95
2022-11-28T13:05:26.018Z,13.45
2022-11-28T13:08:25.486Z,14.30
2022-11-28T13:10:56.160Z,14.00
2022-11-28T13:13:39.665Z,16.17
2022-11-28T13:16:27.177Z,16.48
2022-11-28T13:19:10.230Z,15.52
2022-11-28T13:21:52.294Z,15.07
2022-11-28T13:24:41.318Z,13.93
2022-11-28T13:30:25.852Z,13.02
2022-11-28T13:33:28.701Z,11.82
2022-11-28T13:35:59.904Z,11.77
2022-11-28T13:39:13.082Z,10.18
2022-11-28T13:44:59.527Z,14.98
2022-11-28T13:47:31.163Z,15.05
2022-11-28T13:50:40.532Z,15.15
2022-11-28T13:53:10.316Z,13.63
2022-11-28T13:55:54.998Z,14.18
2022-11-28T13:58:31.800Z,13.23
2022-11-28T14:01:08.918Z,12.00
2022-11-28T14:04:03.356Z,12.00
2022-11-28T14:06:52.174Z,11.13
2022-11-28T14:09:30.526Z,10.43
2022-11-28T14:12:26.135Z,10.10
2022-11-28T14:15:36.787Z,10.75
2022-11-28T14:21:56.181Z,13.43
2022-11-28T14:24:58.938Z,15.07
2022-11-28T14:27:36.073Z,17.73
2022-11-28T14:30:07.913Z,18.73
2022-11-28T14:32:43.321Z,16.80
2022-11-28T14:35:52.355Z,14.40
2022-11-28T14:38:33.703Z,14.03
2022-11-28T14:41:12.825Z,14.30
2022-11-28T14:43:47.718Z,16.85
2022-11-28T14:46:27.245Z,17.17
2022-11-28T14:49:01.094Z,16.95
2022-11-28T14:51:47.907Z,16.65
2022-11-28T14:54:43.445Z,18.45
2022-11-28T14:57:27.531Z,19.92
2022-11-28T14:59:57.213Z,15.18
2022-11-28T15:02:39.707Z,15.70
2022-11-28T15:05:31.719Z,13.85
2022-11-28T15:08:37.070Z,13.20
2022-11-28T15:11:07.696Z,13.10
2022-11-28T15:14:07.612Z,19.63
2022-11-28T15:16:48.229Z,15.52
2022-11-28T15:19:42.506Z,16.15
2022-11-28T15:22:40.539Z,15.43
2022-11-28T15:25:29.296Z,15.77
2022-11-28T15:28:14.618Z,15.02
2022-11-28T15:30:53.134Z,14.55
2022-11-28T15:33:22.002Z,15.80
2022-11-28T15:36:13.429Z,15.95
2022-11-28T15:38:43.476Z,14.13
2022-11-28T15:41:12.149Z,14.95
2022-11-28T15:43:45.144Z,15.57
2022-11-28T15:46:34.804Z,15.95
2022-11-28T15:49:04.629Z,16.55
2022-11-28T15:51:35.686Z,15.65
2022-11-28T15:54:04.797Z,16.65
2022-11-28T15:56:34.901Z,14.13
2022-11-28T15:59:03.814Z,16.77
2022-11-28T16:01:32.868Z,15.27
2022-11-28T16:04:17.628Z,15.35
2022-11-28T16:06:53.184Z,14.57
2022-11-28T16:09:20.671Z,15.88
2022-11-28T16:11:51.802Z,16.80
2022-11-28T16:14:42.942Z,15.15
2022-11-28T16:17:26.150Z,16.85
2022-11-28T16:19:56.221Z,16.70
2022-11-28T16:22:37.010Z,14.85
2022-11-28T16:25:23.716Z,15.60
2022-11-28T16:27:57.456Z,13.93
2022-11-28T16:30:41.523Z,14.43
2022-11-28T16:33:42.052Z,14.50
2022-11-28T16:36:18.039Z,14.73
2022-11-28T16:38:48.353Z,14.60
2022-11-28T16:41:27.298Z,13.57
2022-11-28T16:44:11.644Z,14.43
2022-11-28T16:46:50.081Z,12.65
2022-11-28T16:49:42.423Z,13.25
2022-11-28T16:52:22.059Z,11.13
2022-11-28T16:54:51.672Z,11.93
2022-11-28T16:57:20.394Z,10.82
2022-11-28T16:59:52.810Z,12.50
2022-11-28T17:02:23.714Z,11.73
2022-11-28T17:04:53.633Z,12.95
2022-11-28T17:07:24.314Z,13.35
2022-11-28T17:09:52.625Z,12.70
2022-11-28T17:12:34.711Z,14.07
2022-11-28T17:15:05.130Z,13.18
2022-11-28T17:17:34.161Z,13.38
2022-11-28T17:20:03.665Z,14.50
2022-11-28T17:22:43.169Z,13.98
2022-11-28T17:25:25.287Z,13.18
2022-11-28T17:27:53.216Z,12.95
2022-11-28T17:30:21.417Z,13.57
2022-11-28T17:32:49.046Z,13.40
2022-11-28T17:35:30.913Z,13.60
2022-11-28T17:38:17.663Z,13.35
2022-11-28T17:40:47.764Z,12.48
2022-11-28T17:43:23.557Z,12.98
2022-11-28T17:45:52.090Z,12.38
2022-11-28T17:48:20.169Z,13.13
2022-11-28T17:50:50.596Z,14.50
2022-11-28T17:55:52.263Z,11.80
2022-11-28T17:58:23.788Z,13.07
2022-11-28T18:00:56.066Z,12.02
2022-11-28T18:03:26.438Z,13.45
2022-11-28T18:05:54.460Z,12.85
2022-11-28T18:08:22.873Z,14.05
2022-11-28T18:11:06.756Z,12.57
2022-11-28T18:13:34.948Z,14.35
2022-11-28T18:16:04.417Z,14.48
2022-11-28T18:18:32.329Z,16.75
2022-11-28T18:21:00.932Z,16.95
2022-11-28T18:23:28.584Z,17.20
2022-11-28T18:25:56.567Z,15.18
2022-11-28T18:28:24.148Z,15.43
2022-11-28T18:31:05.101Z,14.32
2022-11-28T18:33:35.051Z,14.55
2022-11-28T18:36:24.742Z,14.98
2022-11-28T18:39:05.638Z,14.60
2022-11-28T18:41:34.127Z,15.30
2022-11-28T18:44:04.975Z,15.30
2022-11-28T18:46:35.453Z,15.48
2022-11-28T18:49:03.490Z,15.60
2022-11-28T18:51:34.362Z,16.70
2022-11-28T18:54:05.138Z,16.17
2022-11-28T18:56:35.558Z,15.77
2022-11-28T18:59:04.703Z,13.95
2022-11-28T19:01:35.583Z,14.93
2022-11-28T19:04:12.057Z,15.77
2022-11-28T19:06:43.921Z,14.82
2022-11-28T19:11:43.026Z,14.55
2022-11-28T19:14:16.756Z,16.23
2022-11-28T19:16:45.843Z,14.93
2022-11-28T19:19:17.589Z,16.98
2022-11-28T19:24:14.148Z,14.32
2022-11-28T19:26:42.150Z,15.00
2022-11-28T19:29:10.416Z,15.85
2022-11-28T19:31:40.966Z,15.82
2022-11-28T19:34:17.279Z,16.60
2022-11-28T19:36:50.081Z,15.88
2022-11-28T19:39:22.855Z,15.80
2022-11-28T19:41:54.009Z,15.10
2022-11-28T19:44:24.058Z,13.63
2022-11-28T19:46:53.552Z,16.15
2022-11-28T19:49:24.314Z,15.47
2022-11-28T19:51:54.470Z,15.02
2022-11-28T19:54:22.152Z,14.23
2022-11-28T19:56:51.186Z,17.00
2022-11-28T19:59:19.437Z,17.73
2022-11-28T20:01:49.971Z,18.52
2022-11-28T20:04:18.050Z,18.42
2022-11-28T20:06:46.238Z,18.55
2022-11-28T20:09:14.336Z,19.30
2022-11-28T20:11:45.180Z,16.33
2022-11-28T20:14:17.449Z,16.67
2022-11-28T20:16:46.207Z,15.95
2022-11-28T20:19:15.389Z,16.33
2022-11-28T20:21:46.518Z,14.30
2022-11-28T20:24:16.288Z,17.20
2022-11-28T20:26:47.274Z,16.85
2022-11-28T20:29:18.106Z,17.40
2022-11-28T20:31:50.718Z,18.98
2022-11-28T20:34:19.038Z,19.02
2022-11-28T20:36:53.727Z,19.40
2022-11-28T20:39:21.925Z,20.92
2022-11-28T20:41:49.809Z,19.25
2022-11-28T20:44:19.171Z,17.83
2022-11-28T20:46:49.518Z,17.30
2022-11-28T20:49:18.182Z,16.70
2022-11-28T20:51:46.355Z,16.77
2022-11-28T20:54:18.067Z,16.48
2022-11-28T20:57:13.272Z,16.70
2022-11-28T20:59:35.037Z,16.88
2022-11-28T21:02:03.141Z,16.80
2022-11-28T21:04:31.473Z,17.77
2022-11-28T21:06:59.403Z,18.77
2022-11-28T21:09:26.978Z,20.92
2022-11-28T21:11:58.158Z,20.40
2022-11-28T21:14:29.913Z,18.58
2022-11-28T21:17:01.459Z,18.60
2022-11-28T21:19:29.211Z,17.25
2022-11-28T21:21:57.142Z,16.20
2022-11-28T21:24:25.031Z,17.92
2022-11-28T21:26:54.492Z,18.02
2022-11-28T21:31:52.121Z,21.33
2022-11-28T21:34:19.829Z,20.13
2022-11-28T21:36:48.175Z,20.70
2022-11-28T21:39:20.930Z,20.17
2022-11-28T21:41:50.991Z,22.50
2022-11-28T21:44:18.993Z,21.52
2022-11-28T21:46:47.056Z,20.73
2022-11-28T21:49:14.767Z,21.17
2022-11-28T21:51:42.708Z,21.38
2022-11-28T21:54:14.055Z,19.17
2022-11-28T21:56:46.015Z,20.27
2022-11-28T21:59:14.413Z,19.80
2022-11-28T22:01:42.819Z,19.67
2022-11-28T22:04:10.971Z,20.80
2022-11-28T22:06:40.416Z,19.33
2022-11-28T22:09:09.990Z,19.25
2022-11-28T22:11:40.361Z,20.45
2022-11-28T22:14:08.128Z,18.83
2022-11-28T22:16:36.662Z,17.73
2022-11-28T22:19:04.967Z,18.02
2022-11-28T22:21:52.428Z,17.02
2022-11-28T22:24:21.151Z,16.63
2022-11-28T22:26:50.244Z,17.83
2022-11-28T22:29:18.958Z,16.95
2022-11-28T22:31:47.144Z,17.90
2022-11-28T22:34:15.116Z,17.02
2022-11-28T22:36:42.979Z,18.85
2022-11-28T22:39:12.099Z,19.05
2022-11-28T22:41:40.158Z,16.23
2022-11-28T22:44:10.298Z,16.90
2022-11-28T22:46:38.950Z,17.98
2022-11-28T22:49:07.701Z,17.42
2022-11-28T22:51:37.045Z,17.75
2022-11-28T22:54:05.106Z,17.15
2022-11-28T22:56:34.655Z,17.50
2022-11-28T22:59:05.134Z,18.38
2022-11-28T23:01:37.898Z,17.92
2022-11-28T23:04:08.231Z,18.27
2022-11-28T23:06:36.906Z,18.30
2022-11-28T23:09:40.442Z,16.60
2022-11-28T23:12:12.322Z,18.05
2022-11-28T23:14:39.890Z,18.40
2022-11-28T23:17:08.778Z,17.77
2022-11-28T23:19:36.607Z,18.27
2022-11-28T23:22:04.794Z,18.48
2022-11-28T23:24:33.689Z,18.02
2022-11-28T23:27:01.559Z,17.02
2022-11-28T23:29:29.725Z,19.38
2022-11-28T23:31:58.899Z,17.27
2022-11-28T23:36:56.143Z,17.60
2022-11-28T23:39:24.269Z,17.58
2022-11-28T23:41:52.235Z,16.45
2022-11-28T23:44:20.530Z,18.88
2022-11-28T23:46:49.150Z,19.10
2022-11-28T23:49:17.170Z,17.85
2022-11-28T23:51:45.093Z,18.98
2022-11-28T23:54:12.998Z,18.75
2022-11-28T23:56:42.542Z,17.17
2022-11-28T23:59:12.055Z,18.20
